Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130921_ncmp_hi_oahu_4qfj1094.laz, -157.9369267, -157.9272620, 21.6457317, 21.6548264, -3.63, 39.94
./20130921_ncmp_hi_oahu_4qfj1093.laz, -157.9310901, -157.9273291, 21.6366983, 21.6457551, 1.27, 43.31
./20130921_ncmp_hi_oahu_4qfj1092.laz, -157.9293063, -157.9273955, 21.6276648, 21.6367099, 9.88, 52.31
./20130921_ncmp_hi_oahu_4qfj1091.laz, -157.9277255, -157.9274619, 21.6274270, 21.6276657, 20.03, 42.13
./20130921_ncmp_hi_oahu_4qfj0999.laz, -157.9463206, -157.9366208, 21.6909620, 21.7000545, -18.00, -2.60
./20130921_ncmp_hi_oahu_4qfj0998.laz, -157.9463903, -157.9366597, 21.6819274, 21.6910193, -13.40, 19.25
./20130921_ncmp_hi_oahu_4qfj0997.laz, -157.9464560, -157.9367262, 21.6728934, 21.6819877, -14.00, 54.72
./20130921_ncmp_hi_oahu_4qfj0996.laz, -157.9464879, -157.9367925, 21.6638603, 21.6729546, 0.08, 44.05
./20130921_ncmp_hi_oahu_4qfj0995.laz, -157.9434451, -157.9368587, 21.6548271, 21.6639018, 1.13, 41.42
./20130921_ncmp_hi_oahu_4qfj0899.laz, -157.9559904, -157.9462601, 21.6910245, 21.7001160, -10.04, 16.18
./20130921_ncmp_hi_oahu_4qfj0898.laz, -157.9560495, -157.9463292, 21.6819889, 21.6910825, -5.83, 43.67
./20130921_ncmp_hi_oahu_4qfj0897.laz, -157.9555044, -157.9463912, 21.6729554, 21.6820455, 0.46, 35.08
./20130921_ncmp_hi_oahu_4qfj0896.laz, -157.9494630, -157.9464567, 21.6685860, 21.6729738, 2.86, 38.65
./20130921_ncmp_hi_oahu_4qfj0799.laz, -157.9656136, -157.9559259, 21.6910833, 21.7001765, -3.36, 23.63
./20130921_ncmp_hi_oahu_4qfj0798.laz, -157.9616184, -157.9559915, 21.6828986, 21.6911180, 0.73, 14.70
./20130921_ncmp_hi_oahu_4qfj0699.laz, -157.9677561, -157.9655921, 21.6971037, 21.7001898, 0.86, 9.66
./20130920_ncmp_hi_oahu_4qfj3461.laz, -157.7077351, -157.6980142, 21.3459916, 21.3550976, -6.92, 48.43
./20130920_ncmp_hi_oahu_4qfj3374.laz, -157.7163519, -157.7121731, 21.4635361, 21.4672433, -31.82, -6.00
./20130920_ncmp_hi_oahu_4qfj3373.laz, -157.7164303, -157.7081803, 21.4544827, 21.4635665, -52.39, -7.50
./20130920_ncmp_hi_oahu_4qfj3372.laz, -157.7165102, -157.7088996, 21.4454703, 21.4545341, -55.64, -24.44
./20130920_ncmp_hi_oahu_4qfj3371.laz, -157.7165888, -157.7118362, 21.4364531, 21.4455004, -53.23, -27.79
./20130920_ncmp_hi_oahu_4qfj3370.laz, -157.7166643, -157.7134848, 21.4274375, 21.4364651, -49.32, -22.53
./20130920_ncmp_hi_oahu_4qfj3362.laz, -157.7172986, -157.7075768, 21.3550978, 21.3642042, -4.90, 47.36
./20130920_ncmp_hi_oahu_4qfj3361.laz, -157.7173767, -157.7076562, 21.3460649, 21.3551709, 0.89, 44.60
./20130920_ncmp_hi_oahu_4qfj3360.laz, -157.7174087, -157.7077353, 21.3370323, 21.3461379, 1.05, 36.93
./20130920_ncmp_hi_oahu_4qfj3359.laz, -157.7115758, -157.7078147, 21.3336822, 21.3370605, 6.12, 36.26
./20130920_ncmp_hi_oahu_4qfj3275.laz, -157.7259212, -157.7223248, 21.4726466, 21.4756231, -39.49, -27.84
./20130920_ncmp_hi_oahu_4qfj3274.laz, -157.7260014, -157.7163203, 21.4635672, 21.4726717, -31.94, 63.45
./20130920_ncmp_hi_oahu_4qfj3273.laz, -157.7260804, -157.7163526, 21.4545348, 21.4636392, -27.00, 98.12
./20130920_ncmp_hi_oahu_4qfj3272.laz, -157.7261579, -157.7164326, 21.4455025, 21.4546067, -30.55, 32.37
./20130920_ncmp_hi_oahu_4qfj3271.laz, -157.7262370, -157.7165109, 21.4364721, 21.4455745, -30.69, -10.06
./20130920_ncmp_hi_oahu_4qfj3263.laz, -157.7268631, -157.7171418, 21.3642052, 21.3733106, 2.66, 105.97
./20130920_ncmp_hi_oahu_4qfj3262.laz, -157.7269415, -157.7172209, 21.3551719, 21.3642776, -0.10, 81.16
./20130920_ncmp_hi_oahu_4qfj3261.laz, -157.7269790, -157.7172991, 21.3461390, 21.3552441, 1.18, 37.37
./20130920_ncmp_hi_oahu_4qfj3260.laz, -157.7216659, -157.7173779, 21.3424742, 21.3461710, 5.10, 36.87
./20130920_ncmp_hi_oahu_4qfj3175.laz, -157.7346387, -157.7259151, 21.4726745, 21.4756305, -45.77, -30.78
./20130920_ncmp_hi_oahu_4qfj3174.laz, -157.7356490, -157.7259246, 21.4636409, 21.4727344, -45.56, -14.76
./20130920_ncmp_hi_oahu_4qfj3173.laz, -157.7357292, -157.7260033, 21.4546095, 21.4637129, -21.98, 206.14
./20130920_ncmp_hi_oahu_4qfj3172.laz, -157.7358073, -157.7260813, 21.4455760, 21.4546808, -11.70, 206.11
./20130920_ncmp_hi_oahu_4qfj3164.laz, -157.7364283, -157.7267077, 21.3733116, 21.3824018, -2.27, 56.86
./20130920_ncmp_hi_oahu_4qfj3163.laz, -157.7365068, -157.7267860, 21.3642782, 21.3733836, 4.53, 132.14
./20130920_ncmp_hi_oahu_4qfj3162.laz, -157.7365448, -157.7268638, 21.3552453, 21.3643505, 1.09, 97.44
./20130920_ncmp_hi_oahu_4qfj3161.laz, -157.7315065, -157.7269429, 21.3508901, 21.3552793, 1.40, 45.63
./20130920_ncmp_hi_oahu_4qfj3074.laz, -157.7453015, -157.7355874, 21.4637160, 21.4719807, -46.91, -20.63
./20130920_ncmp_hi_oahu_4qfj3073.laz, -157.7453777, -157.7356535, 21.4546813, 21.4637849, -25.77, 52.08
./20130920_ncmp_hi_oahu_4qfj3065.laz, -157.7459960, -157.7362745, 21.3824348, 21.3915223, -0.35, 100.91
./20130920_ncmp_hi_oahu_4qfj3064.laz, -157.7460729, -157.7363559, 21.3733844, 21.3824890, -2.09, 118.46
./20130920_ncmp_hi_oahu_4qfj3063.laz, -157.7461136, -157.7364311, 21.3643510, 21.3734561, 1.07, 166.25
./20130920_ncmp_hi_oahu_4qfj3062.laz, -157.7412654, -157.7365072, 21.3599029, 21.3643865, 18.44, 94.05
./20130920_ncmp_hi_oahu_4qfj2974.laz, -157.7549507, -157.7452552, 21.4637881, 21.4711700, -47.23, -15.21
./20130920_ncmp_hi_oahu_4qfj2966.laz, -157.7555639, -157.7458430, 21.3915226, 21.4006266, -0.06, 49.26
./20130920_ncmp_hi_oahu_4qfj2965.laz, -157.7556408, -157.7459198, 21.3824898, 21.3915940, 0.97, 94.48
./20130920_ncmp_hi_oahu_4qfj2964.laz, -157.7556871, -157.7459971, 21.3734565, 21.3825606, 31.17, 99.61
./20130920_ncmp_hi_oahu_4qfj2963.laz, -157.7517081, -157.7460736, 21.3687113, 21.3734980, 51.86, 133.28
./20130920_ncmp_hi_oahu_4qfj2875.laz, -157.7645245, -157.7596782, 21.4729309, 21.4773145, -46.80, -31.85
./20130920_ncmp_hi_oahu_4qfj2867.laz, -157.7651338, -157.7554120, 21.4006281, 21.4097312, 0.39, 116.27
./20130920_ncmp_hi_oahu_4qfj2866.laz, -157.7652093, -157.7554888, 21.3915948, 21.4006983, 1.52, 62.86
./20130920_ncmp_hi_oahu_4qfj2865.laz, -157.7652565, -157.7555651, 21.3825617, 21.3916654, 1.32, 89.33
./20130920_ncmp_hi_oahu_4qfj2864.laz, -157.7621939, -157.7556416, 21.3770652, 21.3826094, 2.41, 59.62
./20130920_ncmp_hi_oahu_4qfj2776.laz, -157.7740920, -157.7737838, 21.4820663, 21.4828553, -44.61, -41.11
./20130920_ncmp_hi_oahu_4qfj2768.laz, -157.7747043, -157.7649836, 21.4097321, 21.4188240, -11.57, 134.84
./20130920_ncmp_hi_oahu_4qfj2767.laz, -157.7747795, -157.7650587, 21.4006991, 21.4098025, 1.97, 166.87
./20130920_ncmp_hi_oahu_4qfj2766.laz, -157.7748309, -157.7651355, 21.3916657, 21.4007690, 2.43, 177.18
./20130920_ncmp_hi_oahu_4qfj2765.laz, -157.7714730, -157.7652100, 21.3860774, 21.3917112, 36.01, 190.25
./20130920_ncmp_hi_oahu_4qfj2677.laz, -157.7836749, -157.7787800, 21.4911447, 21.4958321, -44.69, -31.19
./20130920_ncmp_hi_oahu_4qfj2669.laz, -157.7842752, -157.7745555, 21.4188380, 21.4279391, -14.06, -1.51
./20130920_ncmp_hi_oahu_4qfj2668.laz, -157.7843505, -157.7746310, 21.4098028, 21.4189056, -9.92, 36.64
./20130920_ncmp_hi_oahu_4qfj2667.laz, -157.7844079, -157.7747047, 21.4007702, 21.4098723, 0.72, 227.46
./20130920_ncmp_hi_oahu_4qfj2666.laz, -157.7817520, -157.7747804, 21.3946204, 21.4008202, 55.98, 224.02
./20130920_ncmp_hi_oahu_4qfj2578.laz, -157.7932536, -157.7878167, 21.5002383, 21.5050193, -39.98, -18.31
./20130920_ncmp_hi_oahu_4qfj2570.laz, -157.7938486, -157.7841741, 21.4279394, 21.4370284, -16.15, 47.73
./20130920_ncmp_hi_oahu_4qfj2569.laz, -157.7939229, -157.7842017, 21.4189068, 21.4280083, -10.01, 92.08
./20130920_ncmp_hi_oahu_4qfj2568.laz, -157.7939847, -157.7842768, 21.4098729, 21.4189755, -3.89, 57.05
./20130920_ncmp_hi_oahu_4qfj2567.laz, -157.7923813, -157.7843516, 21.4029463, 21.4099308, 0.28, 65.62
./20130920_ncmp_hi_oahu_4qfj2479.laz, -157.8028306, -157.8008234, 21.5093681, 21.5136565, -43.78, -33.78
./20130920_ncmp_hi_oahu_4qfj2471.laz, -157.8033549, -157.7937009, 21.4370452, 21.4461420, -17.85, 0.37
./20130920_ncmp_hi_oahu_4qfj2470.laz, -157.8034962, -157.7937814, 21.4280095, 21.4371011, -11.68, 37.76
./20130920_ncmp_hi_oahu_4qfj2469.laz, -157.8035603, -157.7938494, 21.4189760, 21.4280776, -8.46, 88.67
./20130920_ncmp_hi_oahu_4qfj2468.laz, -157.8022964, -157.7939236, 21.4114804, 21.4190356, 7.49, 50.67
./20130920_ncmp_hi_oahu_4qfj2380.laz, -157.8124110, -157.8031467, 21.5184149, 21.5275100, -39.53, -8.12
./20130920_ncmp_hi_oahu_4qfj2372.laz, -157.8129776, -157.8032803, 21.4461464, 21.4552401, -14.33, 1.94
./20130920_ncmp_hi_oahu_4qfj2371.laz, -157.8130710, -157.8033508, 21.4371143, 21.4462009, -11.26, 82.77
./20130920_ncmp_hi_oahu_4qfj2370.laz, -157.8131390, -157.8034301, 21.4280785, 21.4371795, -7.70, 41.22
./20130920_ncmp_hi_oahu_4qfj2369.laz, -157.8123263, -157.8034974, 21.4202447, 21.4281407, 0.13, 49.48
./20130920_ncmp_hi_oahu_4qfj2281.laz, -157.8219926, -157.8123116, 21.5275139, 21.5351617, -43.43, -5.33
./20130920_ncmp_hi_oahu_4qfj2273.laz, -157.8225389, -157.8128533, 21.4552556, 21.4642871, -14.97, 0.47
./20130920_ncmp_hi_oahu_4qfj2272.laz, -157.8226467, -157.8129316, 21.4462168, 21.4553052, -12.56, 170.92
./20130920_ncmp_hi_oahu_4qfj2271.laz, -157.8227158, -157.8130064, 21.4371806, 21.4462811, 0.13, 219.46
./20130920_ncmp_hi_oahu_4qfj2270.laz, -157.8221631, -157.8130721, 21.4287589, 21.4372441, 1.39, 104.10
./20130920_ncmp_hi_oahu_4qfj2182.laz, -157.8315747, -157.8229227, 21.5366239, 21.5457144, -10.60, -2.01
./20130920_ncmp_hi_oahu_4qfj2174.laz, -157.8321515, -157.8224348, 21.4643903, 21.4734293, -13.12, 0.53
./20130920_ncmp_hi_oahu_4qfj2173.laz, -157.8322238, -157.8225275, 21.4553250, 21.4644135, -12.13, 62.80
./20130920_ncmp_hi_oahu_4qfj2172.laz, -157.8322959, -157.8225775, 21.4462818, 21.4553819, -11.46, 192.11
./20130920_ncmp_hi_oahu_4qfj2171.laz, -157.8322998, -157.8226475, 21.4377087, 21.4463484, 10.94, 219.50
./20130920_ncmp_hi_oahu_4qfj2075.laz, -157.8417308, -157.8320107, 21.4734528, 21.4825485, -7.31, 17.57
./20130920_ncmp_hi_oahu_4qfj2074.laz, -157.8418016, -157.8321047, 21.4644162, 21.4735159, -5.61, 0.59
./20130920_ncmp_hi_oahu_4qfj2073.laz, -157.8418731, -157.8321529, 21.4553829, 21.4644819, -3.95, 103.00
./20130920_ncmp_hi_oahu_4qfj2072.laz, -157.8418797, -157.8322246, 21.4463496, 21.4554490, -0.05, 124.81
./20130920_ncmp_hi_oahu_4qfj2071.laz, -157.8330150, -157.8322967, 21.4458596, 21.4463539, 8.50, 30.33
./20130920_ncmp_hi_oahu_4qfj1976.laz, -157.8513107, -157.8416241, 21.4825513, 21.4916491, -4.68, 46.78
./20130920_ncmp_hi_oahu_4qfj1975.laz, -157.8513414, -157.8416619, 21.4735167, 21.4826155, -0.45, 163.58
./20130920_ncmp_hi_oahu_4qfj1974.laz, -157.8514526, -157.8417313, 21.4644836, 21.4735611, -0.84, 121.25
./20130920_ncmp_hi_oahu_4qfj1973.laz, -157.8514596, -157.8418036, 21.4554505, 21.4645483, 0.14, 55.92
./20130920_ncmp_hi_oahu_4qfj1972.laz, -157.8426840, -157.8418743, 21.4546857, 21.4554549, 2.78, 25.48
./20130920_ncmp_hi_oahu_4qfj1877.laz, -157.8608919, -157.8511698, 21.4916494, 21.5007482, -0.10, 230.09
./20130920_ncmp_hi_oahu_4qfj1876.laz, -157.8608927, -157.8512404, 21.4826163, 21.4917147, 1.16, 71.45
./20130920_ncmp_hi_oahu_4qfj1875.laz, -157.8569101, -157.8513113, 21.4735884, 21.4826403, 8.03, 226.43
