Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100305_45123a7301_ld_p23.laz, -123.8750000, -123.8624999, 45.0500000, 45.0625001, 223.96, 425.54
./20100305_45123a8413_ld_p23.laz, -123.9124999, -123.8999999, 45.0266542, 45.0375001, 86.70, 327.07
./20100305_45123a6321_ld_p23.laz, -123.7500000, -123.7375000, 45.0000000, 45.0125001, 730.70, 932.60
./20100305_45123a7420_ld_p23.laz, -123.7625000, -123.7499999, 45.0125000, 45.0250001, 564.35, 950.89
./20100305_45123a7206_ld_p23.laz, -123.8125000, -123.7999999, 45.1000000, 45.1125001, 111.76, 357.69
./20100305_45123a7112_ld_p23.laz, -123.8625000, -123.8499999, 45.0874999, 45.1000001, 106.32, 230.43
./20100305_45123a7225_ld_p23.laz, -123.7625000, -123.7499999, 45.0625000, 45.0750001, 174.40, 282.28
./20100305_45123a7324_ld_p23.laz, -123.8375000, -123.8249999, 45.0000000, 45.0125001, 122.06, 351.98
./20100305_45123a6320_ld_p23.laz, -123.7000000, -123.6874999, 45.0125000, 45.0250001, 427.43, 922.36
./20100305_45123a7419_ld_p23.laz, -123.7750000, -123.7624999, 45.0125000, 45.0250001, 498.05, 933.73
./20100305_45123a8412_ld_p23.laz, -123.9250000, -123.9124999, 45.0268854, 45.0375001, 45.80, 293.06
./20100305_45123a6301_ld_p23.laz, -123.7499999, -123.7374999, 45.0500000, 45.0625001, 187.93, 323.06
./20100305_45123a8219_ld_p23.laz, -123.9000000, -123.8874999, 45.0750000, 45.0875001, 183.11, 453.60
./20100305_45123a7205_ld_p23.laz, -123.7625000, -123.7499999, 45.1125000, 45.1250001, 225.70, 438.25
./20100305_45123a8411_ld_p23.laz, -123.9375000, -123.9250000, 45.0341190, 45.0375001, 55.87, 205.22
./20100305_45123a6416_ld_p23.laz, -123.6875000, -123.6749999, 45.0125000, 45.0250001, 419.63, 896.97
./20100305_45123a8410_ld_p23.laz, -123.8875000, -123.8749999, 45.0374999, 45.0500001, 221.42, 431.78
./20100305_45123a7418_ld_p23.laz, -123.7875000, -123.7749999, 45.0125000, 45.0250001, 389.49, 896.70
./20100305_45123a6319_ld_p23.laz, -123.7124999, -123.6999999, 45.0125000, 45.0250001, 365.08, 834.60
./20100305_45123a7111_ld_p23.laz, -123.8750000, -123.8624999, 45.0875000, 45.1000001, 125.38, 402.68
./20100305_45123a7323_ld_p23.laz, -123.8429369, -123.8374999, 45.0068173, 45.0125001, 102.75, 208.86
./20100305_45123a7224_ld_p23.laz, -123.7750000, -123.7624999, 45.0625000, 45.0750001, 171.28, 292.75
./20100305_45123a7320_ld_p23.laz, -123.8250000, -123.8124999, 45.0125000, 45.0250001, 89.80, 378.28
./20100305_45123a6225_ld_p23.laz, -123.6375000, -123.6249999, 45.0625000, 45.0750001, 105.50, 274.48
./20100305_45123a6318_ld_p23.laz, -123.7250000, -123.7124999, 45.0125000, 45.0250001, 367.25, 690.92
./20100305_45123a7204_ld_p23.laz, -123.7750000, -123.7624999, 45.1125000, 45.1250001, 185.19, 426.05
./20100305_45123a7417_ld_p23.laz, -123.8000000, -123.7874999, 45.0125000, 45.0250001, 279.92, 660.99
./20100305_45123a6415_ld_p23.laz, -123.6375000, -123.6250000, 45.0250000, 45.0375001, 137.68, 360.48
./20100305_45123a8409_ld_p23.laz, -123.9000000, -123.8874999, 45.0375000, 45.0500001, 207.34, 430.85
./20100305_45123a7110_ld_p23.laz, -123.8250000, -123.8124999, 45.1000000, 45.1125001, 102.80, 359.67
./20100305_45123a7319_ld_p23.laz, -123.8375000, -123.8250000, 45.0125000, 45.0250001, 77.54, 275.68
./20100305_45123a8218_ld_p23.laz, -123.9125000, -123.8999999, 45.0750000, 45.0875001, 114.26, 382.05
./20100305_45123a6224_ld_p23.laz, -123.6500000, -123.6374999, 45.0625000, 45.0750001, 112.57, 270.04
./20100305_45123a6317_ld_p23.laz, -123.7375000, -123.7249999, 45.0125000, 45.0250001, 458.34, 829.79
./20100305_45123a7203_ld_p23.laz, -123.7875000, -123.7749999, 45.1125000, 45.1250001, 150.81, 382.29
./20100305_45123a7416_ld_p23.laz, -123.8125000, -123.7999999, 45.0125000, 45.0250001, 157.69, 429.08
./20100305_45123a6414_ld_p23.laz, -123.6500000, -123.6374999, 45.0250000, 45.0375001, 153.89, 436.52
./20100305_45123a6316_ld_p23.laz, -123.7500000, -123.7374999, 45.0125000, 45.0250001, 464.70, 839.95
./20100305_45123a7223_ld_p23.laz, -123.7875000, -123.7749999, 45.0625000, 45.0750001, 142.27, 339.71
./20100305_45123a7318_ld_p23.laz, -123.8500000, -123.8374999, 45.0125000, 45.0250001, 67.58, 220.92
./20100305_45123a7109_ld_p23.laz, -123.8375000, -123.8249999, 45.1000000, 45.1125001, 97.16, 354.08
./20100305_45123a6223_ld_p23.laz, -123.6625000, -123.6499999, 45.0625000, 45.0750001, 121.85, 278.42
./20100305_45123a8408_ld_p23.laz, -123.9125000, -123.8999999, 45.0375000, 45.0500001, 93.45, 334.41
./20100305_45123a7202_ld_p23.laz, -123.8000000, -123.7874999, 45.1125000, 45.1250001, 138.42, 373.50
./20100305_45123a7415_ld_p23.laz, -123.7625000, -123.7499999, 45.0250000, 45.0375001, 255.46, 693.65
./20100305_45123a6413_ld_p23.laz, -123.6625000, -123.6499999, 45.0250000, 45.0375001, 201.10, 493.23
./20100305_45123a6315_ld_p23.laz, -123.7000000, -123.6874999, 45.0250000, 45.0375001, 212.67, 535.80
./20100305_45123a7317_ld_p23.laz, -123.8548820, -123.8499999, 45.0198922, 45.0250001, 67.48, 193.81
./20100305_45123a8217_ld_p23.laz, -123.9179898, -123.9124999, 45.0758814, 45.0875001, 113.51, 296.79
./20100305_45123a6222_ld_p23.laz, -123.6750000, -123.6624999, 45.0625000, 45.0750001, 140.80, 287.77
./20100305_45123a7315_ld_p23.laz, -123.8250000, -123.8124999, 45.0250000, 45.0375001, 91.38, 315.16
./20100305_45123a7108_ld_p23.laz, -123.8500000, -123.8374999, 45.0999999, 45.1125001, 90.78, 275.68
./20100305_45123a8215_ld_p23.laz, -123.8875000, -123.8749999, 45.0875000, 45.1000001, 199.77, 442.52
./20100305_45123a7201_ld_p23.laz, -123.8125000, -123.7999999, 45.1125000, 45.1250001, 153.87, 333.25
./20100305_45123a7414_ld_p23.laz, -123.7750000, -123.7624999, 45.0250000, 45.0375001, 235.26, 631.40
./20100305_45123a6412_ld_p23.laz, -123.6750000, -123.6625000, 45.0250000, 45.0375001, 251.43, 553.78
./20100305_45123a8407_ld_p23.laz, -123.9250000, -123.9124999, 45.0375000, 45.0500001, 61.40, 327.69
./20100305_45123a7222_ld_p23.laz, -123.8000000, -123.7874999, 45.0625000, 45.0750001, 169.92, 450.82
./20100305_45123a6221_ld_p23.laz, -123.6875000, -123.6749999, 45.0625000, 45.0750001, 133.09, 310.66
./20100305_45123a7314_ld_p23.laz, -123.8375000, -123.8249999, 45.0250000, 45.0375001, 92.50, 392.49
./20100305_45123a7413_ld_p23.laz, -123.7875000, -123.7749999, 45.0250000, 45.0375001, 220.04, 590.27
./20100305_45123a6314_ld_p23.laz, -123.7125000, -123.6999999, 45.0250000, 45.0375001, 204.50, 510.02
./20100305_45123a7125_ld_p23.laz, -123.8250000, -123.8124999, 45.0624999, 45.0750001, 246.74, 426.28
./20100305_45123a6411_ld_p23.laz, -123.6875000, -123.6749999, 45.0250000, 45.0375001, 198.50, 540.97
./20100305_45123a8406_ld_p23.laz, -123.9375000, -123.9249999, 45.0375000, 45.0500001, 65.64, 274.69
./20100305_45123a6220_ld_p23.laz, -123.6375000, -123.6249999, 45.0750000, 45.0875001, 101.10, 224.45
./20100305_45123a8214_ld_p23.laz, -123.9000000, -123.8874999, 45.0874999, 45.1000001, 221.07, 451.14
./20100305_45123a7313_ld_p23.laz, -123.8500000, -123.8374999, 45.0249999, 45.0375001, 98.04, 390.04
./20100305_45123a7221_ld_p23.laz, -123.8125000, -123.7999999, 45.0624999, 45.0750001, 227.20, 440.26
./20100305_45123a7107_ld_p23.laz, -123.8625000, -123.8499999, 45.1000000, 45.1125001, 86.17, 358.06
./20100305_45123a7412_ld_p23.laz, -123.8000000, -123.7874999, 45.0250000, 45.0375001, 170.46, 474.10
./20100305_45123a7124_ld_p23.laz, -123.8375000, -123.8249999, 45.0624999, 45.0750001, 226.72, 433.25
./20100305_45123a7312_ld_p23.laz, -123.8625000, -123.8499999, 45.0250000, 45.0375001, 95.81, 262.14
./20100305_45123a8405_ld_p23.laz, -123.8875000, -123.8749999, 45.0500000, 45.0625001, 150.60, 343.84
./20100305_45123a6313_ld_p23.laz, -123.7250000, -123.7124999, 45.0250000, 45.0375001, 233.23, 535.60
./20100305_45123a6410_ld_p23.laz, -123.6375000, -123.6249999, 45.0375000, 45.0500001, 117.59, 219.25
./20100305_45123a7220_ld_p23.laz, -123.7625000, -123.7499999, 45.0750000, 45.0875001, 171.24, 319.42
./20100305_45123a6219_ld_p23.laz, -123.6500000, -123.6374999, 45.0750000, 45.0875001, 104.95, 246.51
./20100305_45123a7411_ld_p23.laz, -123.8125000, -123.7999999, 45.0250000, 45.0375001, 109.65, 350.92
./20100305_45123a7123_ld_p23.laz, -123.8500000, -123.8374999, 45.0625000, 45.0750001, 218.73, 415.30
./20100305_45123a7311_ld_p23.laz, -123.8750000, -123.8624999, 45.0309355, 45.0375001, 102.17, 351.72
./20100305_45123a8404_ld_p23.laz, -123.9000000, -123.8874999, 45.0500000, 45.0625001, 116.68, 312.18
./20100305_45123a8213_ld_p23.laz, -123.9124999, -123.8999999, 45.0875000, 45.1000001, 198.93, 452.65
./20100305_45123a6409_ld_p23.laz, -123.6500000, -123.6374999, 45.0375000, 45.0500001, 134.80, 264.97
./20100305_45123a6312_ld_p23.laz, -123.7375000, -123.7249999, 45.0250000, 45.0375001, 261.40, 535.93
./20100305_45123a7310_ld_p23.laz, -123.8250000, -123.8124999, 45.0375000, 45.0500001, 114.77, 354.60
./20100305_45123a7410_ld_p23.laz, -123.7625000, -123.7499999, 45.0375000, 45.0500001, 175.16, 337.90
./20100305_45123a7122_ld_p23.laz, -123.8625000, -123.8499999, 45.0625000, 45.0750001, 264.70, 457.96
./20100305_45123a6218_ld_p23.laz, -123.6625000, -123.6499999, 45.0750000, 45.0875001, 109.10, 253.49
./20100305_45123a7106_ld_p23.laz, -123.8749999, -123.8624999, 45.0999999, 45.1125001, 111.48, 357.42
./20100305_45123a8403_ld_p23.laz, -123.9125000, -123.8999999, 45.0500000, 45.0625001, 106.78, 322.26
./20100305_45123a7409_ld_p23.laz, -123.7750000, -123.7624999, 45.0375000, 45.0500001, 157.83, 314.94
./20100305_45123a6311_ld_p23.laz, -123.7500000, -123.7374999, 45.0250000, 45.0375001, 277.06, 620.21
./20100305_45123a6408_ld_p23.laz, -123.6625000, -123.6499999, 45.0375000, 45.0500001, 169.65, 313.42
./20100305_45123a7309_ld_p23.laz, -123.8375000, -123.8249999, 45.0375000, 45.0500001, 196.69, 422.67
./20100305_45123a8212_ld_p23.laz, -123.9191335, -123.9124999, 45.0875000, 45.0979959, 203.53, 338.49
./20100305_45123a7219_ld_p23.laz, -123.7750000, -123.7624999, 45.0750000, 45.0875001, 181.62, 348.84
./20100305_45123a7121_ld_p23.laz, -123.8750000, -123.8624999, 45.0624999, 45.0750001, 266.03, 446.46
./20100305_45123a8402_ld_p23.laz, -123.9250000, -123.9124999, 45.0500000, 45.0553387, 186.35, 382.27
./20100305_45123a8210_ld_p23.laz, -123.8875000, -123.8749999, 45.1000000, 45.1125001, 78.52, 294.87
./20100305_45123a7408_ld_p23.laz, -123.7875000, -123.7749999, 45.0375000, 45.0500001, 140.79, 307.85
./20100305_45123a8401_ld_p23.laz, -123.9375000, -123.9249999, 45.0500000, 45.0625001, 86.94, 367.04
./20100305_45123a7105_ld_p23.laz, -123.8250000, -123.8124999, 45.1125000, 45.1250001, 158.53, 376.15
./20100305_45123a6310_ld_p23.laz, -123.7000000, -123.6875000, 45.0375000, 45.0500001, 149.41, 302.24
./20100305_45123a7308_ld_p23.laz, -123.8500000, -123.8374999, 45.0375000, 45.0500001, 173.48, 470.96
./20100305_45123a6407_ld_p23.laz, -123.6750000, -123.6625000, 45.0375000, 45.0500001, 180.40, 315.58
./20100305_45123a6217_ld_p23.laz, -123.6750000, -123.6624999, 45.0750000, 45.0875001, 113.37, 261.69
./20100305_45123a7120_ld_p23.laz, -123.8250000, -123.8124999, 45.0750000, 45.0875001, 242.22, 491.27
./20100305_45123a7407_ld_p23.laz, -123.8000000, -123.7875000, 45.0374999, 45.0500001, 127.25, 266.11
./20100305_45123a8209_ld_p23.laz, -123.9000000, -123.8874999, 45.1000000, 45.1125001, 86.77, 351.58
./20100305_45123a7218_ld_p23.laz, -123.7875000, -123.7749999, 45.0750000, 45.0875001, 139.87, 344.19
./20100305_45123a7307_ld_p23.laz, -123.8625000, -123.8499999, 45.0375000, 45.0500001, 136.68, 442.56
./20100305_45123a6309_ld_p23.laz, -123.7125000, -123.6999999, 45.0375000, 45.0500001, 176.04, 345.73
./20100305_45123a8315_ld_p23.laz, -123.9449838, -123.9375000, 45.0336826, 45.0375001, 39.38, 210.80
./20100305_45123a6406_ld_p23.laz, -123.6875000, -123.6749999, 45.0375000, 45.0500001, 147.39, 308.29
./20100305_45123a7104_ld_p23.laz, -123.8375000, -123.8249999, 45.1125000, 45.1250001, 126.30, 449.02
./20100305_45123a8310_ld_p23.laz, -123.9456474, -123.9374999, 45.0375000, 45.0500001, 31.04, 208.90
./20100305_45123a7406_ld_p23.laz, -123.8125000, -123.7999999, 45.0375000, 45.0500001, 113.24, 268.77
./20100305_45123a7306_ld_p23.laz, -123.8750000, -123.8624999, 45.0375000, 45.0500001, 125.46, 443.69
./20100305_45123a6216_ld_p23.laz, -123.6875000, -123.6749999, 45.0750000, 45.0875001, 124.71, 276.28
./20100305_45123a7119_ld_p23.laz, -123.8375000, -123.8250000, 45.0749999, 45.0875001, 173.67, 444.14
./20100305_45123a6405_ld_p23.laz, -123.6375000, -123.6249999, 45.0500000, 45.0625001, 105.00, 178.07
./20100305_45123a8305_ld_p23.laz, -123.9483618, -123.9374999, 45.0500000, 45.0625001, 69.22, 329.98
./20100305_45123a7103_ld_p23.laz, -123.8500000, -123.8374999, 45.1125000, 45.1250001, 127.57, 448.49
./20100305_45123a7405_ld_p23.laz, -123.7624999, -123.7499999, 45.0500000, 45.0625001, 180.97, 307.71
./20100305_45123a6308_ld_p23.laz, -123.7250000, -123.7124999, 45.0375000, 45.0500001, 200.52, 362.64
./20100305_45123a6404_ld_p23.laz, -123.6500000, -123.6374999, 45.0500000, 45.0625001, 113.08, 243.29
./20100305_45123a8208_ld_p23.laz, -123.9107693, -123.8999999, 45.1000000, 45.1124721, 101.23, 320.43
./20100305_45123a7305_ld_p23.laz, -123.8250000, -123.8124999, 45.0500000, 45.0625001, 174.02, 436.16
./20100305_45123a7217_ld_p23.laz, -123.8000000, -123.7874999, 45.0750000, 45.0875001, 134.29, 361.99
./20100305_45123a8225_ld_p23.laz, -123.8875000, -123.8750000, 45.0625000, 45.0750001, 188.85, 452.94
./20100305_45123a6215_ld_p23.laz, -123.6375000, -123.6249999, 45.0875000, 45.1000001, 125.10, 286.06
./20100305_45123a7118_ld_p23.laz, -123.8500000, -123.8374999, 45.0750000, 45.0875001, 136.81, 322.13
./20100305_45123a8205_ld_p23.laz, -123.8875000, -123.8749999, 45.1125000, 45.1250001, 28.15, 283.27
./20100305_45123a6403_ld_p23.laz, -123.6625000, -123.6499999, 45.0500000, 45.0625001, 122.50, 260.07
./20100305_45123a7404_ld_p23.laz, -123.7750000, -123.7624999, 45.0500000, 45.0625001, 155.44, 324.71
./20100305_45123a7304_ld_p23.laz, -123.8375000, -123.8250000, 45.0500000, 45.0625001, 273.13, 490.61
./20100305_45123a8224_ld_p23.laz, -123.9000000, -123.8874999, 45.0625000, 45.0750001, 150.99, 418.93
./20100305_45123a6214_ld_p23.laz, -123.6500000, -123.6374999, 45.0875000, 45.1000001, 122.41, 286.57
./20100305_45123a6402_ld_p23.laz, -123.6750000, -123.6624999, 45.0500000, 45.0625001, 127.78, 293.06
./20100305_45123a6307_ld_p23.laz, -123.7375000, -123.7249999, 45.0375000, 45.0500001, 208.74, 359.82
./20100305_45123a7102_ld_p23.laz, -123.8625000, -123.8499999, 45.1125000, 45.1250001, 61.36, 359.99
./20100305_45123a6208_ld_p23.laz, -123.6625000, -123.6499999, 45.1000000, 45.1125001, 134.45, 333.30
./20100305_45123a7403_ld_p23.laz, -123.7875000, -123.7749999, 45.0500000, 45.0625001, 146.66, 326.22
./20100305_45123a8204_ld_p23.laz, -123.8999761, -123.8874999, 45.1125000, 45.1250000, 47.16, 209.13
./20100305_45123a6113_ld_p23.laz, -123.7250000, -123.7124999, 45.0875000, 45.1000001, 156.79, 321.37
./20100305_45123a7216_ld_p23.laz, -123.8125000, -123.7999999, 45.0750000, 45.0875001, 166.34, 411.38
./20100305_45123a6213_ld_p23.laz, -123.6625000, -123.6499999, 45.0875000, 45.1000001, 118.36, 283.91
./20100305_45123a6401_ld_p23.laz, -123.6875000, -123.6749999, 45.0500000, 45.0625001, 134.63, 289.50
./20100305_45123a7117_ld_p23.laz, -123.8625000, -123.8499999, 45.0750000, 45.0875001, 133.76, 333.28
./20100305_45123a7402_ld_p23.laz, -123.8000000, -123.7875000, 45.0500000, 45.0625001, 168.19, 357.54
./20100305_45123a6207_ld_p23.laz, -123.6750000, -123.6624999, 45.1000000, 45.1125001, 133.39, 315.14
./20100305_45123a6306_ld_p23.laz, -123.7500000, -123.7374999, 45.0375000, 45.0500001, 200.58, 349.91
./20100305_45123a6112_ld_p23.laz, -123.7375000, -123.7249999, 45.0875000, 45.1000001, 190.71, 332.19
./20100305_45123a8125_ld_p23.laz, -123.9477373, -123.9374999, 45.0625000, 45.0670505, 175.93, 359.10
./20100305_45123a6325_ld_p23.laz, -123.7000000, -123.6874999, 45.0000000, 45.0125001, 524.88, 911.75
./20100305_45123a6212_ld_p23.laz, -123.6750000, -123.6624999, 45.0875000, 45.1000001, 114.84, 276.74
./20100305_45123a7425_ld_p23.laz, -123.7625000, -123.7499999, 45.0000000, 45.0125001, 735.08, 970.92
./20100305_45123a7101_ld_p23.laz, -123.8750000, -123.8624999, 45.1125000, 45.1250001, 38.51, 339.02
./20100305_45123a5418_ld_p23.laz, -123.5375000, -123.5249999, 45.0125000, 45.0250001, 160.49, 366.72
./20100305_45123a6305_ld_p23.laz, -123.7000000, -123.6874999, 45.0500000, 45.0625001, 150.10, 311.81
./20100305_45123a6111_ld_p23.laz, -123.7500000, -123.7374999, 45.0875000, 45.1000001, 186.54, 339.52
./20100305_45123a7215_ld_p23.laz, -123.7625000, -123.7499999, 45.0875000, 45.1000001, 166.18, 328.16
./20100305_45123a7424_ld_p23.laz, -123.7750000, -123.7624999, 45.0000000, 45.0125001, 820.72, 1031.14
./20100305_45123a6324_ld_p23.laz, -123.7125000, -123.6999999, 45.0000000, 45.0125001, 614.43, 851.59
./20100305_45123a6206_ld_p23.laz, -123.6875000, -123.6749999, 45.1000000, 45.1125001, 153.16, 328.36
./20100305_45123a5417_ld_p23.laz, -123.5500000, -123.5374999, 45.0124999, 45.0250001, 118.27, 290.80
./20100305_45123a6211_ld_p23.laz, -123.6875000, -123.6750000, 45.0875000, 45.1000001, 118.97, 261.55
./20100305_45123a6425_ld_p23.laz, -123.6375000, -123.6250000, 45.0000000, 45.0125001, 203.48, 530.06
./20100305_45123a6304_ld_p23.laz, -123.7125000, -123.7000000, 45.0500000, 45.0625001, 202.41, 336.81
./20100305_45123a7116_ld_p23.laz, -123.8750000, -123.8624999, 45.0750000, 45.0875001, 140.36, 367.07
./20100305_45123a7423_ld_p23.laz, -123.7875000, -123.7749999, 45.0000000, 45.0125001, 591.19, 1004.88
./20100305_45123a5323_ld_p23.laz, -123.6000000, -123.5874999, 45.0000000, 45.0125001, 244.88, 469.97
./20100305_45123a6205_ld_p23.laz, -123.6375000, -123.6250000, 45.1125000, 45.1250001, 123.24, 298.69
./20100305_45123a6110_ld_p23.laz, -123.7000000, -123.6874999, 45.1000000, 45.1125001, 131.66, 311.80
./20100305_45123a5416_ld_p23.laz, -123.5625000, -123.5499999, 45.0125000, 45.0250001, 122.31, 281.49
./20100305_45123a6210_ld_p23.laz, -123.6375000, -123.6250000, 45.1000000, 45.1125001, 119.25, 323.16
./20100305_45123a5303_ld_p23.laz, -123.6000000, -123.5874999, 45.0500000, 45.0625001, 88.16, 212.87
./20100305_45123a7214_ld_p23.laz, -123.7750000, -123.7624999, 45.0875000, 45.1000001, 145.74, 385.60
./20100305_45123a5322_ld_p23.laz, -123.6125000, -123.5999999, 45.0000000, 45.0125001, 312.95, 510.61
./20100305_45123a5415_ld_p23.laz, -123.5125000, -123.4999999, 45.0250000, 45.0375001, 161.29, 401.71
./20100305_45123a6424_ld_p23.laz, -123.6500000, -123.6374999, 45.0000000, 45.0125001, 223.08, 470.69
./20100305_45123a7422_ld_p23.laz, -123.8000000, -123.7874999, 45.0000000, 45.0125001, 383.73, 843.02
./20100305_45123a6109_ld_p23.laz, -123.7124999, -123.6999999, 45.1000000, 45.1125001, 135.61, 284.89
./20100305_45123a6204_ld_p23.laz, -123.6500000, -123.6374999, 45.1125000, 45.1250001, 131.86, 362.97
./20100305_45123a7115_ld_p23.laz, -123.8250000, -123.8124999, 45.0874999, 45.1000001, 193.72, 393.66
./20100305_45123a6209_ld_p23.laz, -123.6500000, -123.6374999, 45.1000000, 45.1125001, 126.95, 353.71
./20100305_45123a5302_ld_p23.laz, -123.6125000, -123.5999999, 45.0500000, 45.0625001, 93.47, 185.91
./20100305_45123a5321_ld_p23.laz, -123.6250000, -123.6124999, 45.0000000, 45.0125001, 268.06, 514.72
./20100305_45123a7213_ld_p23.laz, -123.7875000, -123.7749999, 45.0875000, 45.1000001, 125.26, 346.79
./20100305_45123a6203_ld_p23.laz, -123.6625000, -123.6499999, 45.1125000, 45.1250001, 139.48, 385.55
./20100305_45123a5301_ld_p23.laz, -123.6250000, -123.6125000, 45.0500000, 45.0625001, 100.24, 201.71
./20100305_45123a5414_ld_p23.laz, -123.5250000, -123.5124999, 45.0250000, 45.0375001, 186.69, 396.59
./20100305_45123a7114_ld_p23.laz, -123.8375000, -123.8249999, 45.0874999, 45.1000001, 201.34, 394.46
./20100305_45123a6423_ld_p23.laz, -123.6625000, -123.6499999, 45.0000000, 45.0125001, 305.81, 681.19
./20100305_45123a5122_ld_p23.laz, -123.6125000, -123.5999999, 45.0625000, 45.0750001, 95.03, 152.78
./20100305_45123a5320_ld_p23.laz, -123.5750000, -123.5624999, 45.0125000, 45.0250001, 154.96, 311.56
./20100305_45123a5102_ld_p23.laz, -123.6125000, -123.5999999, 45.1125000, 45.1250001, 216.15, 536.48
./20100305_45123a6108_ld_p23.laz, -123.7250000, -123.7124999, 45.1000000, 45.1125001, 145.98, 306.67
./20100305_45123a7212_ld_p23.laz, -123.8000000, -123.7874999, 45.0875000, 45.1000001, 125.35, 318.12
./20100305_45123a5225_ld_p23.laz, -123.5125000, -123.4999999, 45.0625000, 45.0750001, 106.22, 258.58
./20100305_45123a6202_ld_p23.laz, -123.6750000, -123.6625000, 45.1125000, 45.1250001, 165.14, 422.95
./20100305_45123a5121_ld_p23.laz, -123.6250000, -123.6124999, 45.0625000, 45.0750001, 96.98, 229.43
./20100305_45123a4407_ld_p23.laz, -123.4250000, -123.4124999, 45.0375000, 45.0500001, 105.99, 191.84
./20100305_45123a5413_ld_p23.laz, -123.5375000, -123.5249999, 45.0250000, 45.0375001, 135.42, 396.92
./20100305_45123a5319_ld_p23.laz, -123.5874999, -123.5749999, 45.0125000, 45.0250001, 146.31, 405.24
./20100305_45123a6107_ld_p23.laz, -123.7375000, -123.7249999, 45.1000000, 45.1125001, 160.88, 341.25
./20100305_45123a5224_ld_p23.laz, -123.5250000, -123.5124999, 45.0625000, 45.0750001, 99.48, 245.48
./20100305_45123a6422_ld_p23.laz, -123.6750000, -123.6624999, 45.0000000, 45.0125001, 386.60, 872.63
./20100305_45123a7211_ld_p23.laz, -123.8125000, -123.7999999, 45.0875000, 45.1000001, 156.26, 357.47
./20100305_45123a5101_ld_p23.laz, -123.6250000, -123.6124999, 45.1125000, 45.1250001, 127.55, 301.93
./20100305_45123a4406_ld_p23.laz, -123.4375000, -123.4249999, 45.0375000, 45.0500001, 86.93, 161.78
./20100305_45123a5120_ld_p23.laz, -123.5750000, -123.5624999, 45.0750000, 45.0875001, 104.28, 284.42
./20100305_45123a5318_ld_p23.laz, -123.6000000, -123.5874999, 45.0125000, 45.0250001, 228.66, 437.83
./20100305_45123a5412_ld_p23.laz, -123.5500000, -123.5374999, 45.0250000, 45.0375001, 96.66, 263.02
./20100305_45123a6201_ld_p23.laz, -123.6875000, -123.6749999, 45.1125000, 45.1250001, 188.68, 370.06
./20100305_45123a6106_ld_p23.laz, -123.7500000, -123.7375000, 45.1000000, 45.1125001, 176.73, 330.13
./20100305_45123a4405_ld_p23.laz, -123.3875000, -123.3749999, 45.0500000, 45.0625001, 75.37, 151.97
./20100305_45123a5223_ld_p23.laz, -123.5375000, -123.5249999, 45.0625000, 45.0750001, 127.94, 265.30
./20100305_45123a6421_ld_p23.laz, -123.6875000, -123.6749999, 45.0000000, 45.0125001, 484.98, 914.84
./20100305_45123a4425_ld_p23.laz, -123.3875000, -123.3749999, 45.0000000, 45.0125001, 97.89, 229.23
