Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171210_47122C2114.laz, -122.2124852, -122.1999852, 47.3374943, 47.3399251, 13.09, 135.21
./20171205_47122B5119.laz, -122.5866041, -122.5749852, 47.1999944, 47.2124945, 0.59, 79.13
./20171206_47122A3123.laz, -122.3499853, -122.3438713, 47.0725903, 47.0749945, 130.14, 174.37
./20171206_47122B3313.laz, -122.3499853, -122.3374853, 47.1499944, 47.1624945, 124.90, 193.87
./20171205_47122B4304.laz, -122.4624853, -122.4499852, 47.1749944, 47.1874945, 85.72, 148.41
./20171206_47122A3222.laz, -122.2882565, -122.2874853, 47.0732711, 47.0749944, 171.97, 204.43
./20171209_47122B3124.laz, -122.3374853, -122.3276782, 47.1874944, 47.1937542, 7.64, 103.89
./20171205_47122B4105.laz, -122.4499853, -122.4374852, 47.2374944, 47.2499945, 14.25, 174.53
./20171206_47122B2420.laz, -122.1374853, -122.1249853, 47.1374943, 47.1499945, 148.69, 245.72
./20171206_47122B2321.laz, -122.2499853, -122.2374853, 47.1249944, 47.1374945, 35.13, 236.80
./20181112_47121C7409.laz, -121.7749854, -121.7624853, 47.2874943, 47.2999944, 344.78, 614.78
./20171206_47122B4425.laz, -122.3874853, -122.3749853, 47.1249944, 47.1374945, 97.14, 172.96
./20171210_47122C1225.laz, -122.0124853, -121.9999853, 47.3126750, 47.3200948, 175.14, 272.48
./20171209_47122B3306.laz, -122.3749853, -122.3624853, 47.1624944, 47.1749945, 124.34, 189.66
./20171209_47122B4414.laz, -122.3999853, -122.3874852, 47.1499944, 47.1624945, 124.60, 217.84
./20171205_47122B4202.laz, -122.4249853, -122.4124852, 47.2374944, 47.2499945, -1.16, 76.38
./20171205_47122B4412.laz, -122.4249853, -122.4124852, 47.1499944, 47.1624945, 110.18, 159.17
./20171205_47122B5212.laz, -122.5499852, -122.5374852, 47.2124944, 47.2249945, 77.51, 173.21
./20181112_47121C7310.laz, -121.8249854, -121.8124853, 47.2886090, 47.2969447, 280.73, 491.77
./20171205_47122B4301.laz, -122.4999852, -122.4874852, 47.1824441, 47.1874945, 67.84, 126.81
./20171210_47122C1117.laz, -122.1124853, -122.0999853, 47.3268288, 47.3340267, 117.21, 192.84
./20171210_47122B1405.laz, -122.0124853, -122.0003203, 47.1770919, 47.1874945, 210.89, 262.28
./20171210_47121C8121.laz, -121.9999853, -121.9874853, 47.3125452, 47.3211196, 216.41, 321.72
./20171205_47122C4221.laz, -122.4374852, -122.4249852, 47.3124944, 47.3223560, 1.58, 146.87
./20171209_47122C3317.laz, -122.3624853, -122.3499852, 47.2624944, 47.2749945, 0.36, 166.82
./20171205_47122C5409.laz, -122.5249852, -122.5124852, 47.2874944, 47.2999945, 15.99, 135.07
./20171210_47121C8325.laz, -121.9499853, -121.9374853, 47.2499943, 47.2624945, 225.85, 294.55
./20171206_47122B3314.laz, -122.3374853, -122.3249853, 47.1499944, 47.1624945, 104.56, 182.62
./20181112_47121C7406.laz, -121.8124853, -121.7999853, 47.2874943, 47.2937344, 290.09, 489.72
./20171206_47122B1319.laz, -122.0874853, -122.0749853, 47.1423712, 47.1499945, 146.51, 262.63
./20171206_47122A3218.laz, -122.2874853, -122.2749853, 47.0749944, 47.0874943, 163.73, 225.50
./20171206_47122B1117.laz, -122.1124853, -122.1089668, 47.1999943, 47.2046152, 126.70, 194.57
./20171206_47122B3419.laz, -122.2749853, -122.2624853, 47.1374944, 47.1499945, 134.01, 221.09
./20171209_47122C3303.laz, -122.3430321, -122.3374852, 47.2999944, 47.3029695, 83.85, 154.89
./20171206_47122B1314.laz, -122.0874853, -122.0749853, 47.1499944, 47.1624945, 201.90, 268.05
./20171209_47122C3224.laz, -122.2749853, -122.2727734, 47.3202811, 47.3249944, 122.82, 183.98
./20171205_47122B4222.laz, -122.4249853, -122.4124852, 47.1874944, 47.1999945, 115.46, 176.46
./20171206_47122B3311.laz, -122.3749853, -122.3624852, 47.1499944, 47.1624945, 135.02, 193.05
./20171209_47122C3308.laz, -122.3499853, -122.3374852, 47.2905093, 47.2999945, 76.53, 162.99
./20171210_47122C2215.laz, -122.1374853, -122.1249852, 47.3374943, 47.3390433, 84.36, 172.51
./20171205_47122C4403.laz, -122.4124852, -122.3999852, 47.2999944, 47.3124945, 53.98, 202.69
./20171205_47122C5223.laz, -122.5374852, -122.5249852, 47.3124944, 47.3203501, 0.81, 134.06
./20171206_47122A4215.laz, -122.3874853, -122.3749853, 47.0874944, 47.0999945, 112.50, 183.74
./20171206_47122B2412.laz, -122.1749853, -122.1624853, 47.1499943, 47.1571732, 173.51, 251.47
./20171206_47122B2318.laz, -122.2249853, -122.2124853, 47.1374944, 47.1499945, 27.79, 178.89
./20171206_47122B2323.laz, -122.2249853, -122.2124853, 47.1249943, 47.1374945, 32.84, 204.61
./20171205_47122B5219.laz, -122.5249852, -122.5124852, 47.1999944, 47.2124945, 46.22, 156.21
./20171206_47122A3214.laz, -122.2749853, -122.2624853, 47.0874943, 47.0999945, 138.20, 218.67
./20171210_47121C7307.laz, -121.8595600, -121.8499853, 47.2956826, 47.2999945, 361.75, 600.31
./20171206_47122A3106.laz, -122.3749853, -122.3624853, 47.0999944, 47.1124945, 98.61, 174.60
./20171206_47122B1302.laz, -122.1124853, -122.1059159, 47.1827175, 47.1874945, 181.90, 234.71
./20171206_47122B2419.laz, -122.1499853, -122.1374853, 47.1374943, 47.1499945, 182.97, 248.97
./20171206_47122B3416.laz, -122.3124853, -122.2999853, 47.1374944, 47.1499945, 119.97, 185.13
./20171205_47122B4113.laz, -122.4749853, -122.4624852, 47.2124944, 47.2249945, 90.47, 157.59
./20171206_47122B2409.laz, -122.1377285, -122.1374854, 47.1746840, 47.1749943, 169.76, 186.40
./20171210_47122C1218.laz, -122.0374853, -122.0362754, 47.3249943, 47.3262242, 158.95, 210.58
./20181111_47121C7224.laz, -121.7749854, -121.7624853, 47.3124943, 47.3160285, 400.01, 527.82
./20171210_47121B8117.laz, -121.9874853, -121.9749854, 47.2004162, 47.2124945, 222.98, 283.77
./20171205_47122C4421.laz, -122.4374853, -122.4249852, 47.2499944, 47.2624945, 1.96, 117.57
./20171206_47122A2101.laz, -122.2499853, -122.2374853, 47.1124944, 47.1249945, 36.92, 228.61
./20181112_47121C7414.laz, -121.7749854, -121.7624853, 47.2749943, 47.2874945, 331.74, 606.82
./20171205_47122C4404.laz, -122.3999853, -122.3874852, 47.2999943, 47.3124945, 63.88, 237.54
./20171206_47122A3109.laz, -122.3374853, -122.3300425, 47.0999944, 47.1124945, 102.00, 185.85
./20171206_47122B2410.laz, -122.1374853, -122.1249853, 47.1624944, 47.1749945, 161.09, 237.53
./20171205_47122B4208.laz, -122.4124853, -122.3999852, 47.2249944, 47.2374945, 2.72, 107.26
./20171206_47122B2316.laz, -122.2499853, -122.2374853, 47.1374943, 47.1499945, 35.44, 203.94
./20171206_47122B3315.laz, -122.3249853, -122.3124853, 47.1499943, 47.1602852, 99.26, 174.84
./20171205_47122B4204.laz, -122.3999853, -122.3874852, 47.2374944, 47.2499945, 0.96, 52.62
./20171209_47122B4417.laz, -122.4144666, -122.4124853, 47.1483410, 47.1499945, 111.52, 156.61
./20171206_47122B2404.laz, -122.1420296, -122.1374853, 47.1749944, 47.1874945, 154.97, 208.95
./20171206_47122A3117.laz, -122.3624853, -122.3499853, 47.0749944, 47.0874945, 114.29, 179.79
./20171205_47122B4313.laz, -122.4749853, -122.4624852, 47.1566664, 47.1624945, 85.47, 137.41
./20171205_47122C4416.laz, -122.4374852, -122.4249852, 47.2624944, 47.2717835, 0.14, 81.64
./20171210_47121C8223.laz, -121.9124853, -121.8999853, 47.3124943, 47.3249945, 223.65, 307.16
./20171209_47122C3223.laz, -122.2874853, -122.2749852, 47.3153838, 47.3249945, 113.55, 191.84
./20171210_47121C8119.laz, -121.9502169, -121.9499853, 47.3249943, 47.3250662, 217.69, 254.40
./20171205_47122C4321.laz, -122.4999852, -122.4874852, 47.2499944, 47.2624945, 98.15, 163.44
./20171210_47122C2220.laz, -122.1374853, -122.1249852, 47.3339822, 47.3374945, 78.47, 172.39
./20171205_47122C4219.laz, -122.3999852, -122.3874852, 47.3249944, 47.3313114, 2.27, 107.68
./20171210_47122C1119.laz, -122.0874853, -122.0749853, 47.3268970, 47.3315363, 147.82, 213.14
./20171210_47121C8218.laz, -121.9124853, -121.8999853, 47.3249943, 47.3267453, 254.27, 307.55
./20171205_47122B5221.laz, -122.5624853, -122.5499852, 47.1930611, 47.1999945, 6.38, 124.33
./20171205_47122C4410.laz, -122.3874853, -122.3749852, 47.2874944, 47.2999945, 90.42, 175.85
./20171205_47122C3116.laz, -122.3749852, -122.3626259, 47.3249944, 47.3374945, 2.37, 128.86
./20171205_47122C4313.laz, -122.4749852, -122.4624852, 47.2749944, 47.2839513, 1.54, 87.46
./20171205_47122B5105.laz, -122.5689512, -122.5624852, 47.2374944, 47.2480868, 0.67, 41.73
./20171210_47121C7122.laz, -121.8624853, -121.8499853, 47.3124943, 47.3181079, 255.29, 519.34
./20171205_47122C5422.laz, -122.5499852, -122.5374852, 47.2499944, 47.2624945, 0.84, 126.70
./20171205_47122B5220.laz, -122.5124852, -122.4999852, 47.1999944, 47.2124945, 53.91, 147.02
./20171205_47122C5405.laz, -122.5124853, -122.4999852, 47.2999944, 47.3096057, 0.76, 58.62
./20171206_47122B2315.laz, -122.1999853, -122.1874853, 47.1499944, 47.1624945, 41.09, 203.72
./20171209_47122B4413.laz, -122.4124853, -122.3999852, 47.1499944, 47.1624945, 110.08, 175.02
./20171206_47122B1308.laz, -122.0999853, -122.0874853, 47.1624943, 47.1664171, 204.94, 254.06
./20171210_47121C8323.laz, -121.9664556, -121.9624853, 47.2499943, 47.2586176, 225.50, 309.44
./20171206_47122A2102.laz, -122.2374853, -122.2249853, 47.1124944, 47.1249945, 37.29, 111.75
./20171205_47122B5210.laz, -122.5124852, -122.4999852, 47.2249944, 47.2374945, 60.03, 146.87
./20171206_47122A3224.laz, -122.2749853, -122.2624853, 47.0722568, 47.0749945, 176.18, 220.69
./20171206_47122B3411.laz, -122.3124853, -122.3018138, 47.1499944, 47.1536168, 104.53, 170.79
./20171206_47122B1122.laz, -122.1124853, -122.1035572, 47.1874943, 47.1999944, 131.87, 223.67
./20171206_47122B2423.laz, -122.1624853, -122.1499853, 47.1249944, 47.1374945, 199.73, 293.45
./20171205_47122B5222.laz, -122.5499853, -122.5374852, 47.1931109, 47.1999945, 14.53, 119.39
./20171206_47122B2422.laz, -122.1749853, -122.1624853, 47.1249943, 47.1374945, 205.33, 315.18
./20171206_47122B2411.laz, -122.1874853, -122.1749853, 47.1499944, 47.1537740, 117.94, 238.33
./20171206_47122B2307.laz, -122.2374853, -122.2373583, 47.1624944, 47.1625895, 86.79, 133.01
./20171206_47122A2104.laz, -122.2124853, -122.1999853, 47.1124943, 47.1249945, 117.36, 267.75
./20171209_47122B4219.laz, -122.3999853, -122.3910736, 47.1999944, 47.2124945, 55.34, 171.06
./20171209_47122B3102.laz, -122.3624853, -122.3499853, 47.2440340, 47.2499945, 1.33, 34.28
./20171206_47122A3114.laz, -122.3374853, -122.3323649, 47.0874944, 47.0999945, 137.33, 187.76
./20171206_47122A2117.laz, -122.2374853, -122.2267912, 47.0793635, 47.0874945, 55.16, 211.69
./20171206_47122A3215.laz, -122.2624853, -122.2499853, 47.0874944, 47.0999945, 146.37, 227.25
./20171209_47122C3312.laz, -122.3624853, -122.3499852, 47.2749943, 47.2874945, 110.64, 170.69
./20171206_47122A3107.laz, -122.3624853, -122.3499853, 47.0999944, 47.1124945, 100.05, 181.79
./20171210_47122C2214.laz, -122.1499853, -122.1374852, 47.3374943, 47.3391014, 105.54, 177.87
./20171209_47122C3321.laz, -122.3749853, -122.3624852, 47.2499944, 47.2624945, 0.42, 58.63
./20171205_47122B4214.laz, -122.3999853, -122.3910004, 47.2124944, 47.2249945, 14.82, 141.86
./20171206_47122B3325.laz, -122.3249853, -122.3124853, 47.1271278, 47.1374945, 110.31, 192.39
./20171206_47122A2212.laz, -122.1749853, -122.1624853, 47.0874944, 47.0999945, 71.80, 238.62
./20171205_47122B4217.laz, -122.4249853, -122.4124852, 47.1999944, 47.2124945, 100.37, 171.18
./20181111_47121C6121.laz, -121.7499853, -121.7484240, 47.3124943, 47.3130676, 550.40, 614.14
./20171209_47122C3222.laz, -122.2999853, -122.2874852, 47.3124944, 47.3206156, 125.18, 205.08
./20171205_47122C4409.laz, -122.3999852, -122.3874852, 47.2874944, 47.2999945, 80.39, 168.82
./20171206_47122A2114.laz, -122.2020246, -122.1999853, 47.0988957, 47.0999944, 55.75, 85.50
./20171206_47122A3208.laz, -122.2857590, -122.2749853, 47.0999944, 47.1023442, 162.01, 213.36
./20171210_47121B8105.laz, -121.9499854, -121.9374853, 47.2384553, 47.2499945, 229.26, 351.06
./20171206_47122B2324.laz, -122.2124853, -122.1999853, 47.1249944, 47.1374945, 134.17, 240.12
./20171209_47122B3123.laz, -122.3450884, -122.3374853, 47.1874944, 47.1938294, 7.93, 138.31
./20171205_47122C5416.laz, -122.5512843, -122.5499852, 47.2624944, 47.2641098, 0.79, 1.32
./20171206_47122A2106.laz, -122.2499853, -122.2374853, 47.0999944, 47.1124945, 42.53, 217.21
./20171206_47122B2416.laz, -122.1874853, -122.1749853, 47.1374943, 47.1499945, 86.93, 249.47
./20171205_47122C4324.laz, -122.4624853, -122.4499852, 47.2499944, 47.2624945, 84.05, 178.12
./20171205_47122C4224.laz, -122.3999853, -122.3874852, 47.3124944, 47.3249945, 2.29, 130.10
./20171206_47122B2421.laz, -122.1874853, -122.1749853, 47.1249944, 47.1374945, 141.74, 271.78
./20171206_47122B3417.laz, -122.2999853, -122.2874853, 47.1374944, 47.1499945, 131.61, 186.85
./20171205_47122B5110.laz, -122.5691796, -122.5624852, 47.2249944, 47.2374945, 0.62, 63.25
./20171209_47122C3402.laz, -122.2999853, -122.2946991, 47.3112568, 47.3124945, 124.77, 168.99
./20171206_47122A3104.laz, -122.3374853, -122.3249853, 47.1124944, 47.1249945, 103.12, 184.44
./20171205_47122B4114.laz, -122.4624853, -122.4499852, 47.2124944, 47.2249945, 100.82, 154.94
./20171205_47122C5404.laz, -122.5249852, -122.5124852, 47.2999944, 47.3124945, 0.95, 103.56
./20181112_47121C7413.laz, -121.7874854, -121.7749853, 47.2749943, 47.2856763, 324.43, 570.45
./20171206_47122B3321.laz, -122.3749853, -122.3624853, 47.1249944, 47.1374945, 124.95, 195.90
./20171206_47122A2103.laz, -122.2249853, -122.2124853, 47.1124943, 47.1249945, 39.75, 190.54
./20171210_47122C2212.laz, -122.1749853, -122.1624853, 47.3374943, 47.3390052, 118.05, 192.87
./20171206_47122A2108.laz, -122.2249853, -122.2124853, 47.1064001, 47.1124945, 45.00, 169.58
./20171205_47122C4322.laz, -122.4874853, -122.4749852, 47.2499944, 47.2624945, 98.33, 161.53
./20171209_47122B4415.laz, -122.3874853, -122.3749852, 47.1499944, 47.1624945, 127.76, 184.84
./20171205_47122C5418.laz, -122.5374852, -122.5249852, 47.2624944, 47.2749945, 0.94, 219.81
./20171205_47122B4124.laz, -122.4624853, -122.4499852, 47.1874944, 47.1999945, 92.41, 163.12
./20171210_47121C8324.laz, -121.9624853, -121.9499853, 47.2499943, 47.2624945, 221.66, 289.00
./20171205_47122C4408.laz, -122.4124852, -122.3999852, 47.2874944, 47.2999945, 2.34, 172.09
./20171205_47122C3121.laz, -122.3749853, -122.3668149, 47.3124944, 47.3249945, 27.60, 119.27
./20171210_47121C8405.laz, -121.8874853, -121.8749853, 47.3027176, 47.3124945, 243.14, 466.58
./20181112_47121C7407.laz, -121.7999853, -121.7982664, 47.2874943, 47.2894693, 345.13, 475.41
./20171205_47122C4422.laz, -122.4249853, -122.4124852, 47.2499944, 47.2624945, 1.14, 38.31
./20171205_47122B4312.laz, -122.4808717, -122.4749852, 47.1595164, 47.1624945, 84.49, 118.57
./20171210_47122C2213.laz, -122.1624853, -122.1499852, 47.3374943, 47.3391346, 87.23, 159.09
./20171210_47121C7304.laz, -121.8374854, -121.8281597, 47.2999943, 47.3100025, 312.36, 597.14
./20171205_47122B4402.laz, -122.4249853, -122.4124852, 47.1749944, 47.1874945, 119.07, 176.30
./20171205_47122B4107.laz, -122.4874853, -122.4749852, 47.2249944, 47.2374945, 73.49, 151.22
./20171209_47122C2111.laz, -122.2444269, -122.2374852, 47.3374943, 47.3389954, 14.39, 57.66
./20171209_47122B3303.laz, -122.3499853, -122.3374853, 47.1749944, 47.1874945, 48.54, 161.37
./20171209_47122B4224.laz, -122.3999853, -122.3874852, 47.1874944, 47.1999945, 88.86, 168.51
./20171205_47122C4319.laz, -122.4624853, -122.4499852, 47.2624944, 47.2749945, 1.87, 135.40
./20171205_47122B5223.laz, -122.5374852, -122.5249852, 47.1949221, 47.1999945, 23.22, 120.86
./20171205_47122B5215.laz, -122.5124853, -122.4999852, 47.2124944, 47.2249945, 55.21, 146.10
./20171206_47122B1309.laz, -122.0874853, -122.0749853, 47.1624943, 47.1651036, 205.90, 254.36
./20171205_47122C5221.laz, -122.5510707, -122.5499852, 47.3142567, 47.3190652, 0.74, 1.65
./20171205_47122B4211.laz, -122.4374853, -122.4249852, 47.2124944, 47.2249945, 67.75, 150.62
./20171206_47122A3119.laz, -122.3374853, -122.3327500, 47.0765791, 47.0874945, 125.73, 187.47
./20171210_47121C8403.laz, -121.9124853, -121.8999853, 47.2999943, 47.3124944, 257.40, 365.47
./20171206_47122B2317.laz, -122.2374853, -122.2249853, 47.1374944, 47.1499943, 29.11, 84.42
./20171206_47122B1317.laz, -122.1124853, -122.0999853, 47.1374943, 47.1499945, 118.40, 248.91
./20171205_47122C4425.laz, -122.3874853, -122.3749852, 47.2499944, 47.2624945, -7.31, 110.15
./20171210_47121C7301.laz, -121.8749853, -121.8624853, 47.3011171, 47.3124945, 251.60, 528.85
./20171206_47122B2320.laz, -122.1999853, -122.1874853, 47.1374943, 47.1499945, 59.07, 211.85
./20171205_47122C4415.laz, -122.3874853, -122.3749852, 47.2749944, 47.2874945, 0.60, 169.13
./20171205_47122B4123.laz, -122.4749853, -122.4624852, 47.1874944, 47.1999945, 74.77, 139.30
./20171209_47122C3401.laz, -122.3124852, -122.2999852, 47.3097828, 47.3124945, 118.96, 173.39
./20171205_47122B5405.laz, -122.5083543, -122.4999852, 47.1824277, 47.1874945, 69.59, 106.05
./20171209_47122C3313.laz, -122.3499853, -122.3414392, 47.2749943, 47.2802138, 105.61, 166.51
./20171205_47122B4221.laz, -122.4374853, -122.4249852, 47.1874944, 47.1999945, 114.47, 161.58
./20171205_47122B5120.laz, -122.5749853, -122.5624852, 47.1999944, 47.2124945, 6.43, 140.54
./20171209_47122C3318.laz, -122.3499853, -122.3374852, 47.2624943, 47.2749945, 29.12, 199.02
./20171206_47122B3317.laz, -122.3624853, -122.3499853, 47.1374944, 47.1499945, 139.85, 194.54
./20171206_47122B3423.laz, -122.2874853, -122.2749853, 47.1305494, 47.1374945, 144.78, 206.13
./20171206_47122A4205.laz, -122.3874853, -122.3749852, 47.1124944, 47.1249945, 97.28, 173.29
./20171209_47122C2116.laz, -122.2499853, -122.2374852, 47.3300290, 47.3374945, 14.29, 88.20
./20171206_47122A4204.laz, -122.3999853, -122.3874852, 47.1124944, 47.1249945, 94.10, 164.95
./20171206_47122B1306.laz, -122.1249853, -122.1124853, 47.1624944, 47.1749945, 175.86, 244.06
./20171209_47122C3316.laz, -122.3749853, -122.3624852, 47.2624944, 47.2749945, 0.11, 141.92
./20171206_47122B2312.laz, -122.2374853, -122.2364038, 47.1499943, 47.1624943, 33.18, 136.78
./20171209_47122C3323.laz, -122.3499853, -122.3374852, 47.2499944, 47.2624945, 1.45, 172.77
./20181111_47121C7405.laz, -121.7624853, -121.7499853, 47.2999943, 47.3124944, 457.83, 841.74
./20171209_47122C3218.laz, -122.2794511, -122.2749852, 47.3249944, 47.3315306, 126.17, 191.70
./20181112_47121C7415.laz, -121.7624854, -121.7624454, 47.2854961, 47.2867403, 341.85, 346.08
./20171206_47122A3223.laz, -122.2874853, -122.2749853, 47.0723633, 47.0749945, 169.66, 219.62
./20171205_47122B4121.laz, -122.4999853, -122.4874852, 47.1874944, 47.1999945, 69.10, 129.49
./20171206_47122B2311.laz, -122.2499853, -122.2374853, 47.1499944, 47.1624945, 34.18, 211.04
./20171209_47122B4410.laz, -122.3874853, -122.3749852, 47.1624944, 47.1749945, 130.23, 186.98
./20171205_47122B4119.laz, -122.4624853, -122.4499852, 47.1999944, 47.2124945, 94.90, 155.16
./20171205_47122C4125.laz, -122.4383114, -122.4374852, 47.3124944, 47.3185745, 2.01, 2.61
./20171206_47122B3421.laz, -122.3124853, -122.2999853, 47.1334889, 47.1374945, 130.86, 179.71
./20171205_47122B4115.laz, -122.4499853, -122.4374852, 47.2124944, 47.2249945, 100.37, 156.01
./20171206_47122B1116.laz, -122.1249853, -122.1124853, 47.1999943, 47.2088594, 128.77, 224.07
./20171206_47122B2313.laz, -122.2245337, -122.2124853, 47.1499944, 47.1624945, 23.97, 170.30
./20171205_47122C4423.laz, -122.4124852, -122.3999852, 47.2499944, 47.2624945, 1.36, 44.06
./20171206_47122B3308.laz, -122.3499853, -122.3374853, 47.1624943, 47.1749945, 114.19, 190.92
./20171205_47122C5403.laz, -122.5374852, -122.5249852, 47.2999944, 47.3124945, 0.78, 146.63
./20171206_47122B2425.laz, -122.1374853, -122.1249853, 47.1249944, 47.1374945, 103.01, 239.17
./20171206_47122A3118.laz, -122.3499853, -122.3374853, 47.0749944, 47.0874945, 117.06, 181.30
./20171205_47122B4407.laz, -122.4249853, -122.4124852, 47.1624944, 47.1749945, 94.19, 165.32
./20171210_47121C8120.laz, -121.9499853, -121.9374853, 47.3249943, 47.3257938, 214.38, 263.20
./20171210_47122B1404.laz, -122.0237733, -122.0124853, 47.1749944, 47.1837425, 190.14, 257.49
./20171210_47121C8125.laz, -121.9499853, -121.9374853, 47.3193644, 47.3249945, 162.30, 287.82
./20171206_47122A3122.laz, -122.3624853, -122.3499853, 47.0723385, 47.0749945, 121.51, 177.09
./20171205_47122C4406.laz, -122.4374852, -122.4249852, 47.2929205, 47.2999945, 2.04, 116.78
./20171206_47122B2414.laz, -122.1499853, -122.1374853, 47.1499943, 47.1569888, 188.17, 256.28
./20171205_47122B4102.laz, -122.4874853, -122.4749852, 47.2374944, 47.2499945, 94.32, 163.31
./20171206_47122A3220.laz, -122.2624853, -122.2499853, 47.0749943, 47.0874945, 136.83, 220.16
