Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220614_MRR22_087.copc.laz, -120.8537957, -120.8504051, 35.3592094, 35.3637748, -69.51, 275.68
./20220614_MRR22_075.copc.laz, -120.8320383, -120.8264433, 35.3497677, 35.3543446, -63.54, 273.12
./20220614_MRR22_046.copc.laz, -120.8543911, -120.8487746, 35.3366455, 35.3412483, -83.12, 264.27
./20220614_MRR22_054.copc.laz, -120.8597708, -120.8541546, 35.3412492, 35.3458512, -84.81, 261.47
./20220614_MRR22_032.copc.laz, -120.8325478, -120.8270228, 35.3307951, 35.3318453, -78.21, 276.98
./20220614_MRR22_067.copc.laz, -120.8321584, -120.8265401, 35.3452627, 35.3498657, -78.94, 273.48
./20220614_MRR22_092.copc.laz, -120.8536764, -120.8518518, 35.3637426, 35.3682801, -82.99, 271.38
./20220614_MRR22_071.copc.laz, -120.8540341, -120.8484162, 35.3501615, 35.3547642, -31.20, 271.23
./20220614_MRR22_059.copc.laz, -120.8322791, -120.8266608, 35.3407574, 35.3453609, -78.65, 270.88
./20220614_MRR22_052.copc.laz, -120.8656711, -120.8652022, 35.3414434, 35.3440153, -63.46, 264.71
./20220614_MRR22_004.copc.laz, -120.8742903, -120.8714776, 35.3100032, 35.3145262, -64.09, 265.18
./20220614_MRR22_073.copc.laz, -120.8430359, -120.8424583, 35.3500530, 35.3509562, 2.33, 223.16
./20220614_MRR22_074.copc.laz, -120.8340680, -120.8319744, 35.3498669, 35.3522793, -33.94, 258.71
./20220614_MRR22_012.copc.laz, -120.8493907, -120.8470314, 35.3176810, 35.3186240, -60.66, 272.70
./20220614_MRR22_082.copc.laz, -120.8304171, -120.8266586, 35.3542775, 35.3558450, -37.23, 271.39
./20220614_MRR22_072.copc.laz, -120.8485352, -120.8430133, 35.3500637, 35.3546663, -55.75, 275.79
./20220614_MRR22_002.copc.laz, -120.8716871, -120.8660993, 35.3056121, 35.3100025, -84.81, 267.99
./20220614_MRR22_091.copc.laz, -120.8591761, -120.8535575, 35.3637751, 35.3683776, -58.87, 274.38
./20220614_MRR22_063.copc.laz, -120.8541533, -120.8485358, 35.3456562, 35.3502580, -56.76, 269.12
./20220614_MRR22_010.copc.laz, -120.8604503, -120.8548687, 35.3155852, 35.3188185, -75.42, 282.32
./20220614_MRR22_070.copc.laz, -120.8595332, -120.8539156, 35.3502593, 35.3548618, -66.04, 279.86
./20220614_MRR22_088.copc.laz, -120.8710750, -120.8700731, 35.3640673, 35.3680100, -61.43, 272.35
./20220614_MRR22_077.copc.laz, -120.8658577, -120.8647956, 35.3593461, 35.3594833, -3.91, 173.46
./20220614_MRR22_081.copc.laz, -120.8484156, -120.8448133, 35.3546024, 35.3577366, -77.49, 276.87
./20220614_MRR22_005.copc.laz, -120.8715953, -120.8659808, 35.3099062, 35.3145079, -84.46, 267.87
./20220614_MRR22_058.copc.laz, -120.8377775, -120.8321596, 35.3408573, 35.3454594, -80.94, 274.73
./20220614_MRR22_093.copc.laz, -120.8665700, -120.8644784, 35.3684753, 35.3715025, -66.89, 260.85
./20220614_MRR22_083.copc.laz, -120.8712192, -120.8701768, 35.3616220, 35.3640824, -62.28, 268.14
./20220614_MRR22_013.copc.laz, -120.8711703, -120.8657441, 35.3189168, 35.3234955, -84.79, 272.97
