Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110926_06_53857785.laz, -146.2850274, -146.2570840, 61.1390268, 61.1430603, 12.50, 251.74
./20110926_06_53857770.laz, -146.2853324, -146.2571754, 61.1255611, 61.1391762, -34.91, 234.25
./20110926_06_53707785.laz, -146.3128818, -146.2850003, 61.1391765, 61.1413012, 93.42, 314.95
./20110926_06_53707770.laz, -146.3131738, -146.2850292, 61.1257110, 61.1393203, -8.76, 240.08
./20110926_06_53557845.laz, -146.3396099, -146.3270576, 61.1932630, 61.1956787, 98.65, 301.05
./20110926_06_53557830.laz, -146.3398919, -146.3275586, 61.1798508, 61.1933216, 85.39, 277.09
./20110926_06_53557815.laz, -146.3399062, -146.3387137, 61.1791815, 61.1798561, 225.40, 263.34
./20110926_06_53557785.laz, -146.3407359, -146.3128398, 61.1393211, 61.1420412, 21.50, 296.53
./20110926_06_53557770.laz, -146.3410164, -146.3128822, 61.1258553, 61.1394592, -30.78, 137.49
./20110926_06_53407845.laz, -146.3417348, -146.3395627, 61.1933220, 61.1956940, 176.86, 262.81
./20110926_06_53407830.laz, -146.3584535, -146.3396112, 61.1798564, 61.1933320, 76.15, 270.57
./20110926_06_53407815.laz, -146.3667638, -146.3398937, 61.1664358, 61.1799453, 57.31, 346.89
./20110926_06_53407800.laz, -146.3683207, -146.3494801, 61.1529758, 61.1665174, 39.08, 393.20
./20110926_06_53407770.laz, -146.3688587, -146.3407369, 61.1259939, 61.1395915, -14.37, 117.86
./20110926_06_53407755.laz, -146.3689610, -146.3410177, 61.1190208, 61.1261260, -4.07, 65.84
./20110926_06_53257800.laz, -146.3729441, -146.3680871, 61.1530581, 61.1648147, 101.96, 444.01
./20110921_06_54757725.laz, -146.1194114, -146.0965206, 61.0841794, 61.0977949, 7.39, 236.53
./20110921_06_54757710.laz, -146.1197126, -146.0962409, 61.0735086, 61.0843298, 7.34, 179.08
./20110921_06_54607740.laz, -146.1468538, -146.1190272, 61.0977958, 61.1053768, 8.06, 206.11
./20110921_06_54607725.laz, -146.1472150, -146.1190389, 61.0843302, 61.0979733, 7.19, 1704.61
./20110921_06_54607710.laz, -146.1474973, -146.1194128, 61.0724177, 61.0845079, 7.26, 152.78
./20110921_06_54457740.laz, -146.1746706, -146.1466562, 61.0979737, 61.1116113, 8.20, 1694.69
./20110921_06_54457725.laz, -146.1750204, -146.1468547, 61.0845090, 61.0981460, 7.09, 43.33
./20110921_06_54457710.laz, -146.1752157, -146.1472174, 61.0740635, 61.0846805, 7.31, 1675.91
./20110921_06_54307725.laz, -146.2027160, -146.1746719, 61.0846818, 61.0983131, 6.24, 54.22
./20110921_06_54307710.laz, -146.1940370, -146.1750232, 61.0771678, 61.0847954, 8.10, 111.28
./20110921_06_54157725.laz, -146.2306313, -146.2024881, 61.0849549, 61.0984742, -4.21, 113.90
./20110921_06_54157710.laz, -146.2306827, -146.2211424, 61.0828880, 61.0850084, 4.59, 38.76
./20110921_06_54007740.laz, -146.2581221, -146.2299786, 61.0984748, 61.1120953, 0.26, 1690.52
./20110921_06_54007725.laz, -146.2584049, -146.2303056, 61.0850091, 61.0986296, 0.88, 55.31
./20110921_06_54007710.laz, -146.2549529, -146.2306327, 61.0825446, 61.0851451, 2.84, 44.76
./20110921_06_53857740.laz, -146.2813197, -146.2578080, 61.0986303, 61.1122222, 0.23, 86.54
./20110921_06_53857725.laz, -146.2706425, -146.2581237, 61.0865619, 61.0986888, 1.74, 68.61
