Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44122B4/44122B4314.laz, -122.4624859, -122.4499858, 44.1499945, 44.1533420, 457.76, 854.98
./44122B4/44122B4313.laz, -122.4749858, -122.4624858, 44.1499946, 44.1528919, 463.71, 816.02
./44122B4/44122B4312.laz, -122.4805583, -122.4749858, 44.1499945, 44.1524405, 632.63, 784.84
./44122B4/44122B4419.laz, -122.3999859, -122.3874858, 44.1374945, 44.1499947, 437.12, 1070.81
./44122B4/20160531_44122B4414.laz, -122.3999859, -122.3874858, 44.1499945, 44.1624947, 448.19, 1073.82
./44122B4/44122B4418.laz, -122.4124859, -122.3999858, 44.1374946, 44.1499947, 560.21, 1086.09
./44122B4/20160531_44122B4413.laz, -122.4124859, -122.3999858, 44.1499945, 44.1624947, 603.68, 1009.65
./44122B4/44122B4417.laz, -122.4249858, -122.4124858, 44.1374946, 44.1499947, 647.56, 1050.61
./44122B4/20160531_44122B4409.laz, -122.3999859, -122.3874858, 44.1624945, 44.1651300, 451.92, 702.37
./44122B4/20160531_44122B4408.laz, -122.4041498, -122.3999858, 44.1624946, 44.1644174, 571.84, 794.38
./44122B4/44122B4416.laz, -122.4374859, -122.4249858, 44.1374945, 44.1499947, 535.55, 1006.84
./44122B4/44122B4415.laz, -122.3874859, -122.3749858, 44.1499945, 44.1624947, 372.78, 847.27
./44122B4/44122B4412.laz, -122.4249858, -122.4124858, 44.1499945, 44.1546848, 570.35, 865.12
./44122B4/44122B4411.laz, -122.4374859, -122.4249858, 44.1499946, 44.1542388, 718.04, 1046.63
./44122B4/44122B4410.laz, -122.3874859, -122.3749858, 44.1624945, 44.1658413, 431.68, 796.17
./44122B4/44122B4325.laz, -122.4499859, -122.4374858, 44.1249946, 44.1374947, 394.46, 904.91
./44122B4/44122B4324.laz, -122.4624859, -122.4499858, 44.1249946, 44.1374947, 398.48, 926.27
./44122B7/44122B7422.laz, -122.7999858, -122.7960744, 44.1249946, 44.1300909, 257.44, 391.58
./44122B7/44122B7421.laz, -122.8124858, -122.7999858, 44.1249946, 44.1297751, 242.85, 391.29
./44122B7/44122B7325.laz, -122.8249858, -122.8124858, 44.1249946, 44.1281381, 248.07, 347.19
./44122B7/44122B7324.laz, -122.8276765, -122.8249858, 44.1249946, 44.1255573, 229.24, 310.62
./44122B3/44122B3421.laz, -122.3124859, -122.2999858, 44.1296825, 44.1374947, 502.12, 982.48
./44122B3/44122B3324.laz, -122.3374859, -122.3249858, 44.1273450, 44.1374947, 453.29, 1090.70
./44122B3/44122B3420.laz, -122.2624859, -122.2499858, 44.1374945, 44.1499947, 361.37, 756.60
./44122B3/44122B3323.laz, -122.3499859, -122.3374858, 44.1263385, 44.1374947, 483.23, 989.09
./44122B3/44122B3322.laz, -122.3624859, -122.3499858, 44.1249945, 44.1374947, 421.26, 903.86
./44122B3/44122B3417.laz, -122.2999859, -122.2874858, 44.1374945, 44.1499947, 342.77, 989.23
./44122B3/44122B3321.laz, -122.3749859, -122.3624858, 44.1249946, 44.1374947, 299.24, 767.59
./44122B3/44122B3416.laz, -122.3124858, -122.2999858, 44.1374945, 44.1499947, 333.35, 720.80
./44122B3/44122B3320.laz, -122.3249859, -122.3124858, 44.1374945, 44.1499947, 320.67, 683.25
./44122B3/44122B3415.laz, -122.2624859, -122.2499858, 44.1499945, 44.1624947, 353.20, 461.33
./44122B3/44122B3319.laz, -122.3374859, -122.3249858, 44.1374945, 44.1499947, 315.33, 571.65
./44122B3/44122B3414.laz, -122.2749859, -122.2624858, 44.1499945, 44.1624947, 344.55, 542.67
./44122B3/44122B3318.laz, -122.3499858, -122.3374858, 44.1374945, 44.1499947, 310.39, 749.83
./44122B3/44122B3413.laz, -122.2874859, -122.2749858, 44.1499945, 44.1624947, 336.49, 456.78
./44122B3/44122B3317.laz, -122.3624859, -122.3499858, 44.1374945, 44.1499947, 304.90, 748.69
./44122B3/44122B3412.laz, -122.2999859, -122.2874858, 44.1499945, 44.1624947, 329.78, 502.33
./44122B3/44122B3316.laz, -122.3749859, -122.3624858, 44.1374946, 44.1499947, 300.73, 511.53
./44122B3/44122B3411.laz, -122.3124859, -122.2999858, 44.1499946, 44.1624947, 324.95, 616.43
./44122B3/44122B3304.laz, -122.3359301, -122.3249858, 44.1749946, 44.1874947, 404.86, 761.66
./44122B3/44122B3225.laz, -122.2624859, -122.2499858, 44.1874945, 44.1999947, 404.72, 824.36
./44122B3/44122B3315.laz, -122.3249859, -122.3124858, 44.1499946, 44.1624947, 320.31, 752.45
./44122B3/44122B3410.laz, -122.2624859, -122.2499858, 44.1624945, 44.1749947, 351.10, 618.69
./44122B3/44122B3314.laz, -122.3374859, -122.3249858, 44.1499945, 44.1624947, 315.58, 748.44
./44122B3/44122B3409.laz, -122.2749859, -122.2624858, 44.1624945, 44.1749947, 344.36, 614.36
./44122B3/44122B3224.laz, -122.2749859, -122.2624858, 44.1874945, 44.1999947, 404.73, 932.50
./44122B3/44122B3313.laz, -122.3499858, -122.3374858, 44.1499946, 44.1624947, 311.39, 559.54
./44122B3/44122B3223.laz, -122.2874859, -122.2749858, 44.1874945, 44.1999947, 420.61, 957.38
./44122B3/44122B3408.laz, -122.2874859, -122.2749858, 44.1624945, 44.1749947, 336.96, 563.10
./44122B3/44122B3312.laz, -122.3624859, -122.3499858, 44.1499945, 44.1624947, 306.71, 645.43
./44122B3/44122B3222.laz, -122.2999859, -122.2874858, 44.1874946, 44.1999947, 481.23, 889.12
./44122B3/44122B3407.laz, -122.2999859, -122.2874858, 44.1624945, 44.1749947, 334.33, 757.55
./44122B3/44122B3425.laz, -122.2624859, -122.2499858, 44.1249945, 44.1374947, 386.41, 890.73
./44122B3/44122B3221.laz, -122.3124859, -122.2999858, 44.1874945, 44.1999947, 433.51, 903.38
./44122B3/44122B3406.laz, -122.3124858, -122.2999858, 44.1624945, 44.1749947, 404.81, 760.72
./44122B3/44122B3311.laz, -122.3749859, -122.3624858, 44.1499945, 44.1624947, 311.60, 684.52
./44122B3/44122B3405.laz, -122.2624859, -122.2499858, 44.1749945, 44.1874947, 445.98, 804.96
./44122B3/44122B3424.laz, -122.2749859, -122.2624858, 44.1249946, 44.1374947, 680.83, 1239.27
./44122B3/44122B3220.laz, -122.2624859, -122.2499858, 44.1999945, 44.2124947, 406.34, 826.29
./44122B3/44122B3423.laz, -122.2874859, -122.2749859, 44.1313551, 44.1374947, 804.23, 1247.06
./44122B3/44122B3219.laz, -122.2749859, -122.2624859, 44.1999945, 44.2124947, 406.35, 933.10
./44122B3/44122B3310.laz, -122.3249859, -122.3124858, 44.1624946, 44.1749947, 404.80, 781.22
./44122B3/44122B3422.laz, -122.2999859, -122.2874858, 44.1304360, 44.1374947, 547.08, 1034.76
./44122B3/44122B3115.laz, -122.3150731, -122.3124858, 44.2124945, 44.2133362, 805.94, 936.16
./44122B3/20160612_44122B3419.laz, -122.2749859, -122.2624858, 44.1374945, 44.1499947, 395.70, 1070.91
./44122B3/44122B3404.laz, -122.2749859, -122.2624858, 44.1749945, 44.1874947, 404.72, 777.40
./44122B3/44122B3309.laz, -122.3374859, -122.3249858, 44.1624946, 44.1749947, 323.76, 695.86
./44122B3/44122B3218.laz, -122.2874859, -122.2749858, 44.1999945, 44.2124947, 491.15, 1007.05
./44122B3/44122B3308.laz, -122.3499858, -122.3374858, 44.1624945, 44.1679668, 360.11, 769.52
./44122B3/44122B3403.laz, -122.2874859, -122.2749858, 44.1749945, 44.1874947, 404.46, 695.86
./44122B3/44122B3307.laz, -122.3624859, -122.3499858, 44.1624945, 44.1672591, 444.60, 839.76
./44122B3/44122B3217.laz, -122.2999859, -122.2874858, 44.1999945, 44.2124947, 546.03, 1024.89
./44122B3/20160612_44122B3418.laz, -122.2874859, -122.2749859, 44.1374945, 44.1499947, 393.20, 1072.49
./44122B3/44122B3306.laz, -122.3749859, -122.3624858, 44.1624945, 44.1665515, 395.48, 705.46
./44122B3/44122B3402.laz, -122.2999859, -122.2874858, 44.1749945, 44.1874947, 404.80, 744.55
./44122B3/44122B3305.laz, -122.3249859, -122.3124858, 44.1749945, 44.1874947, 405.03, 807.80
./44122B3/44122B3216.laz, -122.3124859, -122.2999858, 44.1999945, 44.2124947, 516.84, 1019.16
./44122B3/44122B3401.laz, -122.3124859, -122.2999858, 44.1749945, 44.1874947, 404.87, 809.33
./44122B3/20160531_44122B3212.laz, -122.2999858, -122.2874858, 44.2124946, 44.2166085, 635.72, 1056.67
./44122B3/44122B3215.laz, -122.2624859, -122.2499858, 44.2124945, 44.2249946, 428.50, 779.55
./44122B3/20160531_44122B3211.laz, -122.3124859, -122.2999858, 44.2124945, 44.2154685, 627.79, 895.13
./44122B3/44122B3214.laz, -122.2749858, -122.2624858, 44.2124945, 44.2213450, 418.62, 837.82
./44122B3/44122B3325.laz, -122.3249859, -122.3124859, 44.1283493, 44.1374947, 475.42, 1057.31
./44122B3/44122B3213.laz, -122.2874859, -122.2749858, 44.2124945, 44.2193551, 575.77, 892.02
./44122B3/44122B3210.laz, -122.2526915, -122.2499858, 44.2249945, 44.2277909, 557.27, 720.23
./44122B3/44122B3125.laz, -122.3249859, -122.3124858, 44.1874945, 44.1999947, 457.85, 940.12
./44122B3/44122B3124.laz, -122.3374859, -122.3249858, 44.1874946, 44.1999947, 433.22, 951.48
./44122B3/44122B3123.laz, -122.3426168, -122.3374858, 44.1888808, 44.1984252, 583.83, 1056.04
./44122B3/44122B3120.laz, -122.3249859, -122.3124858, 44.1999945, 44.2124946, 638.12, 1161.95
./44122B3/44122B3119.laz, -122.3345496, -122.3249858, 44.1999946, 44.2092714, 553.08, 1077.95
./44122A7/44122A7416.laz, -122.8124858, -122.8021125, 44.0188969, 44.0249948, 508.86, 683.32
./44122A7/44122A7316.laz, -122.8749858, -122.8624858, 44.0228814, 44.0249948, 401.54, 478.48
./44122A7/44122A7413.laz, -122.7874858, -122.7825004, 44.0331162, 44.0374947, 434.84, 559.50
./44122A7/44122A7315.laz, -122.8249858, -122.8124858, 44.0249946, 44.0374948, 270.93, 562.67
./44122A7/44122A7412.laz, -122.7999858, -122.7874858, 44.0275181, 44.0374948, 375.96, 616.30
./44122A7/44122A7411.laz, -122.8124858, -122.7999858, 44.0249946, 44.0374948, 421.82, 660.11
./44122A7/44122A7314.laz, -122.8374858, -122.8249858, 44.0249946, 44.0374948, 259.62, 533.38
./44122A7/44122A7410.laz, -122.7624858, -122.7499858, 44.0476009, 44.0499947, 389.97, 568.64
./44122A7/44122A7409.laz, -122.7749858, -122.7624858, 44.0385767, 44.0499947, 277.89, 528.93
./44122A7/44122A7221.laz, -122.8124858, -122.7999858, 44.0624946, 44.0749948, 175.49, 278.48
./44122A7/44122A7313.laz, -122.8499858, -122.8374858, 44.0249946, 44.0374948, 294.13, 561.18
./44122A7/44122A7220.laz, -122.7624858, -122.7499858, 44.0749946, 44.0874947, 185.05, 303.72
./44122A7/44122A7408.laz, -122.7874858, -122.7749858, 44.0374946, 44.0499948, 262.00, 540.20
./44122A7/44122A7312.laz, -122.8624858, -122.8499858, 44.0249946, 44.0374948, 356.45, 574.31
./44122A7/44122A7219.laz, -122.7749858, -122.7624858, 44.0749946, 44.0874948, 183.58, 411.11
./44122A7/44122A7407.laz, -122.7999858, -122.7874858, 44.0374946, 44.0499947, 229.06, 511.39
./44122A7/44122A7311.laz, -122.8749858, -122.8624858, 44.0249946, 44.0374948, 408.69, 614.54
./44122A7/44122A7119.laz, -122.8374858, -122.8249858, 44.0749946, 44.0874948, 228.88, 457.09
./44122A7/44122A7218.laz, -122.7874858, -122.7749858, 44.0749946, 44.0874948, 184.09, 478.88
./44122A7/44122A7406.laz, -122.8124858, -122.7999858, 44.0374946, 44.0499947, 322.66, 576.92
./44122A7/44122A7217.laz, -122.7999858, -122.7874858, 44.0749946, 44.0874947, 188.56, 443.87
./44122A7/44122A7310.laz, -122.8249858, -122.8124858, 44.0374946, 44.0499948, 270.11, 482.49
