Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45122D2415.laz, -122.1375000, -122.1250000, 45.4000000, 45.4057179, 230.76, 515.72
./45122E3317.laz, -122.3625000, -122.3500000, 45.5125000, 45.5246607, 24.75, 217.76
./45122D3211.laz, -122.3000547, -122.3000001, 45.4749268, 45.4749998, 158.04, 188.58
./45122E4409.laz, -122.3985856, -122.3875000, 45.5411227, 45.5500002, 25.26, 53.39
./45122D3209.laz, -122.2750000, -122.2654888, 45.4750000, 45.4813904, 152.45, 312.33
./45122D2314.laz, -122.2125000, -122.2000000, 45.4000000, 45.4121708, 162.98, 405.48
./45122D3208.laz, -122.2875000, -122.2750000, 45.4750000, 45.4875001, 48.49, 310.75
./45122E4405.laz, -122.3875000, -122.3750000, 45.5500000, 45.5625001, 19.37, 77.80
./45122D2301.laz, -122.2500000, -122.2375000, 45.4250000, 45.4375002, 124.98, 269.20
./45122D3103.laz, -122.3421462, -122.3375000, 45.4965959, 45.5000001, 134.75, 238.60
./45122E3421.laz, -122.3125000, -122.3000000, 45.5000000, 45.5120196, 31.88, 240.16
./45122D2425.laz, -122.1375000, -122.1250000, 45.3750001, 45.3875002, 240.20, 424.68
./45122D3225.laz, -122.2625000, -122.2500000, 45.4375000, 45.4500002, 91.65, 286.87
./45122D2414.laz, -122.1500000, -122.1375000, 45.4000000, 45.4055058, 240.10, 474.18
./45122E3316.laz, -122.3750000, -122.3625000, 45.5125000, 45.5250002, 22.23, 176.33
./45122D3414.laz, -122.2750000, -122.2625000, 45.4040329, 45.4125002, 122.52, 324.63
./45122D2313.laz, -122.2250000, -122.2125000, 45.4000000, 45.4125001, 156.87, 394.58
./45122E4404.laz, -122.4000000, -122.3875000, 45.5500000, 45.5625002, 19.09, 76.07
./45122D2413.laz, -122.1625000, -122.1500000, 45.4000000, 45.4082845, 300.88, 482.60
./45122D3207.laz, -122.3000000, -122.2875000, 45.4750000, 45.4875002, 47.24, 296.94
./45122E3325.laz, -122.3250000, -122.3125000, 45.5000000, 45.5097679, 31.85, 215.90
./45122D3224b.laz, -122.2662300, -122.2625000, 45.4489770, 45.4500001, 187.96, 244.24
./45122D3413.laz, -122.2769872, -122.2750000, 45.4064124, 45.4125000, 264.28, 322.75
./45122D2424.laz, -122.1500000, -122.1375000, 45.3752938, 45.3875002, 341.73, 454.24
./45122D3224a.laz, -122.2651485, -122.2625000, 45.4375000, 45.4477830, 167.07, 300.80
./45122D3410.laz, -122.2625000, -122.2500000, 45.4125000, 45.4250002, 109.46, 262.21
./45122E3313.laz, -122.3479678, -122.3426095, 45.5250001, 45.5254657, 181.81, 217.81
./45122D3220.laz, -122.2625000, -122.2500000, 45.4500000, 45.4625002, 72.62, 314.97
./45122E3311.laz, -122.3750000, -122.3629391, 45.5250000, 45.5375002, 21.15, 215.90
./45122D2123.laz, -122.2250000, -122.2227798, 45.4375000, 45.4409064, 236.05, 353.51
./45122D2412.laz, -122.1750000, -122.1625000, 45.4000000, 45.4109833, 198.60, 499.04
./45122D2122.laz, -122.2375000, -122.2250000, 45.4375000, 45.4500001, 96.96, 359.89
./45122E3324.laz, -122.3375000, -122.3250000, 45.5000000, 45.5125002, 27.10, 163.95
./45122D2312.laz, -122.2375000, -122.2250000, 45.4000000, 45.4125002, 146.36, 276.40
./45122E4403.laz, -122.4125000, -122.4000000, 45.5510770, 45.5625002, 20.17, 79.46
./45122D2423.laz, -122.1599346, -122.1500000, 45.3843512, 45.3875002, 342.22, 436.75
./45122D2420.laz, -122.1375000, -122.1250000, 45.3875000, 45.4000002, 226.95, 435.63
./45122E4402.laz, -122.4143911, -122.4125000, 45.5608039, 45.5625000, 21.95, 57.61
./45122E4225.laz, -122.3875000, -122.3750000, 45.5625000, 45.5710623, 18.84, 70.21
./45122D3206.laz, -122.3107701, -122.3000000, 45.4750002, 45.4875002, 69.79, 290.60
./45122E3306.laz, -122.3750000, -122.3638333, 45.5375000, 45.5500002, 21.34, 228.34
./45122D2121.laz, -122.2500000, -122.2375000, 45.4375000, 45.4500002, 84.91, 263.87
./45122D3409.laz, -122.2750000, -122.2625000, 45.4125000, 45.4250002, 111.83, 333.05
./45122E3323.laz, -122.3500000, -122.3375000, 45.5000000, 45.5125002, 27.25, 214.83
./45122D2411.laz, -122.1875000, -122.1750000, 45.4000000, 45.4109836, 188.87, 486.64
./45122D3219.laz, -122.2750000, -122.2625000, 45.4500001, 45.4625002, 62.85, 243.87
./45122D3204.laz, -122.2750000, -122.2705909, 45.4883758, 45.5000001, 49.80, 276.18
./45122D1424.laz, -122.0250000, -122.0125000, 45.3750000, 45.3875002, 328.67, 599.74
./45122D2311.laz, -122.2500000, -122.2375000, 45.4000000, 45.4125002, 143.65, 277.11
./45122E3302.laz, -122.3625000, -122.3552316, 45.5514939, 45.5625002, 19.03, 69.98
./45122D2419.laz, -122.1500000, -122.1375000, 45.3875000, 45.4000002, 217.84, 461.77
./45122D3203.laz, -122.2875000, -122.2750000, 45.4875000, 45.5000002, 41.90, 221.72
./45122D1324.laz, -122.0875000, -122.0750000, 45.3750001, 45.3875002, 280.63, 426.94
./45122D1311.laz, -122.1250000, -122.1125000, 45.4000000, 45.4044432, 306.86, 478.35
./45122D3218.laz, -122.2868242, -122.2750000, 45.4581163, 45.4625002, 72.52, 215.36
./45122D3408.laz, -122.2763359, -122.2750000, 45.4125000, 45.4158713, 267.02, 315.66
./45122C1203.laz, -122.0375000, -122.0250000, 45.3625000, 45.3750002, 338.80, 701.37
./45122D2117.laz, -122.2375000, -122.2349927, 45.4500000, 45.4600558, 143.94, 337.28
./45122D3215.laz, -122.2625000, -122.2500000, 45.4625000, 45.4734025, 98.02, 337.56
./45122C2205.laz, -122.1367219, -122.1250000, 45.3726777, 45.3750002, 325.31, 401.51
./45122D2320.laz, -122.2000000, -122.1875000, 45.3885144, 45.4000002, 177.19, 415.74
./45122D2116.laz, -122.2500000, -122.2375000, 45.4500000, 45.4625002, 79.04, 347.77
./45122C1215.laz, -122.0124997, -122.0000000, 45.3441912, 45.3500002, 392.98, 733.32
./45122D2308.laz, -122.2250000, -122.2130118, 45.4125000, 45.4250001, 127.00, 390.80
./45122D1423.laz, -122.0375000, -122.0250000, 45.3750000, 45.3875002, 316.57, 593.75
./45122C1214.laz, -122.0125770, -122.0125004, 45.3499688, 45.3499999, 626.32, 667.35
./45122C1210.laz, -122.0125000, -122.0000000, 45.3500000, 45.3625002, 346.49, 669.78
./45122D3214.laz, -122.2750000, -122.2625000, 45.4625000, 45.4750002, 62.44, 325.83
./45122D2418.laz, -122.1625000, -122.1500000, 45.3875001, 45.4000002, 207.68, 438.98
./45122D3202.laz, -122.3000000, -122.2875000, 45.4875000, 45.5000002, 34.09, 197.22
./45122D1323.laz, -122.1000000, -122.0875000, 45.3750000, 45.3875002, 270.18, 388.53
./45122D2319.laz, -122.2125000, -122.2000000, 45.3881080, 45.4000002, 163.63, 413.87
./45122D2307.laz, -122.2375000, -122.2250000, 45.4125000, 45.4250001, 123.82, 363.93
./45122D2111.laz, -122.2500000, -122.2420828, 45.4625000, 45.4667335, 260.71, 345.72
./45122D1425.laz, -122.0125000, -122.0000000, 45.3750000, 45.3875002, 341.18, 767.60
./45122C1202.laz, -122.0500000, -122.0375000, 45.3625000, 45.3750002, 347.31, 818.01
./45122D1322.laz, -122.1125000, -122.1000000, 45.3750001, 45.3875002, 258.83, 414.46
./45122C1209.laz, -122.0250000, -122.0125000, 45.3500003, 45.3625002, 341.93, 694.04
./45122D2318.laz, -122.2250000, -122.2125000, 45.3897426, 45.4000002, 198.25, 389.40
./45121D8423.laz, -121.9125000, -121.9000000, 45.3750000, 45.3861505, 525.13, 780.83
./45122D1422.laz, -122.0500000, -122.0375000, 45.3750000, 45.3875002, 307.75, 437.74
./45121D7318.laz, -121.8500000, -121.8379619, 45.3875000, 45.3967704, 689.50, 973.45
./45121C8401.laz, -121.9375000, -121.9346399, 45.3037718, 45.3095536, 529.03, 721.92
./45122D2306.laz, -122.2500000, -122.2375000, 45.4125001, 45.4250002, 139.97, 282.64
./45121C8305.laz, -121.9500000, -121.9375000, 45.3010128, 45.3125002, 437.38, 881.05
./45121C8217.laz, -121.9250000, -121.9125000, 45.3250000, 45.3375002, 477.03, 851.49
./45121C8204.laz, -121.9000000, -121.8875000, 45.3629493, 45.3750002, 535.30, 913.92
./45122C1201.laz, -122.0625000, -122.0500000, 45.3669448, 45.3750002, 400.76, 764.81
./45122D1321.laz, -122.1250000, -122.1125000, 45.3750000, 45.3875002, 250.51, 394.05
./45121D8422.laz, -121.9250000, -121.9125000, 45.3750001, 45.3833946, 514.38, 657.70
./45122C1208.laz, -122.0375000, -122.0250000, 45.3556270, 45.3625002, 378.97, 809.62
./45121D7317.laz, -121.8625000, -121.8500000, 45.3875000, 45.3976004, 651.44, 838.28
./45121C8304.laz, -121.9588477, -121.9500000, 45.3016169, 45.3125002, 439.88, 874.64
./45121C8117.laz, -121.9875000, -121.9750000, 45.3289342, 45.3375002, 402.06, 728.37
./45121C8225.laz, -121.8875000, -121.8750000, 45.3125000, 45.3233943, 633.83, 898.78
./45121D8421.laz, -121.9349209, -121.9250000, 45.3750000, 45.3790311, 536.29, 673.97
./45122C1207.laz, -122.0401769, -122.0375000, 45.3612868, 45.3625001, 684.60, 818.80
./45122C1205.laz, -122.0125000, -122.0000000, 45.3625000, 45.3750002, 348.15, 446.07
./45121C8216.laz, -121.9375000, -121.9250000, 45.3250000, 45.3375002, 474.18, 959.95
./45121D8420.laz, -121.8875000, -121.8750000, 45.3875000, 45.3930832, 745.75, 1136.80
./45122D1421.laz, -122.0625000, -122.0500000, 45.3750000, 45.3875002, 296.65, 613.06
./45121C8203.laz, -121.9125000, -121.9000000, 45.3625000, 45.3750002, 509.62, 946.48
./45121D7316.laz, -121.8750000, -121.8625000, 45.3875000, 45.3976780, 632.17, 1085.47
./45122D1320.laz, -122.0750000, -122.0625000, 45.3875000, 45.3973011, 309.32, 731.88
./45121D8419.laz, -121.8938907, -121.8875000, 45.3875001, 45.3889093, 754.61, 882.59
./45121C8116.laz, -121.9890348, -121.9875000, 45.3365606, 45.3375000, 660.88, 750.17
./45121C8115.laz, -121.9500000, -121.9375000, 45.3375000, 45.3500002, 428.53, 714.78
./45121D8322.laz, -121.9875000, -121.9780703, 45.3750001, 45.3823791, 577.11, 841.79
./45122C1105.laz, -122.0750000, -122.0625000, 45.3661790, 45.3750002, 381.47, 630.75
./45121D8321.laz, -122.0000000, -121.9875000, 45.3750001, 45.3854560, 372.88, 830.02
./45121C8224.laz, -121.9000000, -121.8875000, 45.3125000, 45.3250002, 560.65, 889.80
./45121C8410.laz, -121.8875000, -121.8750000, 45.2911259, 45.3000002, 572.14, 902.43
./45122D1319.laz, -122.0875000, -122.0750000, 45.3875001, 45.3970632, 314.67, 641.96
./45121C8214.laz, -121.8999999, -121.8993518, 45.3375000, 45.3379570, 724.09, 810.74
./45121C8213.laz, -121.9125000, -121.9000000, 45.3375000, 45.3449987, 523.31, 809.86
./45122C1204.laz, -122.0250000, -122.0125000, 45.3625000, 45.3750002, 330.44, 471.81
./45122C1104.laz, -122.0875000, -122.0750000, 45.3653629, 45.3750002, 295.29, 636.15
./45121D7323.laz, -121.8500000, -121.8397154, 45.3764727, 45.3875002, 686.72, 1016.25
./45121C8114.laz, -121.9625000, -121.9500000, 45.3375000, 45.3500002, 415.00, 531.29
./45121C8202.laz, -121.9250000, -121.9125000, 45.3625000, 45.3750002, 485.93, 850.45
./45121C8409.laz, -121.9000000, -121.8875000, 45.2933738, 45.3000002, 564.99, 880.58
./45122D1420.laz, -122.0125000, -122.0047473, 45.3875000, 45.3900375, 526.94, 770.15
./45121C8212.laz, -121.9250000, -121.9125000, 45.3375000, 45.3500001, 465.84, 917.36
./45122D1419.laz, -122.0250000, -122.0125000, 45.3875000, 45.3908344, 463.34, 750.26
./45122D1318.laz, -122.1000000, -122.0875000, 45.3875000, 45.3955118, 310.86, 626.07
./45122D1418.laz, -122.0375000, -122.0250000, 45.3875001, 45.3942765, 378.58, 741.28
./45121C8408.laz, -121.9048666, -121.9000000, 45.2965739, 45.3000002, 714.36, 967.56
./45121D7322.laz, -121.8625000, -121.8500000, 45.3750000, 45.3875002, 633.97, 912.15
./45121C8405.laz, -121.8875000, -121.8750000, 45.3000000, 45.3125002, 600.41, 838.86
./45121C8223.laz, -121.9125000, -121.9000000, 45.3125000, 45.3250002, 517.87, 779.73
./45122C1103.laz, -122.1000000, -122.0875000, 45.3648831, 45.3750002, 297.74, 647.00
./45122D1417.laz, -122.0500000, -122.0375000, 45.3875000, 45.3958010, 310.45, 710.94
./45122D1317.laz, -122.1125000, -122.1000000, 45.3875000, 45.4000000, 311.77, 485.05
./45121C8113.laz, -121.9750000, -121.9625000, 45.3375000, 45.3500002, 393.58, 479.48
./45121C8201.laz, -121.9375000, -121.9250000, 45.3625000, 45.3750002, 469.87, 714.59
./45121C8107.laz, -121.9875000, -121.9750000, 45.3500000, 45.3625002, 378.58, 455.07
./45121C8211.laz, -121.9375000, -121.9250000, 45.3375000, 45.3500002, 445.58, 891.65
./45122C1102.laz, -122.1125000, -122.1000000, 45.3652622, 45.3750002, 300.81, 558.16
./45122D1416.laz, -122.0625000, -122.0500000, 45.3875000, 45.3972840, 307.81, 728.94
./45122D1316.laz, -122.1250000, -122.1125000, 45.3875000, 45.4000002, 250.46, 453.18
./45121D7321.laz, -121.8750000, -121.8625000, 45.3750000, 45.3875002, 596.26, 817.73
./45121C8404.laz, -121.9000000, -121.8875000, 45.3000000, 45.3125002, 549.80, 822.92
./45122C1101.laz, -122.1250000, -122.1125000, 45.3695428, 45.3750002, 296.56, 413.13
./45121C8222.laz, -121.9250000, -121.9125000, 45.3125000, 45.3250002, 513.33, 853.07
./45121C8125.laz, -121.9500000, -121.9393778, 45.3125000, 45.3250002, 427.75, 728.29
./45121C8112.laz, -121.9875000, -121.9750000, 45.3375000, 45.3500002, 379.25, 694.99
./45121D8425.laz, -121.8875000, -121.8750000, 45.3750000, 45.3875002, 572.32, 844.83
./45121C8208.laz, -121.9125000, -121.9021941, 45.3603864, 45.3625002, 710.74, 955.67
./45121C8207.laz, -121.9250000, -121.9125000, 45.3500000, 45.3625002, 494.20, 924.13
./45121C8106.laz, -122.0000000, -121.9875000, 45.3500000, 45.3625002, 362.58, 451.72
./45122D1312.laz, -122.1125000, -122.1116118, 45.4000000, 45.4006460, 355.40, 398.25
./45121C7306.laz, -121.8750000, -121.8625000, 45.2913517, 45.3000002, 596.84, 819.70
./45121C8124.laz, -121.9625000, -121.9500000, 45.3125000, 45.3250002, 411.01, 651.75
./45121C7121.laz, -121.8750000, -121.8625000, 45.3125000, 45.3177896, 685.25, 950.99
./45121C8221.laz, -121.9265664, -121.9250000, 45.3239988, 45.3250001, 786.79, 896.28
./45121C8219.laz, -121.9000000, -121.8892142, 45.3250000, 45.3375000, 558.17, 860.70
./45121C8403.laz, -121.9125000, -121.9000000, 45.3000000, 45.3125002, 541.36, 857.02
./45122D1325.laz, -122.0750000, -122.0625000, 45.3750000, 45.3875002, 288.33, 549.22
./45121C8111.laz, -122.0000000, -121.9875000, 45.3375000, 45.3500002, 369.34, 729.37
./45121C8206.laz, -121.9375000, -121.9250000, 45.3500000, 45.3625002, 456.88, 903.33
./45121D8424.laz, -121.9000000, -121.8875000, 45.3750000, 45.3875001, 546.57, 839.45
./45121C7102.laz, -121.8625000, -121.8541067, 45.3712937, 45.3750002, 736.05, 963.37
./45121C7305.laz, -121.8250000, -121.8208424, 45.3079143, 45.3125001, 829.13, 1006.10
./45121C7304.laz, -121.8375000, -121.8250000, 45.3000000, 45.3125002, 745.59, 1011.16
./45121C7101.laz, -121.8750000, -121.8625000, 45.3680713, 45.3750002, 594.07, 979.13
./45121C8218.laz, -121.9125000, -121.9000000, 45.3250000, 45.3375002, 496.23, 838.27
./45121C8105.laz, -121.9500000, -121.9375000, 45.3625000, 45.3739525, 548.22, 778.32
./45121C8123.laz, -121.9721541, -121.9625000, 45.3145934, 45.3250002, 414.15, 809.30
./45121C8402.laz, -121.9137509, -121.9125000, 45.3110836, 45.3125001, 649.84, 746.81
./45121C8110.laz, -121.9500000, -121.9375000, 45.3500000, 45.3625002, 438.31, 736.99
./45121C8120.laz, -121.9500000, -121.9375000, 45.3250000, 45.3375002, 448.81, 959.68
./45121C7303.laz, -121.8500000, -121.8375000, 45.3000000, 45.3125002, 705.21, 1017.10
./45121C8205.laz, -121.8875000, -121.8750000, 45.3655106, 45.3750002, 562.59, 868.82
./45121C8104.laz, -121.9625000, -121.9500000, 45.3625000, 45.3685149, 662.58, 895.96
./45121C8103.laz, -121.9750000, -121.9625000, 45.3625000, 45.3733292, 413.74, 856.51
./45121C8119.laz, -121.9625000, -121.9500000, 45.3250000, 45.3375002, 404.54, 599.91
./45121C8109.laz, -121.9625000, -121.9500000, 45.3500000, 45.3625002, 409.09, 765.34
./45121C7302.laz, -121.8625000, -121.8500000, 45.3000000, 45.3125002, 669.34, 906.24
./45121C8102.laz, -121.9875000, -121.9750000, 45.3625000, 45.3750002, 375.68, 860.18
./45121C8118.laz, -121.9750000, -121.9625000, 45.3250000, 45.3375002, 395.47, 733.31
./45121C8108.laz, -121.9750000, -121.9625000, 45.3500000, 45.3625002, 393.72, 704.48
./45121C7301.laz, -121.8750000, -121.8625000, 45.3000000, 45.3125002, 635.78, 843.59
./45121C8101.laz, -122.0000000, -121.9875000, 45.3625000, 45.3750002, 358.26, 620.20
./45121C7309.laz, -121.8375000, -121.8353648, 45.2990176, 45.3000001, 961.20, 1074.00
./45121C7308.laz, -121.8500000, -121.8375000, 45.2929690, 45.3000001, 861.51, 1223.67
./45121C7125.laz, -121.8250000, -121.8208463, 45.3125000, 45.3163110, 828.91, 914.14
./45121C7124.laz, -121.8375000, -121.8250000, 45.3125000, 45.3227722, 774.84, 1118.86
./45121C7307.laz, -121.8625000, -121.8500000, 45.2921597, 45.3000002, 712.17, 1042.39
./45121C7123.laz, -121.8500000, -121.8375000, 45.3125000, 45.3208209, 754.80, 1069.25
./45121C7122.laz, -121.8625000, -121.8500000, 45.3125000, 45.3165430, 725.24, 1054.39
