Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110111_16RBU805285.laz, -89.2774026, -89.2615490, 30.0679427, 30.0817306, -0.98, 1.28
./20110111_16RBU790285.laz, -89.2929580, -89.2771077, 30.0676731, 30.0814606, -0.99, 2.25
./20110111_16RBU760000.laz, -89.3180909, -89.3022783, 29.8101370, 29.8239260, -1.32, 0.65
./20110111_16RBU865165.laz, -89.2127852, -89.1969610, 29.9607934, 29.9745728, -1.37, -0.32
./20110111_16RBU820255.laz, -89.2612340, -89.2453907, 30.0411608, 30.0549456, -1.08, 2.44
./20110111_16RBU835285.laz, -89.2463001, -89.2304453, 30.0684792, 30.0822590, -1.09, 56.56
./20110111_16RBU775285.laz, -89.3085095, -89.2926523, 30.0674010, 30.0811873, -1.08, 2.89
./20110111_16RBU730270.laz, -89.3548409, -89.3389883, 30.0530488, 30.0668421, -1.19, 5.61
./20110111_16RBU760285.laz, -89.3240624, -89.3082043, 30.0671298, 30.0809189, -1.06, 1.69
./20110111_16RCT000235.laz, -89.0558861, -89.0402187, 29.1242667, 29.1380262, -2.08, 5.16
./20110111_16RBU745270.laz, -89.3392966, -89.3234391, 30.0533268, 30.0671191, -1.11, 1.96
./20110111_16RBU865150.laz, -89.2124851, -89.1966616, 29.9472681, 29.9610418, -1.42, 1.74
./20110111_16RBU820240.laz, -89.2609300, -89.2450865, 30.0276340, 30.0414192, -1.11, 2.10
./20110111_16RBU805270.laz, -89.2770958, -89.2612458, 30.0544178, 30.0682042, -1.11, 1.35
./20110111_16RBU790270.laz, -89.2926471, -89.2767927, 30.0541472, 30.0679346, -0.99, 1.26
./20110111_16RBU730255.laz, -89.3545170, -89.3386630, 30.0395227, 30.0533176, -1.21, 2.85
./20110111_16RBU760270.laz, -89.3237453, -89.3078871, 30.0536058, 30.0673943, -0.96, 18.11
./20110111_16RCT000220.laz, -89.0556175, -89.0399463, 29.1107361, 29.1244962, -1.17, 5.21
./20110111_16RBU835270.laz, -89.2459939, -89.2301447, 30.0549510, 30.0687377, -1.06, 1.34
./20110111_16RBU850345.laz, -89.2319596, -89.2161103, 30.1228513, 30.1366315, -1.32, 13.81
./20110111_16RBU745255.laz, -89.3389751, -89.3231194, 30.0397997, 30.0535937, -1.21, 46.25
./20110111_16RBU775270.laz, -89.3081969, -89.2923407, 30.0538749, 30.0676670, -1.04, 1.63
./20110111_16RBU820225.laz, -89.2606224, -89.2447782, 30.0141082, 30.0278921, -1.16, 0.95
./20110111_16RBU730240.laz, -89.3542047, -89.3383504, 30.0259966, 30.0397958, -1.20, -0.30
./20110111_16RBU805255.laz, -89.2767844, -89.2609372, 30.0408935, 30.0546778, -1.09, 2.93
./20110111_16RBU790255.laz, -89.2923351, -89.2764828, 30.0406205, 30.0544111, -1.03, 2.18
./20110111_16RBU895270.laz, -89.1837850, -89.1679542, 30.0560032, 30.0697772, -1.41, 4.79
./20110111_16RBU760255.laz, -89.3234319, -89.3075752, 30.0400763, 30.0538694, -1.04, 1.26
./20110111_16RBU820210.laz, -89.2603127, -89.2444742, 30.0005803, 30.0143686, -1.15, 2.19
./20110111_16RBU730225.laz, -89.3538848, -89.3380320, 30.0124721, 30.0262685, -1.26, 30.87
./20110111_16RBU835255.laz, -89.2456885, -89.2298404, 30.0414259, 30.0552119, -1.08, 1.56
./20110111_16RBU850330.laz, -89.2316544, -89.2158082, 30.1093245, 30.1231038, -1.31, 2.23
./20110111_16RBU745240.laz, -89.3386618, -89.3228105, 30.0262745, 30.0400639, -1.20, 24.62
./20110111_16RBU895240.laz, -89.1831864, -89.1673615, 30.0289489, 30.0427158, -1.36, 0.79
./20110111_16RBU790240.laz, -89.2920228, -89.2761740, 30.0270959, 30.0408833, -1.05, 4.74
./20110111_16RBU805240.laz, -89.2764753, -89.2606299, 30.0273671, 30.0411534, -1.06, 1.07
./20110111_16RBU775255.laz, -89.3078829, -89.2920293, 30.0403533, 30.0541366, -1.03, 1.21
./20110111_16RBU760240.laz, -89.3231141, -89.3072636, 30.0265543, 30.0403412, -1.04, 0.80
./20110111_16RBU730210.laz, -89.3535646, -89.3377143, 29.9989481, 30.0127424, -1.22, -0.33
./20110111_16RBU820195.laz, -89.2600078, -89.2441685, 29.9870549, 30.0008396, -1.12, 3.05
./20110111_16RBU880375.laz, -89.2014370, -89.1855810, 30.1504282, 30.1642060, -1.35, 8.46
./20110111_16RBU745225.laz, -89.3383427, -89.3224913, 30.0127502, 30.0265338, -1.12, -0.15
./20110111_16RBU850315.laz, -89.2313508, -89.2155106, 30.0957969, 30.1095759, -1.29, 1.19
./20110111_16RBU805225.laz, -89.2761678, -89.2603196, 30.0138393, 30.0276285, -1.08, -0.06
./20110111_16RBU790225.laz, -89.2917085, -89.2758664, 30.0135713, 30.0273559, -1.08, 2.00
./20110111_16RBU835240.laz, -89.2453747, -89.2295417, 30.0279003, 30.0416855, -1.17, 2.03
./20110111_16RBU760225.laz, -89.3227976, -89.3069472, 30.0130251, 30.0268169, -1.08, 5.23
./20110111_16RBU730195.laz, -89.3532472, -89.3373994, 29.9854202, 29.9992165, -1.19, 0.88
./20110111_16RBU775240.laz, -89.3075676, -89.2917173, 30.0268247, 30.0406126, -1.06, 2.05
./20110111_16RBU880360.laz, -89.2011383, -89.1852847, 30.1369054, 30.1506805, -1.35, 1.70
./20110111_16RBU820180.laz, -89.2597019, -89.2438667, 29.9735294, 29.9873105, -1.18, 1.57
./20110111_16RBU745210.laz, -89.3380272, -89.3221772, 29.9992244, 30.0130200, -1.12, 1.06
./20110111_16RBU850300.laz, -89.2310505, -89.2151961, 30.0822726, 30.0960526, -1.36, 14.97
./20110111_16RBU805210.laz, -89.2758592, -89.2600133, 30.0003146, 30.0141019, -1.12, 2.00
./20110111_16RBU790210.laz, -89.2914011, -89.2755583, 30.0000438, 30.0138337, -1.07, 2.23
./20110111_16RBU760210.laz, -89.3224836, -89.3066369, 29.9995011, 30.0132890, -1.02, 1.03
./20110111_16RBU730180.laz, -89.3529286, -89.3370793, 29.9718995, 29.9856902, -1.16, 2.34
./20110111_16RBU835225.laz, -89.2450772, -89.2292365, 30.0143761, 30.0281598, -1.19, 1.01
./20110111_16RBU775225.laz, -89.3072530, -89.2914055, 30.0133006, 30.0270896, -1.06, 417.70
./20110111_16RBU745195.laz, -89.3377076, -89.3218598, 29.9856990, 29.9994941, -1.13, 13.69
./20110111_16RBU880270.laz, -89.1993392, -89.1834968, 30.0557403, 30.0695233, -1.36, 8.18
./20110111_16RBU805195.laz, -89.2755437, -89.2597104, 29.9867907, 30.0005736, -1.09, 2.15
./20110111_16RBU820165.laz, -89.2593959, -89.2435653, 29.9600023, 29.9737854, -1.14, 7.69
./20110111_16RBU850285.laz, -89.2307421, -89.2148964, 30.0687438, 30.0825249, -1.39, 1.12
./20110111_16RBU730165.laz, -89.3526103, -89.3367679, 29.9583716, 29.9721631, -1.17, 0.96
./20110111_16RBU790195.laz, -89.2910888, -89.2752467, 29.9865162, 30.0003080, -1.04, 2.02
./20110111_16RBU760195.laz, -89.3221664, -89.3063219, 29.9859731, 29.9997649, -1.04, 1.74
./20110111_16RBU835210.laz, -89.2447720, -89.2289390, 30.0008472, 30.0146324, -1.23, 1.48
./20110111_16RBU745180.laz, -89.3373915, -89.3215469, 29.9721716, 29.9859601, -1.08, 14.86
./20110111_16RBU775210.laz, -89.3069414, -89.2911005, 29.9997738, 30.0135626, -1.06, 13.51
./20110111_16RBU880255.laz, -89.1990385, -89.1831979, 30.0422151, 30.0559914, -1.33, 5.02
./20110111_16RBU820150.laz, -89.2590893, -89.2432599, 29.9464744, 29.9602613, -1.21, 420.89
./20110111_16RBU730150.laz, -89.3522912, -89.3364502, 29.9448455, 29.9586385, -1.19, -0.16
./20110111_16RBU790180.laz, -89.2907757, -89.2749408, 29.9729924, 29.9867801, -1.02, 310.94
./20110111_16RBU760180.laz, -89.3218478, -89.3060088, 29.9724471, 29.9862371, -0.96, 1.75
./20110111_16RBU805180.laz, -89.2752373, -89.2594058, 29.9732624, 29.9870497, -1.03, 3.07
./20110111_16RBU835195.laz, -89.2444646, -89.2286309, 29.9873212, 30.0011048, -1.26, 1.91
./20110111_16RBU850270.laz, -89.2304477, -89.2145996, 30.0552168, 30.0690006, -1.33, 35.90
./20110111_16RBU775195.laz, -89.3066300, -89.2907855, 29.9862465, 30.0000364, -1.02, 3.01
./20110111_16RBU745165.laz, -89.3370757, -89.3212348, 29.9586470, 29.9724358, -1.08, 2.66
./20110111_16RBU730135.laz, -89.3519711, -89.3361395, 29.9313188, 29.9451134, -1.19, -0.02
./20110111_16RBU880240.laz, -89.1987405, -89.1829058, 30.0286890, 30.0424686, -1.39, 6.80
./20110111_16RBU760165.laz, -89.3215386, -89.3056984, 29.9589216, 29.9727144, -1.08, 1.74
./20110111_16RBU790165.laz, -89.2904688, -89.2746320, 29.9594655, 29.9732505, -0.97, 13.52
./20110111_16RBU820135.laz, -89.2587843, -89.2429547, 29.9329483, 29.9467340, -1.18, 2.04
./20110111_16RBU805165.laz, -89.2749326, -89.2590951, 29.9597345, 29.9735199, -1.09, 3.28
./20110111_16RBU835180.laz, -89.2441644, -89.2283293, 29.9737929, 29.9875768, -1.33, 2.50
./20110111_16RBU775180.laz, -89.3063147, -89.2904705, 29.9727240, 29.9865110, -1.02, 2.53
./20110111_16RBU745150.laz, -89.3367523, -89.3209198, 29.9451204, 29.9589158, -1.04, 1.98
./20110111_16RBU730120.laz, -89.3516537, -89.3358245, 29.9177954, 29.9315839, -1.22, 2.78
./20110111_16RBU880150.laz, -89.1969503, -89.1811287, 29.9475300, 29.9613020, -1.42, 0.89
./20110111_16RBU760150.laz, -89.3212243, -89.3053863, 29.9453963, 29.9591886, -1.07, 18.17
./20110111_16RBU850255.laz, -89.2301456, -89.2142959, 30.0416915, 30.0554743, -1.39, 1.19
./20110111_16RBU835165.laz, -89.2438585, -89.2280272, 29.9602675, 29.9740531, -1.31, 2.34
./20110111_16RBU805150.laz, -89.2746234, -89.2587875, 29.9462068, 29.9599935, -1.02, 1.18
./20110111_16RBU775165.laz, -89.3060047, -89.2901646, 29.9591973, 29.9729830, -1.02, 1.11
./20110111_16RBU790150.laz, -89.2901571, -89.2743208, 29.9459384, 29.9597260, -1.05, 4.16
./20110111_16RBU730105.laz, -89.3513339, -89.3355024, 29.9042666, 29.9180562, -1.11, 4.82
./20110111_16RBU745135.laz, -89.3364393, -89.3206029, 29.9315973, 29.9453897, -1.06, -0.05
./20110111_16RBU820120.laz, -89.2584775, -89.2426507, 29.9194223, 29.9332070, -1.29, 1.46
./20110111_16RBU865360.laz, -89.2167037, -89.2008474, 30.1366394, 30.1504187, -1.26, 1.65
./20110111_16RBU760135.laz, -89.3209081, -89.3050746, 29.9318684, 29.9456608, -1.00, 3.38
./20110111_16RBU835150.laz, -89.2435567, -89.2277270, 29.9467405, 29.9605246, -1.25, 1.97
./20110111_16RBU805135.laz, -89.2743153, -89.2584851, 29.9326805, 29.9464696, -1.04, 2.36
./20110111_16RBU775150.laz, -89.3056898, -89.2898551, 29.9456724, 29.9594585, -1.02, 18.09
./20110111_16RBU745120.laz, -89.3361257, -89.3202891, 29.9180693, 29.9318606, -1.07, 2.63
./20110111_16RBU865345.laz, -89.2163970, -89.2005453, 30.1231133, 30.1368966, -1.25, 28.07
./20110111_16RBU730090.laz, -89.3510185, -89.3351830, 29.8907415, 29.9045329, -1.12, 68.28
./20110111_16RBU820105.laz, -89.2581728, -89.2423470, 29.9058964, 29.9196824, -1.28, -0.25
./20110111_16RBU760120.laz, -89.3205943, -89.3047620, 29.9183429, 29.9321361, -1.06, 3.00
./20110111_16RBU835135.laz, -89.2432510, -89.2274264, 29.9332141, 29.9469961, -1.28, 1.84
./20110111_16RBU790135.laz, -89.2898464, -89.2740118, 29.9324130, 29.9462014, -1.01, 2.76
./20110111_16RBU850240.laz, -89.2298428, -89.2139935, 30.0281643, 30.0419467, -1.38, 1.18
./20110111_16RBU745105.laz, -89.3358039, -89.3199772, 29.9045606, 29.9183368, -1.09, 2.33
./20110111_16RBU775135.laz, -89.3053779, -89.2895417, 29.9321460, 29.9459324, -0.99, 2.73
./20110111_16RBU805120.laz, -89.2740082, -89.2581807, 29.9191544, 29.9329438, -1.17, 1.61
./20110111_16RBU865285.laz, -89.2151904, -89.1993423, 30.0690065, 30.0827870, -1.28, 2.38
./20110111_16RBU820090.laz, -89.2578661, -89.2420442, 29.8923700, 29.9061545, -1.34, -0.26
./20110111_16RBU835120.laz, -89.2429475, -89.2271248, 29.9196861, 29.9334679, -5.72, 3.34
./20110111_16RBU760105.laz, -89.3202819, -89.3044510, 29.9048186, 29.9186111, -1.07, 2.25
./20110111_16RBU730075.laz, -89.3507003, -89.3348695, 29.8772253, 29.8910107, -1.08, 1.69
./20110111_16RBU790120.laz, -89.2895334, -89.2737066, 29.9188857, 29.9326768, -1.07, 5.20
./20110111_16RBU745090.laz, -89.3354865, -89.3196626, 29.8910186, 29.9048096, -1.10, 3.11
./20110111_16RBU850225.laz, -89.2295321, -89.2136938, 30.0146373, 30.0284184, -1.28, 0.97
./20110111_16RBU775120.laz, -89.3050672, -89.2892344, 29.9186151, 29.9324044, -1.01, 1.16
./20110111_16RBU865270.laz, -89.2148881, -89.1990459, 30.0554798, 30.0692621, -1.31, 1.07
./20110111_16RBU805105.laz, -89.2736963, -89.2578748, 29.9056292, 29.9194155, -1.26, 1.59
./20110111_16RBU730060.laz, -89.3503764, -89.3345573, 29.8637111, 29.8774844, -1.15, 10.42
./20110111_16RBU820075.laz, -89.2575597, -89.2417439, 29.8788442, 29.8926263, -1.24, 2.12
./20110111_16RBU835105.laz, -89.2426440, -89.2268215, 29.9061600, 29.9199445, -1.33, -0.33
./20110111_16RBU760090.laz, -89.3199680, -89.3041382, 29.8912917, 29.9050816, -1.14, 1.81
./20110111_16RBU850210.laz, -89.2292296, -89.2133913, 30.0011105, 30.0148932, -1.29, 2.88
./20110111_16RBU775105.laz, -89.3047524, -89.2889237, 29.9050886, 29.9188796, -1.06, 1.92
./20110111_16RBU745075.laz, -89.3351780, -89.3193488, 29.8774926, 29.8912847, -1.06, 1.13
./20110111_16RBU790105.laz, -89.2892253, -89.2734007, 29.9053601, 29.9191486, -1.14, 2.19
./20110111_16RBU805090.laz, -89.2733942, -89.2575686, 29.8921034, 29.9058898, -1.22, -0.17
./20110111_16RBU865255.laz, -89.2145877, -89.1987506, 30.0419522, 30.0557345, -1.21, 3.46
./20110111_16RBU835090.laz, -89.2423371, -89.2265178, 29.8926345, 29.9064171, -1.35, -0.28
./20110111_16RBU760075.laz, -89.3196548, -89.3038251, 29.8777667, 29.8915508, -1.11, 1.03
./20110111_16RBU820060.laz, -89.2572569, -89.2414448, 29.8653166, 29.8790977, -1.27, 1.63
./20110111_16RBU730045.laz, -89.3500540, -89.3342361, 29.8501717, 29.8639534, -1.19, 8.75
./20110111_16RBU775090.laz, -89.3044434, -89.2886144, 29.8915695, 29.9053544, -1.11, 2.48
./20110111_16RBU850195.laz, -89.2289277, -89.2130921, 29.9875829, 30.0013653, -1.34, 1.25
./20110111_16RBU745060.laz, -89.3348616, -89.3190372, 29.8639683, 29.8777580, -1.13, 2.22
./20110111_16RBU790090.laz, -89.2889180, -89.2730893, 29.8918362, 29.9056197, -1.15, -0.22
./20110111_16RBU805075.laz, -89.2730840, -89.2572649, 29.8785760, 29.8923596, -1.18, 0.88
./20110111_16RBU835075.laz, -89.2420363, -89.2262231, 29.8791082, 29.8928902, -1.32, 0.72
./20110111_16RBU760060.laz, -89.3193409, -89.3035175, 29.8642400, 29.8780258, -7.51, 3.37
./20110111_16RBU820015.laz, -89.2563428, -89.2405349, 29.8247376, 29.8385185, -1.38, 3.97
./20110111_16RBU730030.laz, -89.3497402, -89.3339261, 29.8366428, 29.8504349, -7.29, 2.72
./20110111_16RBU775075.laz, -89.3041329, -89.2883032, 29.8780377, 29.8918252, -1.14, 1.67
./20110111_16RBU865240.laz, -89.2142877, -89.1984518, 30.0284288, 30.0422081, -1.33, 1.04
./20110111_16RBU850180.laz, -89.2286252, -89.2127943, 29.9740629, 29.9878401, -1.37, -0.38
./20110111_16RBU790075.laz, -89.2886097, -89.2727836, 29.8783067, 29.8920910, -1.20, 1.22
./20110111_16RBU745045.laz, -89.3345468, -89.3187238, 29.8504425, 29.8642316, -1.10, 1.59
./20110111_16RBU805060.laz, -89.2727788, -89.2569589, 29.8650512, 29.8788339, -1.19, 2.20
./20110111_16RBU820330.laz, -89.2627756, -89.2469198, 30.1087892, 30.1225748, -1.09, 1.31
./20110111_16RBU820000.laz, -89.2560393, -89.2402309, 29.8112119, 29.8249937, -1.32, 4.09
./20110111_16RBU775060.laz, -89.3038200, -89.2879969, 29.8645097, 29.8783007, -1.11, 24.49
./20110111_16RBU730015.laz, -89.3494274, -89.3336144, 29.8231134, 29.8369103, -1.17, 2.78
./20110111_16RBU850165.laz, -89.2283245, -89.2124963, 29.9605301, 29.9743116, -1.40, 1.12
./20110111_16RBU700255.laz, -89.3856205, -89.3697638, 30.0389619, 30.0527601, -1.35, 3.75
./20110111_16RBU790060.laz, -89.2883001, -89.2724784, 29.8647803, 29.8785691, -1.13, 3.19
./20110111_16RBU805045.laz, -89.2724726, -89.2566571, 29.8515238, 29.8653096, -1.19, 1.20
./20110111_16RBU820315.laz, -89.2624663, -89.2466132, 30.0952646, 30.1090504, -0.98, 1.62
./20110111_16RBU685225.laz, -89.4005124, -89.3846688, 30.0116294, 30.0254287, -1.22, 48.64
./20110111_16RBU805330.laz, -89.2783357, -89.2624738, 30.1085244, 30.1223083, -1.05, 5.39
./20110111_16RBU730000.laz, -89.3491136, -89.3332973, 29.8095866, 29.8233823, -1.19, 1.30
./20110111_16RBU850150.laz, -89.2280217, -89.2121935, 29.9470037, 29.9607886, -1.35, -0.37
./20110111_16RBU670195.laz, -89.4153984, -89.3995441, 29.9842950, 29.9980999, -1.20, -0.21
./20110111_16RBU805015.laz, -89.2718596, -89.2560472, 29.8244704, 29.8382564, -1.24, 4.80
./20110111_16RBU685210.laz, -89.4001895, -89.3843547, 29.9981039, 30.0118968, -1.18, 19.88
./20110111_16RBU700240.laz, -89.3852979, -89.3694486, 30.0254376, 30.0392321, -1.29, 15.50
./20110111_16RBU715255.laz, -89.3700707, -89.3542161, 30.0392440, 30.0530380, -1.21, 0.93
./20110111_16RBU670180.laz, -89.4150734, -89.3992224, 29.9707686, 29.9845741, -1.17, 3.68
./20110111_16RBU655240.laz, -89.4319290, -89.4160689, 30.0245969, 30.0383870, -1.19, 3.40
./20110111_16RBU790045.laz, -89.2879899, -89.2721715, 29.8512560, 29.8650438, -1.09, 2.38
./20110111_16RBU640420.laz, -89.4514832, -89.4355891, 30.1865861, 30.2003911, -1.23, 13.73
./20110111_16RBU715240.laz, -89.3697423, -89.3538944, 30.0257206, 30.0395113, -1.25, 29.30
./20110111_16RBU685195.laz, -89.3998622, -89.3840185, 29.9845798, 29.9983665, -1.20, 1.00
./20110111_16RBU640030.laz, -89.4428408, -89.4270229, 29.8349494, 29.8487561, -1.19, 1.01
./20110111_16RBU670165.laz, -89.4147459, -89.3988930, 29.9572453, 29.9710462, -1.15, 54.75
./20110111_16RBU700225.laz, -89.3849718, -89.3691226, 30.0119209, 30.0257009, -1.24, 2.25
./20110111_16RBU625120.laz, -89.4603468, -89.4444982, 29.9158099, 29.9296145, -1.04, 2.01
./20110111_16RBU610195.laz, -89.4775533, -89.4616877, 29.9831410, 29.9969490, -1.11, 8.09
./20110111_16RBU715225.laz, -89.3694287, -89.3535735, 30.0121954, 30.0259912, -1.23, -0.36
./20110111_16RBU640405.laz, -89.4511466, -89.4352538, 30.1730668, 30.1868679, -6.97, 2.72
./20110111_16RBU655225.laz, -89.4315725, -89.4157350, 30.0110602, 30.0248624, -1.21, 2.97
./20110111_16RBU700210.laz, -89.3846408, -89.3688025, 29.9983939, 30.0121762, -7.55, 4.32
./20110111_16RBU685180.laz, -89.3995352, -89.3836898, 29.9710559, 29.9848447, -1.29, 3.38
./20110111_16RBU670150.laz, -89.4144204, -89.3985711, 29.9437216, 29.9575241, -1.12, 77.31
./20110111_16RBU640360.laz, -89.4501420, -89.4342585, 30.1324921, 30.1462969, -1.20, 1.03
./20110111_16RBU610180.laz, -89.4772191, -89.4613617, 29.9696170, 29.9834282, -1.18, 10.34
./20110111_16RBU700195.laz, -89.3843200, -89.3684693, 29.9848744, 29.9986593, -1.26, -0.36
./20110111_16RBU715210.laz, -89.3691025, -89.3532565, 29.9986684, 30.0124663, -1.19, 1.40
./20110111_16RBU655210.laz, -89.4312669, -89.4154078, 29.9975357, 30.0113382, -1.19, 2.07
./20110111_16RBU685165.laz, -89.3992124, -89.3833600, 29.9575289, 29.9713186, -1.19, 5.29
./20110111_16RBU625105.laz, -89.4600166, -89.4441719, 29.9022862, 29.9160903, -1.12, 6.20
./20110111_16RBU640015.laz, -89.4425119, -89.4266901, 29.8214227, 29.8352273, -1.15, 8.91
./20110111_16RBU595405.laz, -89.4978479, -89.4819483, 30.1721805, 30.1859915, -3.05, 4.81
./20110111_16RBU700180.laz, -89.3839847, -89.3681517, 29.9713435, 29.9851359, -1.27, 39.91
./20110111_16RBU655195.laz, -89.4309404, -89.4150813, 29.9840095, 29.9978126, -1.19, 0.71
./20110111_16RBU640345.laz, -89.4498062, -89.4339234, 30.1189653, 30.1327717, -7.95, 14.96
./20110111_16RBU610165.laz, -89.4768816, -89.4610625, 29.9560934, 29.9698958, -1.12, 2.03
./20110111_16RBU670135.laz, -89.4140927, -89.3982434, 29.9302080, 29.9439988, -1.14, 1.00
./20110111_16RBU715195.laz, -89.3687839, -89.3529324, 29.9851420, 29.9989393, -1.17, 0.99
./20110111_16RBU685150.laz, -89.3988885, -89.3830416, 29.9440035, 29.9578070, -1.15, 35.49
./20110111_16RBU595300.laz, -89.4954606, -89.4795886, 30.0775149, 30.0913222, -0.92, 0.95
./20110111_16RBU700165.laz, -89.3836678, -89.3678280, 29.9578096, 29.9716098, -1.21, 10.91
./20110111_16RBU655180.laz, -89.4306120, -89.4147533, 29.9704862, 29.9842880, -1.20, 0.89
./20110111_16RBU625090.laz, -89.4596849, -89.4438402, 29.8887592, 29.9025633, -1.05, 2.80
./20110111_16RBU670120.laz, -89.4137640, -89.3979188, 29.9166910, 29.9304734, -1.16, 17.11
./20110111_16RBU640270.laz, -89.4481395, -89.4322663, 30.0513446, 30.0651476, -7.29, 16.88
./20110111_16RBU715180.laz, -89.3684631, -89.3526157, 29.9716175, 29.9854144, -1.19, 9.23
./20110111_16RBU595285.laz, -89.4951214, -89.4792394, 30.0639943, 30.0777957, -6.62, 24.26
./20110111_16RBU640000.laz, -89.4421804, -89.4263510, 29.8078993, 29.8216690, -1.13, 1.94
./20110111_16RBU700150.laz, -89.3833542, -89.3675106, 29.9442867, 29.9580828, -1.24, 29.07
./20110111_16RBU685135.laz, -89.3985627, -89.3827215, 29.9304788, 29.9442754, -1.16, 3.39
./20110111_16RBU610150.laz, -89.4765458, -89.4606859, 29.9425682, 29.9563588, -1.03, 22.13
./20110111_16RBU655165.laz, -89.4302823, -89.4144269, 29.9569634, 29.9707625, -1.21, 1.19
./20110111_16RBU700135.laz, -89.3830311, -89.3671877, 29.9307603, 29.9445579, -1.25, 1.14
./20110111_16RBU715165.laz, -89.3681402, -89.3522957, 29.9580931, 29.9718871, -1.17, 2.54
./20110111_16RBU670105.laz, -89.4134023, -89.3976567, 29.9031478, 29.9169470, -1.11, 4.32
./20110111_16RBU655150.laz, -89.4299523, -89.4141008, 29.9434344, 29.9572373, -1.11, 4.21
./20110111_16RBU640255.laz, -89.4478086, -89.4319431, 30.0378197, 30.0516282, -1.17, 4.07
./20110111_16RBU625075.laz, -89.4593502, -89.4435075, 29.8752365, 29.8890411, -1.02, 1.28
./20110111_16RBU595270.laz, -89.4947796, -89.4789074, 30.0504717, 30.0642800, -12.73, 224.76
./20110111_16RBU700120.laz, -89.3827087, -89.3668673, 29.9172424, 29.9310331, -1.25, 2.04
./20110111_16RBU685120.laz, -89.3982391, -89.3824267, 29.9169539, 29.9307554, -1.18, 3.75
./20110111_16RBU610135.laz, -89.4762101, -89.4603661, 29.9290433, 29.9428542, -0.99, 3.11
