Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110619_43118e8105.laz, -118.9499998, -118.9391941, 43.6124999, 43.6156177, 1261.39, 1278.22
./20110619_43118e8125.laz, -118.9499999, -118.9374998, 43.5625000, 43.5750000, 1261.13, 1283.70
./20110619_43118e8402.laz, -118.9250000, -118.9124999, 43.5499999, 43.5625001, 1259.76, 1275.44
./20110619_43119d1203.laz, -119.0374999, -119.0249999, 43.4960571, 43.5000001, 1258.93, 1261.96
./20110619_43119e1206.laz, -119.0625000, -119.0499998, 43.5999999, 43.6125001, 1267.12, 1304.30
./20110619_43119f1306.laz, -119.1250000, -119.1124998, 43.6625000, 43.6750001, 1274.86, 1426.87
./20110619_43119e1406.laz, -119.0625000, -119.0499998, 43.5374999, 43.5500001, 1261.06, 1274.96
./20110619_43118e8104.laz, -118.9624999, -118.9499998, 43.6124999, 43.6156062, 1262.38, 1288.51
./20110619_43119d1202.laz, -119.0425803, -119.0374999, 43.4985739, 43.5000001, 1259.38, 1261.09
./20110619_43119f1324.laz, -119.0874999, -119.0749998, 43.6249999, 43.6375000, 1270.46, 1324.02
./20110619_43118e8103.laz, -118.9749999, -118.9624999, 43.6124998, 43.6155899, 1263.78, 1294.85
./20110619_43118f8322.laz, -118.9874998, -118.9782300, 43.6250000, 43.6375000, 1267.42, 1293.75
./20110619_43119f2408.laz, -119.1624999, -119.1499997, 43.6643660, 43.6750001, 1276.76, 1445.52
./20110619_43118e8102.laz, -118.9875000, -118.9749999, 43.6124998, 43.6250001, 1264.77, 1308.14
./20110619_43118e8124.laz, -118.9624999, -118.9499998, 43.5624999, 43.5750000, 1260.19, 1272.99
./20110619_43118e8401.laz, -118.9375000, -118.9249998, 43.5499999, 43.5625001, 1259.42, 1279.11
./20110619_43119e1224.laz, -119.0249999, -119.0124998, 43.5625000, 43.5750000, 1262.18, 1290.09
./20110619_43119e1205.laz, -119.0124999, -118.9999998, 43.6124998, 43.6250001, 1266.39, 1293.73
./20110619_43118f8321.laz, -119.0000000, -118.9874998, 43.6250000, 43.6375000, 1267.67, 1291.82
./20110619_43119e1405.laz, -119.0124998, -118.9999998, 43.5499999, 43.5625001, 1261.41, 1270.83
./20110619_43119f2407.laz, -119.1684272, -119.1624999, 43.6688015, 43.6750001, 1292.47, 1440.04
./20110619_43119f1303.laz, -119.0999999, -119.0914105, 43.6749999, 43.6834628, 1357.79, 1422.77
./20110619_43118e8101.laz, -119.0000000, -118.9874998, 43.6124998, 43.6250001, 1264.93, 1292.49
./20110619_43119f2405.laz, -119.1374999, -119.1249998, 43.6749999, 43.6875001, 1276.48, 1452.09
./20110619_43119f1323.laz, -119.0999999, -119.0874999, 43.6250000, 43.6375000, 1272.73, 1348.20
./20110619_43119f1302.laz, -119.1125000, -119.0999999, 43.6749999, 43.6863126, 1279.26, 1411.71
./20110619_43118e8123.laz, -118.9749999, -118.9624999, 43.5624999, 43.5750000, 1260.37, 1270.26
./20110619_43118e8310.laz, -118.9499999, -118.9374998, 43.5399815, 43.5500001, 1258.10, 1272.02
./20110619_43119e1223.laz, -119.0374999, -119.0249997, 43.5624999, 43.5750000, 1262.98, 1290.51
./20110619_43119e1204.laz, -119.0249999, -119.0124998, 43.6124999, 43.6250001, 1266.97, 1341.10
./20110619_43119e1404.laz, -119.0249999, -119.0124998, 43.5499999, 43.5625001, 1261.73, 1273.00
./20110619_43118f8317.laz, -118.9875000, -118.9788384, 43.6374999, 43.6487946, 1273.70, 1305.72
./20110619_43118e8309.laz, -118.9624999, -118.9499998, 43.5400950, 43.5500001, 1258.34, 1272.78
./20110619_43118e7306.laz, -118.8750000, -118.8706450, 43.5402015, 43.5500001, 1258.28, 1265.28
./20110619_43119f1301.laz, -119.1250000, -119.1124998, 43.6749999, 43.6874252, 1288.62, 1431.83
./20110619_43118e8122.laz, -118.9875000, -118.9749999, 43.5625000, 43.5750000, 1261.51, 1270.40
./20110619_43119f1322.laz, -119.1125000, -119.0999999, 43.6250000, 43.6375000, 1277.17, 1356.19
./20110619_43119f2404.laz, -119.1500001, -119.1374998, 43.6749999, 43.6875001, 1278.16, 1483.78
./20110619_43118f8316.laz, -119.0000000, -118.9874998, 43.6374999, 43.6500001, 1272.68, 1304.89
./20110619_43118e7301.laz, -118.8750000, -118.8708281, 43.5499999, 43.5625001, 1258.53, 1270.38
./20110619_43119e1203.laz, -119.0374999, -119.0249999, 43.6124999, 43.6250001, 1266.96, 1341.29
./20110619_43119e1222.laz, -119.0500000, -119.0374999, 43.5625000, 43.5750000, 1262.85, 1291.45
./20110619_43118e7121.laz, -118.8750000, -118.8710850, 43.5624999, 43.5715981, 1258.99, 1261.15
./20110619_43119e1403.laz, -119.0374999, -119.0249999, 43.5499999, 43.5625001, 1261.44, 1269.05
./20110619_43118e8308.laz, -118.9749999, -118.9624999, 43.5402058, 43.5500001, 1260.55, 1275.47
./20110619_43119f1321.laz, -119.1128215, -119.1124998, 43.6348217, 43.6374998, 1288.67, 1308.34
./20110619_43119f1320.laz, -119.0749999, -119.0624998, 43.6374999, 43.6500001, 1271.25, 1356.76
./20110619_43118e8121.laz, -119.0000000, -118.9874998, 43.5625000, 43.5750000, 1261.83, 1267.48
./20110619_43119e1424.laz, -119.0249999, -119.0160635, 43.4999999, 43.5125000, 1258.70, 1286.55
./20110619_43118f8311.laz, -119.0000000, -118.9904167, 43.6500000, 43.6514110, 1277.07, 1297.66
./20110619_43118e8307.laz, -118.9875000, -118.9749999, 43.5403161, 43.5500001, 1260.78, 1267.45
./20110619_43119e1202.laz, -119.0500000, -119.0374999, 43.6124999, 43.6250001, 1267.10, 1303.49
./20110619_43119e1221.laz, -119.0625000, -119.0499998, 43.5625000, 43.5750000, 1262.67, 1284.72
./20110619_43118e8413.laz, -118.9125000, -118.9013176, 43.5255012, 43.5375000, 1257.67, 1275.54
./20110619_43119f2403.laz, -119.1624999, -119.1499999, 43.6749999, 43.6875001, 1277.09, 1489.30
./20110619_43119e1423.laz, -119.0374999, -119.0249999, 43.5000000, 43.5125000, 1258.97, 1274.29
./20110619_43119e1402.laz, -119.0499998, -119.0374999, 43.5499999, 43.5625001, 1261.48, 1286.90
./20110619_43119f1319.laz, -119.0874999, -119.0749998, 43.6374999, 43.6500001, 1271.37, 1340.21
./20110619_43118e8120.laz, -118.9500001, -118.9374998, 43.5749998, 43.5875001, 1259.57, 1278.45
./20110619_43118e8306.laz, -119.0000000, -118.9874998, 43.5404250, 43.5500001, 1260.95, 1265.99
./20110619_43118e8412.laz, -118.9250000, -118.9124999, 43.5255478, 43.5375000, 1258.29, 1271.47
./20110619_43119e1220.laz, -119.0124999, -118.9999998, 43.5749998, 43.5875001, 1262.89, 1283.11
./20110619_43119e1201.laz, -119.0625000, -119.0499998, 43.6124999, 43.6250001, 1268.51, 1305.07
./20110619_43119f2402.laz, -119.1734199, -119.1624999, 43.6749999, 43.6875001, 1280.53, 1461.90
./20110619_43119e1401.laz, -119.0625000, -119.0499998, 43.5499999, 43.5625001, 1261.83, 1282.21
./20110619_43119e1422.laz, -119.0500000, -119.0374999, 43.5000000, 43.5125000, 1259.16, 1275.77
./20110619_43118e8305.laz, -118.9499999, -118.9375000, 43.5499999, 43.5625001, 1260.09, 1274.99
./20110619_43118e8411.laz, -118.9275351, -118.9249998, 43.5353865, 43.5375000, 1259.43, 1261.49
./20110619_43118e8410.laz, -118.8874999, -118.8749998, 43.5402324, 43.5500001, 1258.11, 1266.46
./20110619_43118e8119.laz, -118.9624999, -118.9499998, 43.5749998, 43.5875001, 1261.20, 1287.44
./20110619_43119f1318.laz, -119.0999999, -119.0874999, 43.6374999, 43.6500001, 1272.20, 1360.88
./20110619_43119e1219.laz, -119.0249999, -119.0124999, 43.5749999, 43.5875001, 1263.18, 1282.78
./20110619_43119f2225.laz, -119.1317177, -119.1275900, 43.6875001, 43.6875528, 1430.42, 1450.74
./20110619_43119f2224.laz, -119.1500001, -119.1410499, 43.6874999, 43.6968290, 1429.26, 1490.29
./20110619_43119e1421.laz, -119.0624998, -119.0499998, 43.5056030, 43.5125000, 1259.69, 1274.47
./20110619_43118e8409.laz, -118.8999999, -118.8874998, 43.5403545, 43.5500001, 1258.64, 1269.58
./20110619_43119e1325.laz, -119.0749999, -119.0624998, 43.5106659, 43.5125000, 1259.85, 1273.33
./20110619_43119e1324.laz, -119.0787302, -119.0749998, 43.5112745, 43.5125000, 1259.92, 1261.77
./20110619_43119e1320.laz, -119.0749999, -119.0624998, 43.5124999, 43.5250001, 1259.85, 1276.73
./20110619_43119f2223.laz, -119.1624999, -119.1499999, 43.6874999, 43.6989043, 1278.04, 1499.21
./20110619_43118e8304.laz, -118.9624999, -118.9499998, 43.5499998, 43.5625001, 1259.02, 1269.54
./20110619_43119e1125.laz, -119.0749999, -119.0624998, 43.5625000, 43.5750000, 1254.36, 1287.14
./20110619_43118e8118.laz, -118.9749999, -118.9624999, 43.5749999, 43.5875001, 1262.01, 1286.85
./20110619_43119e1419.laz, -119.0249999, -119.0181216, 43.5124999, 43.5250001, 1259.34, 1278.60
./20110619_43119f1317.laz, -119.1125000, -119.0999999, 43.6374998, 43.6500001, 1282.11, 1395.79
./20110619_43118e8408.laz, -118.9124999, -118.8999999, 43.5375000, 43.5500001, 1258.55, 1275.82
./20110619_43119e1218.laz, -119.0374999, -119.0249999, 43.5749999, 43.5875001, 1263.20, 1297.05
./20110619_43119e1418.laz, -119.0374999, -119.0249999, 43.5124998, 43.5250001, 1258.53, 1272.26
./20110619_43119e1124.laz, -119.0874999, -119.0749998, 43.5625000, 43.5750000, 1262.54, 1320.34
./20110619_43118e8303.laz, -118.9749999, -118.9624999, 43.5499999, 43.5625001, 1260.67, 1265.14
./20110619_43119f2222.laz, -119.1732320, -119.1624999, 43.6875000, 43.6936223, 1278.15, 1409.21
./20110619_43118e8117.laz, -118.9875000, -118.9749999, 43.5749999, 43.5875001, 1262.10, 1287.30
./20110619_43119f1425.laz, -119.0124999, -118.9999998, 43.6250000, 43.6375000, 1267.99, 1309.11
./20110619_43119e1319.laz, -119.0874999, -119.0749998, 43.5124999, 43.5250001, 1259.59, 1278.53
./20110619_43118e8407.laz, -118.9250000, -118.9124999, 43.5374999, 43.5500001, 1258.79, 1271.82
./20110619_43119f1316.laz, -119.1128708, -119.1125000, 43.6374999, 43.6401891, 1287.47, 1363.55
./20110619_43119e1217.laz, -119.0500000, -119.0374999, 43.5749999, 43.5875001, 1263.96, 1298.47
./20110619_43119f1315.laz, -119.0749999, -119.0625000, 43.6500000, 43.6587484, 1276.90, 1358.51
./20110619_43118e8302.laz, -118.9875000, -118.9749999, 43.5499999, 43.5625001, 1261.23, 1267.47
./20110619_43119e1123.laz, -119.0997725, -119.0874999, 43.5625000, 43.5750000, 1280.59, 1394.48
./20110619_43118e8116.laz, -119.0000000, -118.9874998, 43.5749999, 43.5875001, 1262.66, 1280.23
./20110619_43119f1314.laz, -119.0875001, -119.0749998, 43.6500000, 43.6625000, 1275.99, 1368.50
./20110619_43119e1417.laz, -119.0500000, -119.0374999, 43.5124999, 43.5250001, 1259.75, 1274.97
./20110619_43119f1424.laz, -119.0249999, -119.0124998, 43.6250000, 43.6375000, 1274.11, 1350.26
./20110619_43119e1318.laz, -119.0889753, -119.0874999, 43.5221783, 43.5250000, 1264.24, 1280.18
./20110619_43119e1315.laz, -119.0749999, -119.0624998, 43.5250000, 43.5375000, 1260.46, 1272.78
./20110619_43118e8406.laz, -118.9374998, -118.9249998, 43.5375000, 43.5500001, 1258.90, 1276.33
./20110619_43119e1216.laz, -119.0625000, -119.0499998, 43.5749999, 43.5875001, 1263.69, 1296.46
./20110619_43118e8301.laz, -119.0000000, -118.9874998, 43.5499998, 43.5625001, 1261.28, 1269.78
./20110619_43119e1120.laz, -119.0749999, -119.0624998, 43.5749999, 43.5875001, 1263.00, 1313.73
./20110619_43118e8115.laz, -118.9499999, -118.9394428, 43.5875000, 43.6000000, 1259.28, 1273.94
./20110619_43119f1423.laz, -119.0374999, -119.0249999, 43.6250000, 43.6317771, 1276.98, 1344.94
./20110619_43119f1313.laz, -119.0999999, -119.0874999, 43.6500000, 43.6625000, 1272.59, 1376.91
./20110619_43118e8405.laz, -118.8874999, -118.8749998, 43.5499998, 43.5625001, 1258.70, 1281.48
./20110619_43119f1422.laz, -119.0500000, -119.0374999, 43.6250000, 43.6355566, 1274.63, 1342.02
./20110619_43119e1416.laz, -119.0625000, -119.0499998, 43.5124998, 43.5250001, 1260.10, 1274.58
./20110619_43119e1314.laz, -119.0874999, -119.0749998, 43.5249998, 43.5375000, 1260.67, 1346.16
./20110619_43119e1215.laz, -119.0124999, -118.9999998, 43.5875000, 43.6000000, 1263.62, 1283.84
./20110619_43118e8225.laz, -118.8874999, -118.8749998, 43.5625000, 43.5719560, 1259.00, 1263.72
./20110619_43119e1119.laz, -119.0874999, -119.0749998, 43.5749998, 43.5875001, 1268.28, 1327.89
./20110619_43118e8114.laz, -118.9624999, -118.9499998, 43.5875000, 43.6000000, 1259.90, 1281.64
./20110619_43119f1421.laz, -119.0625000, -119.0499998, 43.6250000, 43.6375000, 1270.12, 1355.72
./20110619_43119f1312.laz, -119.1125000, -119.0999999, 43.6500000, 43.6625000, 1274.66, 1414.29
./20110619_43118e8224.laz, -118.9000001, -118.8874998, 43.5624999, 43.5720298, 1259.34, 1262.05
./20110619_43119e1414.laz, -119.0249999, -119.0182138, 43.5249998, 43.5375000, 1259.87, 1284.36
./20110619_43119e1118.laz, -119.0938063, -119.0874999, 43.5749998, 43.5875001, 1298.43, 1343.38
./20110619_43119e1214.laz, -119.0249999, -119.0124998, 43.5874998, 43.6000000, 1264.57, 1274.98
./20110619_43119e1313.laz, -119.0906014, -119.0874999, 43.5250000, 43.5375000, 1266.38, 1352.58
./20110619_43118e8113.laz, -118.9749999, -118.9624999, 43.5874998, 43.6000000, 1262.57, 1284.34
./20110619_43118e8223.laz, -118.9125000, -118.8999999, 43.5625000, 43.5750000, 1259.92, 1264.37
./20110619_43119f1420.laz, -119.0124999, -118.9999998, 43.6374998, 43.6500001, 1273.40, 1343.14
./20110619_43119e1310.laz, -119.0749999, -119.0624998, 43.5375000, 43.5500002, 1260.87, 1267.78
./20110619_43119e1115.laz, -119.0749999, -119.0624998, 43.5874998, 43.6000000, 1268.66, 1318.59
./20110619_43119f1311.laz, -119.1250000, -119.1124998, 43.6580847, 43.6625000, 1371.27, 1413.48
./20110619_43119e1413.laz, -119.0374999, -119.0249997, 43.5249998, 43.5375000, 1259.58, 1278.58
./20110619_43119f1309.laz, -119.0874999, -119.0802925, 43.6625000, 43.6706027, 1324.50, 1403.68
./20110619_43118e8112.laz, -118.9875000, -118.9749999, 43.5875000, 43.6000000, 1263.30, 1284.00
./20110619_43119e1213.laz, -119.0374999, -119.0249997, 43.5874998, 43.6000000, 1264.93, 1289.69
./20110619_43118e8222.laz, -118.9250000, -118.9124999, 43.5625000, 43.5750000, 1260.40, 1264.83
./20110619_43119e1309.laz, -119.0874999, -119.0749998, 43.5374999, 43.5500001, 1261.45, 1340.72
./20110619_43119e1114.laz, -119.0874999, -119.0749998, 43.5875000, 43.6000000, 1279.10, 1313.17
./20110619_43118e8111.laz, -119.0000000, -118.9874998, 43.5875000, 43.6000000, 1263.52, 1275.26
./20110619_43119e1212.laz, -119.0500000, -119.0374999, 43.5875000, 43.6000000, 1265.24, 1305.80
./20110619_43118e8221.laz, -118.9375000, -118.9249998, 43.5625000, 43.5750000, 1260.69, 1269.44
./20110619_43119e1412.laz, -119.0500000, -119.0374999, 43.5249998, 43.5375000, 1259.94, 1268.90
./20110619_43119e1113.laz, -119.0926621, -119.0874999, 43.5875000, 43.5909302, 1303.11, 1321.21
./20110619_43119e1110.laz, -119.0749999, -119.0624998, 43.5999999, 43.6125001, 1268.09, 1316.65
./20110619_43119e1308.laz, -119.0931344, -119.0874999, 43.5374999, 43.5500001, 1271.13, 1342.97
./20110619_43118e8110.laz, -118.9499999, -118.9392106, 43.6000000, 43.6125001, 1259.32, 1273.61
./20110619_43119e1305.laz, -119.0749999, -119.0624998, 43.5499999, 43.5625001, 1261.29, 1280.07
./20110619_43119e1211.laz, -119.0625000, -119.0499998, 43.5875000, 43.6000000, 1264.14, 1309.74
./20110619_43118e8218.laz, -118.9124999, -118.9010687, 43.5749999, 43.5864886, 1259.71, 1266.16
./20110619_43119e1109.laz, -119.0867160, -119.0749998, 43.6000000, 43.6125001, 1275.78, 1324.48
./20110619_43118e8109.laz, -118.9624999, -118.9499998, 43.5999999, 43.6125001, 1262.37, 1275.39
./20110619_43119e1411.laz, -119.0625000, -119.0499998, 43.5249998, 43.5375000, 1260.27, 1272.34
./20110619_43119e1210.laz, -119.0124999, -118.9999998, 43.5999999, 43.6125001, 1264.71, 1287.69
./20110619_43118e8108.laz, -118.9749999, -118.9624999, 43.5999999, 43.6125001, 1262.92, 1280.99
./20110619_43119e1105.laz, -119.0749999, -119.0624998, 43.6124998, 43.6250001, 1269.31, 1314.74
./20110619_43119e1209.laz, -119.0249999, -119.0124998, 43.5999999, 43.6125001, 1265.73, 1295.61
./20110619_43119e1410.laz, -119.0124998, -118.9999998, 43.5405323, 43.5500001, 1261.10, 1279.74
./20110619_43119e1409.laz, -119.0249999, -119.0124998, 43.5375000, 43.5500001, 1260.90, 1277.13
