Filename, min_x, max_x, min_y, max_y, min_z, max_z
./DELIVERY_6/46122D1/46122D14415B.laz, -122.0062355, -121.9999855, 46.4062444, 46.4124944, 607.19, 933.17
./DELIVERY_6/46122D1/46122D14410C.laz, -122.0124855, -122.0062354, 46.4124944, 46.4187444, 620.41, 874.19
./DELIVERY_6/46122D1/46122D14404B.laz, -122.0187355, -122.0124855, 46.4312444, 46.4328992, 427.72, 605.07
./DELIVERY_6/46122D1/46122D13319B.laz, -122.0812355, -122.0749854, 46.3937444, 46.3999944, 627.94, 919.64
./DELIVERY_6/46122D1/46122D14424D.laz, -122.0187354, -122.0124854, 46.3749944, 46.3812444, 1125.40, 1417.55
./DELIVERY_6/46122D1/46122D13313B.laz, -122.0937354, -122.0874854, 46.4062444, 46.4124944, 1045.85, 1422.78
./DELIVERY_6/46122D1/46122D14404A.laz, -122.0249854, -122.0187355, 46.4312444, 46.4328308, 499.26, 829.22
./DELIVERY_6/46122D1/46122D13324B.laz, -122.0812355, -122.0749854, 46.3812444, 46.3874944, 634.35, 885.09
./DELIVERY_6/46122D1/46122D14403D.laz, -122.0312354, -122.0249854, 46.4249944, 46.4312444, 766.48, 1101.07
./DELIVERY_6/46122D1/46122D14420A.laz, -122.0124855, -122.0062354, 46.3937444, 46.3999944, 1021.63, 1306.35
./DELIVERY_6/46122D1/46122D13319A.laz, -122.0874854, -122.0812354, 46.3937444, 46.3999944, 736.34, 1124.27
./DELIVERY_6/46122D1/46122D13324A.laz, -122.0874855, -122.0812354, 46.3812444, 46.3874944, 715.05, 1025.21
./DELIVERY_6/46122D1/46122D14424C.laz, -122.0249855, -122.0187354, 46.3749944, 46.3812444, 1164.65, 1370.57
./DELIVERY_6/46122D1/46122D13313A.laz, -122.0999855, -122.0937354, 46.4062444, 46.4124944, 1172.97, 1527.59
./DELIVERY_6/46122D1/46122D14419D.laz, -122.0187355, -122.0124854, 46.3874944, 46.3937444, 1265.33, 1518.82
./DELIVERY_6/46122D1/46122D14403C.laz, -122.0374855, -122.0312354, 46.4249944, 46.4312444, 782.61, 1108.13
./DELIVERY_6/46122D1/46122D13318D.laz, -122.0937355, -122.0874854, 46.3874944, 46.3937444, 911.26, 1258.41
./DELIVERY_6/46122D1/46122D13323D.laz, -122.0937355, -122.0874854, 46.3749944, 46.3812444, 889.90, 1180.54
./DELIVERY_6/46122D1/46122D14415A.laz, -122.0124855, -122.0062354, 46.4062444, 46.4124944, 678.74, 974.19
./DELIVERY_6/46122D1/46122D13312D.laz, -122.1028612, -122.0999854, 46.3999944, 46.4062444, 1294.62, 1411.37
./DELIVERY_6/46122D1/46122D14410A.laz, -122.0124855, -122.0090335, 46.4187444, 46.4249944, 519.48, 730.87
./DELIVERY_6/46122D1/46122D14424B.laz, -122.0187354, -122.0124854, 46.3812444, 46.3874944, 1102.84, 1433.31
./DELIVERY_6/46122D1/46122D14403B.laz, -122.0312354, -122.0249854, 46.4312444, 46.4374944, 669.56, 991.17
./DELIVERY_6/46122D1/46122D13318C.laz, -122.0999855, -122.0937355, 46.3874944, 46.3937444, 1120.97, 1372.14
./DELIVERY_6/46122D1/46122D13312B.laz, -122.1027851, -122.0999854, 46.4062444, 46.4108444, 1333.70, 1491.51
./DELIVERY_6/46122D1/46122D14419C.laz, -122.0249855, -122.0187355, 46.3874944, 46.3937444, 1247.76, 1550.95
./DELIVERY_6/46122D1/46122D13310D.laz, -122.0687355, -122.0624854, 46.4124944, 46.4187444, 524.70, 1003.85
./DELIVERY_6/46122D1/46122D14403A.laz, -122.0374855, -122.0312354, 46.4312444, 46.4374944, 618.68, 969.40
./DELIVERY_6/46122D1/46122D13323C.laz, -122.0999854, -122.0937354, 46.3749944, 46.3812444, 938.63, 1257.80
./DELIVERY_6/46122D1/46122D13318B.laz, -122.0937355, -122.0874854, 46.3937444, 46.3999944, 865.69, 1220.62
./DELIVERY_6/46122D1/46122D14424A.laz, -122.0249855, -122.0187354, 46.3812444, 46.3874944, 1190.70, 1563.88
./DELIVERY_6/46122D1/46122D14419B.laz, -122.0187355, -122.0124854, 46.3937444, 46.3999944, 1167.69, 1473.08
./DELIVERY_6/46122D1/46122D14409D.laz, -122.0187354, -122.0124854, 46.4124944, 46.4187444, 630.71, 943.24
./DELIVERY_6/46122D1/46122D13310C.laz, -122.0749855, -122.0687354, 46.4124944, 46.4187444, 849.48, 1140.27
./DELIVERY_6/46122D1/46122D14402D.laz, -122.0437355, -122.0374854, 46.4249944, 46.4312444, 622.49, 972.04
./DELIVERY_6/46122D1/46122D13323B.laz, -122.0937355, -122.0874854, 46.3812444, 46.3874944, 791.23, 1250.81
./DELIVERY_6/46122D1/46122D13318A.laz, -122.0999855, -122.0937354, 46.3937444, 46.3999944, 1067.00, 1339.78
./DELIVERY_6/46122D1/46122D14423D.laz, -122.0312355, -122.0249854, 46.3749944, 46.3812444, 1233.47, 1493.80
./DELIVERY_6/46122D1/46122D14414D.laz, -122.0187355, -122.0124854, 46.3999944, 46.4062444, 937.48, 1313.28
./DELIVERY_6/46122D1/46122D14419A.laz, -122.0249855, -122.0187354, 46.3937444, 46.3999944, 1113.05, 1465.76
./DELIVERY_6/46122D1/46122D13310B.laz, -122.0687354, -122.0624854, 46.4187444, 46.4249944, 588.18, 933.52
./DELIVERY_6/46122D1/46122D13323A.laz, -122.0999855, -122.0937354, 46.3812444, 46.3874944, 882.96, 1353.34
./DELIVERY_6/46122D1/46122D13317D.laz, -122.1045712, -122.0999855, 46.3874944, 46.3937444, 1245.64, 1397.99
./DELIVERY_6/46122D1/46122D14402C.laz, -122.0499855, -122.0437354, 46.4249944, 46.4312444, 397.94, 793.76
./DELIVERY_6/46122D1/46122D13317B2.laz, -122.1005929, -122.0999855, 46.3974108, 46.3999943, 1231.13, 1333.94
./DELIVERY_6/46122D1/46122D14409C.laz, -122.0249855, -122.0187354, 46.4124944, 46.4187444, 748.89, 1106.80
./DELIVERY_6/46122D1/46122D13317B1.laz, -122.1008755, -122.0999855, 46.3937444, 46.3962619, 1232.45, 1313.81
./DELIVERY_6/46122D1/46122D13315D.laz, -122.0687355, -122.0624855, 46.3999944, 46.4062444, 529.76, 841.09
./DELIVERY_6/46122D1/46122D14414C.laz, -122.0249855, -122.0187354, 46.3999944, 46.4062444, 942.50, 1312.56
./DELIVERY_6/46122D1/46122D14418D.laz, -122.0312355, -122.0249854, 46.3874944, 46.3937444, 1254.89, 1592.19
./DELIVERY_6/46122D1/46122D14423C.laz, -122.0374855, -122.0312354, 46.3749944, 46.3812444, 1403.14, 1654.87
./DELIVERY_6/46122D1/46122D13322D.laz, -122.1062355, -122.0999854, 46.3749944, 46.3812444, 951.29, 1356.69
./DELIVERY_6/46122D1/46122D13310A.laz, -122.0749855, -122.0687354, 46.4187444, 46.4249944, 693.86, 1062.32
./DELIVERY_6/46122D1/46122D14402B.laz, -122.0437355, -122.0374854, 46.4312444, 46.4374944, 405.97, 891.58
./DELIVERY_6/46122D1/46122D14409B.laz, -122.0187355, -122.0124854, 46.4187444, 46.4249944, 526.66, 849.96
./DELIVERY_6/46122D1/46122D13315C.laz, -122.0749855, -122.0687354, 46.3999944, 46.4062444, 556.61, 877.60
./DELIVERY_6/46122D1/46122D14418C.laz, -122.0374855, -122.0312354, 46.3874944, 46.3937444, 1480.26, 1703.31
./DELIVERY_6/46122D1/46122D14414B.laz, -122.0187354, -122.0124854, 46.4062444, 46.4124944, 775.89, 1140.65
./DELIVERY_6/46122D1/46122D14423B.laz, -122.0312354, -122.0249854, 46.3812444, 46.3874944, 1337.69, 1613.54
./DELIVERY_6/46122D1/46122D13309D.laz, -122.0812355, -122.0749854, 46.4124944, 46.4187444, 1006.32, 1299.50
./DELIVERY_6/46122D1/46122D13322C.laz, -122.1124854, -122.1062354, 46.3749944, 46.3812444, 1108.47, 1366.40
./DELIVERY_6/46122D1/46122D13315B.laz, -122.0687355, -122.0624855, 46.4062444, 46.4124944, 505.36, 901.89
./DELIVERY_6/46122D1/46122D14423A.laz, -122.0374855, -122.0312354, 46.3812444, 46.3874944, 1471.57, 1758.91
./DELIVERY_6/46122D1/46122D14402A.laz, -122.0499855, -122.0437354, 46.4312444, 46.4374944, 360.16, 692.44
./DELIVERY_6/46122D1/46122D14418B.laz, -122.0312354, -122.0249854, 46.3937444, 46.3999944, 1136.64, 1537.69
./DELIVERY_6/46122D1/46122D14414A.laz, -122.0249855, -122.0187354, 46.4062444, 46.4124944, 786.77, 1141.56
./DELIVERY_6/46122D1/46122D13322B.laz, -122.1062355, -122.0999854, 46.3812444, 46.3874944, 951.65, 1409.69
./DELIVERY_6/46122D1/46122D14409A.laz, -122.0249855, -122.0187354, 46.4187444, 46.4249944, 659.63, 1064.05
./DELIVERY_6/46122D1/46122D13309C.laz, -122.0874855, -122.0812354, 46.4124944, 46.4187444, 1097.40, 1509.20
./DELIVERY_6/46122D1/46122D14422D.laz, -122.0437355, -122.0374854, 46.3749944, 46.3812444, 1248.37, 1627.40
./DELIVERY_6/46122D1/46122D13315A.laz, -122.0749855, -122.0687355, 46.4062444, 46.4124944, 588.48, 1074.88
./DELIVERY_6/46122D1/46122D14418A.laz, -122.0374855, -122.0312354, 46.3937444, 46.3999944, 1370.68, 1692.04
./DELIVERY_6/46122D1/46122D14401D.laz, -122.0562355, -122.0499854, 46.4249944, 46.4312444, 399.29, 645.93
./DELIVERY_6/46122D1/46122D14413D.laz, -122.0312354, -122.0249854, 46.3999944, 46.4062444, 1017.70, 1427.45
./DELIVERY_6/46122D1/46122D13322A.laz, -122.1124855, -122.1062355, 46.3812444, 46.3868113, 1150.95, 1499.83
./DELIVERY_6/46122D1/46122D14408D.laz, -122.0312355, -122.0249854, 46.4124944, 46.4187444, 1008.04, 1354.61
./DELIVERY_6/46122D1/46122D13309B.laz, -122.0812355, -122.0749855, 46.4187444, 46.4249944, 869.32, 1235.96
./DELIVERY_6/46122D1/46122D13321D.laz, -122.1187354, -122.1124854, 46.3749944, 46.3812444, 1202.32, 1407.76
./DELIVERY_6/46122D1/46122D13314D.laz, -122.0812355, -122.0749854, 46.3999944, 46.4062444, 646.18, 1026.03
./DELIVERY_6/46122D1/46122D14401C.laz, -122.0624855, -122.0562354, 46.4249944, 46.4312444, 502.02, 747.36
./DELIVERY_6/46122D1/46122D14422C.laz, -122.0499855, -122.0437354, 46.3749944, 46.3812444, 1074.80, 1474.99
./DELIVERY_6/46122D1/46122D14417D.laz, -122.0437355, -122.0374854, 46.3874944, 46.3937444, 1463.52, 1700.06
./DELIVERY_6/46122D1/46122D14413C.laz, -122.0374855, -122.0312354, 46.3999944, 46.4062444, 1241.21, 1556.81
./DELIVERY_6/46122D1/46122D14408C.laz, -122.0374855, -122.0312354, 46.4124944, 46.4187444, 938.28, 1340.49
./DELIVERY_6/46122D1/46122D14401B.laz, -122.0562354, -122.0499854, 46.4312444, 46.4374944, 380.47, 730.93
./DELIVERY_6/46122D1/46122D13321C.laz, -122.1249854, -122.1187354, 46.3749944, 46.3812444, 1221.65, 1420.64
./DELIVERY_6/46122D1/46122D13314C.laz, -122.0874854, -122.0812354, 46.3999944, 46.4062444, 789.45, 1125.90
./DELIVERY_6/46122D1/46122D13309A.laz, -122.0874855, -122.0812354, 46.4187444, 46.4249944, 1055.78, 1493.72
./DELIVERY_6/46122D1/46122D14422B.laz, -122.0437355, -122.0374854, 46.3812444, 46.3874944, 1395.81, 1745.99
./DELIVERY_6/46122D1/46122D14413B.laz, -122.0312354, -122.0249854, 46.4062444, 46.4124944, 1006.33, 1386.93
./DELIVERY_6/46122D1/46122D14401A.laz, -122.0624855, -122.0562354, 46.4312444, 46.4374944, 515.71, 875.73
./DELIVERY_6/46122D1/46122D14408B.laz, -122.0312355, -122.0249854, 46.4187444, 46.4249944, 895.74, 1252.53
./DELIVERY_6/46122D1/46122D14417C.laz, -122.0499855, -122.0437354, 46.3874944, 46.3937444, 1207.81, 1570.77
./DELIVERY_6/46122D1/46122D13321B.laz, -122.1187354, -122.1124854, 46.3812444, 46.3855327, 1283.75, 1510.35
./DELIVERY_6/46122D1/46122D13321A.laz, -122.1249854, -122.1187354, 46.3812444, 46.3845822, 1336.99, 1456.04
./DELIVERY_6/46122D1/46122D13308D.laz, -122.0937354, -122.0874854, 46.4124944, 46.4187444, 1198.84, 1583.22
./DELIVERY_6/46122D1/46122D13325D.laz, -122.0687355, -122.0624855, 46.3749944, 46.3812444, 638.87, 829.41
./DELIVERY_6/46122D1/46122D14413A.laz, -122.0374855, -122.0312354, 46.4062444, 46.4124944, 1132.45, 1511.97
./DELIVERY_6/46122D1/46122D14408A.laz, -122.0374855, -122.0312354, 46.4187444, 46.4249944, 907.76, 1285.28
./DELIVERY_6/46122D1/46122D14422A.laz, -122.0499855, -122.0437355, 46.3812444, 46.3874944, 1187.44, 1564.74
./DELIVERY_6/46122D1/46122D13305D.laz, -122.0687355, -122.0624854, 46.4249944, 46.4312444, 591.60, 993.43
./DELIVERY_6/46122D1/46122D13320D.laz, -122.0687355, -122.0624854, 46.3874944, 46.3937444, 596.91, 862.04
./DELIVERY_6/46122D1/46122D14417B.laz, -122.0437355, -122.0374854, 46.3937444, 46.3999944, 1469.70, 1695.74
./DELIVERY_6/46122D1/46122D14421D.laz, -122.0562354, -122.0499855, 46.3749944, 46.3812444, 762.71, 1266.37
./DELIVERY_6/46122D1/46122D13305C.laz, -122.0749855, -122.0687354, 46.4249944, 46.4312444, 777.05, 1197.75
./DELIVERY_6/46122D1/46122D12222D.laz, -122.0437354, -122.0374854, 46.4374944, 46.4437444, 338.20, 677.69
./DELIVERY_6/46122D1/46122D14407D.laz, -122.0437355, -122.0374854, 46.4124944, 46.4187444, 767.81, 1160.53
./DELIVERY_6/46122D1/46122D13308C.laz, -122.0990618, -122.0937354, 46.4124944, 46.4179808, 1382.19, 1505.77
./DELIVERY_6/46122D1/46122D14412D.laz, -122.0437355, -122.0374854, 46.3999944, 46.4062444, 1205.46, 1620.67
./DELIVERY_6/46122D1/46122D11122D.laz, -122.1002074, -122.0999855, 46.4374944, 46.4376814, 1262.86, 1333.77
./DELIVERY_6/46122D1/46122D11118D.laz, -122.0937354, -122.0933162, 46.4549242, 46.4562444, 357.48, 432.08
./DELIVERY_6/46122D1/46122D11118C.laz, -122.0967299, -122.0937354, 46.4546793, 46.4562444, 357.36, 431.80
./DELIVERY_6/46122D1/46122D11118B.laz, -122.0937354, -122.0932571, 46.4562444, 46.4614525, 351.53, 445.16
./DELIVERY_6/46122D1/46122D11118A.laz, -122.0998439, -122.0937354, 46.4562444, 46.4616603, 348.76, 476.52
./DELIVERY_6/46122D1/46122D13308B.laz, -122.0937355, -122.0874854, 46.4187444, 46.4249944, 1300.08, 1593.90
./DELIVERY_6/46122D1/46122D14421C.laz, -122.0624855, -122.0562354, 46.3749944, 46.3812444, 681.27, 1030.82
./DELIVERY_6/46122D1/46122D14417A.laz, -122.0499855, -122.0437354, 46.3937444, 46.3999944, 1186.67, 1552.16
./DELIVERY_6/46122D1/46122D13305B.laz, -122.0687354, -122.0624855, 46.4312444, 46.4374944, 643.21, 951.47
./DELIVERY_6/46122D1/46122D12222C.laz, -122.0499855, -122.0437354, 46.4374944, 46.4437444, 337.90, 648.00
./DELIVERY_6/46122D1/46122D14407C.laz, -122.0499855, -122.0437355, 46.4124944, 46.4187444, 623.46, 1027.73
./DELIVERY_6/46122D1/46122D13308A.laz, -122.0973664, -122.0937354, 46.4193436, 46.4249944, 1474.12, 1576.95
./DELIVERY_6/46122D1/46122D14412C.laz, -122.0499855, -122.0437354, 46.3999944, 46.4062444, 1110.35, 1517.69
./DELIVERY_6/46122D1/46122D13305A.laz, -122.0749855, -122.0687354, 46.4312444, 46.4374944, 760.24, 1187.79
./DELIVERY_6/46122D1/46122D14416D.laz, -122.0562355, -122.0499855, 46.3874944, 46.3937444, 965.70, 1346.01
./DELIVERY_6/46122D1/46122D12222B.laz, -122.0437355, -122.0374854, 46.4437444, 46.4468565, 328.93, 487.40
./DELIVERY_6/46122D1/46122D14407B.laz, -122.0437355, -122.0374854, 46.4187444, 46.4249944, 705.41, 1143.74
./DELIVERY_6/46122D1/46122D12222A.laz, -122.0499854, -122.0437355, 46.4437444, 46.4468131, 326.13, 518.36
./DELIVERY_6/46122D1/46122D13304D.laz, -122.0812354, -122.0749854, 46.4249944, 46.4312444, 976.13, 1494.28
./DELIVERY_6/46122D1/46122D14416C.laz, -122.0624855, -122.0562354, 46.3874944, 46.3937444, 755.19, 1128.25
./DELIVERY_6/46122D1/46122D12221D.laz, -122.0562354, -122.0499854, 46.4374944, 46.4437444, 436.15, 799.97
./DELIVERY_6/46122D1/46122D14412B.laz, -122.0437354, -122.0374854, 46.4062444, 46.4124944, 931.59, 1456.42
./DELIVERY_6/46122D1/46122D14407A.laz, -122.0499855, -122.0437355, 46.4187444, 46.4249944, 572.77, 962.45
./DELIVERY_6/46122D1/46122D12221C.laz, -122.0624855, -122.0562354, 46.4374944, 46.4437444, 558.11, 949.57
./DELIVERY_6/46122D1/46122D13304C.laz, -122.0874854, -122.0812354, 46.4249944, 46.4312444, 1102.22, 1528.68
./DELIVERY_6/46122D1/46122D12221B.laz, -122.0562354, -122.0499854, 46.4437444, 46.4467696, 427.33, 737.66
./DELIVERY_6/46122D1/46122D14406D.laz, -122.0562355, -122.0499854, 46.4124944, 46.4187444, 459.96, 908.02
./DELIVERY_6/46122D1/46122D14412A.laz, -122.0499855, -122.0437354, 46.4062444, 46.4124944, 852.15, 1260.65
./DELIVERY_6/46122D1/46122D12221A.laz, -122.0624854, -122.0562354, 46.4437444, 46.4467954, 644.37, 904.18
./DELIVERY_6/46122D1/46122D13304B.laz, -122.0812355, -122.0749854, 46.4312444, 46.4374944, 982.47, 1420.18
./DELIVERY_6/46122D1/46122D11125D.laz, -122.0687355, -122.0624855, 46.4374944, 46.4437444, 821.35, 1049.00
./DELIVERY_6/46122D1/46122D14406C.laz, -122.0624854, -122.0562354, 46.4124944, 46.4187444, 459.79, 784.83
./DELIVERY_6/46122D1/46122D14411D.laz, -122.0562355, -122.0499854, 46.3999944, 46.4062444, 862.28, 1239.97
./DELIVERY_6/46122D1/46122D11125C.laz, -122.0749855, -122.0687355, 46.4374944, 46.4437444, 902.24, 1277.55
./DELIVERY_6/46122D1/46122D13304A.laz, -122.0874854, -122.0812354, 46.4312444, 46.4374944, 977.14, 1500.29
./DELIVERY_6/46122D1/46122D14406B.laz, -122.0562355, -122.0499854, 46.4187444, 46.4249944, 425.60, 754.93
./DELIVERY_6/46122D1/46122D11125B.laz, -122.0687354, -122.0624855, 46.4437444, 46.4469884, 784.96, 1041.49
./DELIVERY_6/46122D1/46122D14411C.laz, -122.0624855, -122.0562354, 46.3999944, 46.4062444, 653.95, 1065.54
./DELIVERY_6/46122D1/46122D11125A.laz, -122.0749854, -122.0687354, 46.4437444, 46.4471494, 710.39, 1086.33
./DELIVERY_6/46122D1/46122D11124D.laz, -122.0812355, -122.0749854, 46.4374944, 46.4437444, 808.94, 1305.10
./DELIVERY_6/46122D1/46122D13303D.laz, -122.0937355, -122.0874854, 46.4249944, 46.4312444, 1263.96, 1566.56
./DELIVERY_6/46122D1/46122D11124C.laz, -122.0874855, -122.0812354, 46.4374944, 46.4437444, 662.05, 1181.60
./DELIVERY_6/46122D1/46122D13303C.laz, -122.0999854, -122.0937354, 46.4249944, 46.4312444, 1254.85, 1603.16
./DELIVERY_6/46122D1/46122D11124B.laz, -122.0812354, -122.0749854, 46.4437444, 46.4471073, 658.73, 1021.02
./DELIVERY_6/46122D1/46122D13303B.laz, -122.0937354, -122.0874854, 46.4312444, 46.4374944, 916.91, 1409.68
./DELIVERY_6/46122D1/46122D11124A.laz, -122.0874854, -122.0812354, 46.4437444, 46.4470030, 542.90, 882.30
./DELIVERY_6/46122D1/46122D11123D.laz, -122.0937354, -122.0874854, 46.4374944, 46.4437444, 708.08, 1108.66
./DELIVERY_6/46122D1/46122D13303A.laz, -122.0999854, -122.0937354, 46.4312444, 46.4374944, 1022.46, 1474.77
./DELIVERY_6/46122D1/46122D11123C.laz, -122.0999854, -122.0937354, 46.4374944, 46.4437444, 991.09, 1356.03
./DELIVERY_6/46122D1/46122D13302D.laz, -122.1062354, -122.0999854, 46.4257875, 46.4312444, 1426.84, 1616.76
./DELIVERY_6/46122D1/46122D11123B.laz, -122.0937354, -122.0874855, 46.4437444, 46.4468992, 716.82, 1064.06
./DELIVERY_6/46122D1/46122D11123A.laz, -122.0948792, -122.0937354, 46.4437444, 46.4441979, 976.45, 1091.34
./DELIVERY_6/46122D1/46122D13302C.laz, -122.1063440, -122.1062354, 46.4297729, 46.4312442, 1532.20, 1577.85
./DELIVERY_6/46122D1/46122D13302B.laz, -122.1062354, -122.0999854, 46.4312444, 46.4374944, 1267.70, 1586.46
./DELIVERY_6/46122D1/46122D13302A.laz, -122.1063188, -122.1062355, 46.4312448, 46.4314997, 1547.53, 1576.31
./DELIVERY_6/46122D1/46122D12223D.laz, -122.0312354, -122.0302229, 46.4374944, 46.4437444, 475.75, 702.63
./DELIVERY_6/46122D1/46122D12223C.laz, -122.0374854, -122.0312354, 46.4374944, 46.4437444, 436.96, 704.91
./DELIVERY_6/46122D1/46122D12223B.laz, -122.0312355, -122.0301816, 46.4437444, 46.4468797, 412.70, 500.67
./DELIVERY_6/46122D1/46122D12223A.laz, -122.0374854, -122.0312354, 46.4437444, 46.4468985, 403.49, 514.32
./DELIVERY_6/46122D2/46122D24425D.laz, -122.1301045, -122.1249854, 46.3749944, 46.3812444, 1320.12, 1393.48
./DELIVERY_6/46122D2/46122D24425B.laz, -122.1304690, -122.1249854, 46.3812444, 46.3852520, 1346.51, 1471.17
./DELIVERY_6/46122C2/46122C22205B.laz, -122.1270236, -122.1249854, 46.3697066, 46.3749944, 1350.94, 1620.19
./DELIVERY_6/46122C1/46122C14405D.laz, -122.0062355, -121.9999855, 46.3010001, 46.3062444, 1149.12, 1321.69
./DELIVERY_6/46122C1/46122C14405C.laz, -122.0115579, -122.0062355, 46.3026412, 46.3062444, 1173.21, 1243.58
./DELIVERY_6/46122C1/46122C14405B.laz, -122.0062355, -121.9999854, 46.3062444, 46.3124944, 1117.21, 1232.78
./DELIVERY_6/46122C1/46122C12224B.laz, -122.0187355, -122.0124855, 46.3187444, 46.3249944, 1032.48, 1207.85
./DELIVERY_6/46122C1/46122C12218B.laz, -122.0312355, -122.0249855, 46.3312444, 46.3374944, 1067.67, 1284.28
./DELIVERY_6/46122C1/46122C14405A.laz, -122.0124855, -122.0062355, 46.3062444, 46.3124944, 1144.28, 1259.02
./DELIVERY_6/46122C1/46122C12224A.laz, -122.0249855, -122.0187355, 46.3187444, 46.3249944, 1104.58, 1348.55
./DELIVERY_6/46122C1/46122C12218A.laz, -122.0374855, -122.0312355, 46.3312444, 46.3374944, 1163.12, 1378.09
./DELIVERY_6/46122C1/46122C14404B.laz, -122.0187355, -122.0124855, 46.3068453, 46.3124944, 1099.71, 1263.62
./DELIVERY_6/46122C1/46122C12223D.laz, -122.0312355, -122.0249854, 46.3124944, 46.3187444, 1092.71, 1252.39
./DELIVERY_6/46122C1/46122C12217D.laz, -122.0437355, -122.0374855, 46.3249944, 46.3312444, 1286.30, 1592.50
