Filename, min_x, max_x, min_y, max_y, min_z, max_z
./blk_22789/20221128_FEMA_FL_17RNN1602.copc.laz, -80.8358125, -80.8353290, 28.9467790, 28.9484725, -2.32, -0.97
./blk_22789/20221121_FEMA_FL_17RNN1404.copc.laz, -80.8563094, -80.8460978, 28.9639388, 28.9729748, -3.61, 41.04
./blk_22789/20221121_FEMA_FL_17RNN1502.copc.laz, -80.8460684, -80.8358110, 28.9458776, 28.9549115, -2.97, 22.64
./blk_22789/20221121_FEMA_FL_17RNN0911.copc.laz, -80.8982270, -80.8972948, 29.0346686, 29.0361949, -0.49, 15.46
./blk_22789/20221121_FEMA_FL_17RNN1206.copc.laz, -80.8709420, -80.8665418, 28.9831559, 28.9910417, 0.71, 22.76
./blk_22789/20221121_FEMA_FL_17RNN1011.copc.laz, -80.8972960, -80.8870323, 29.0271605, 29.0361942, -3.87, 37.38
./blk_22782/20221124_FEMA_FL_17RMP7305.copc.laz, -81.2787385, -81.2694348, 29.8753057, 29.8843347, -2.03, 10.22
./blk_22782/20221124_FEMA_FL_17RMP7208.copc.laz, -81.2892803, -81.2796710, 29.9023534, 29.9086012, -1.05, 8.87
./blk_22782/20221124_FEMA_FL_17RMP7112.copc.laz, -81.3005104, -81.2988375, 29.9384221, 29.9435737, -0.84, 17.57
./blk_22782/20221124_FEMA_FL_17RMP7207.copc.laz, -81.2870913, -81.2796456, 29.8933378, 29.9023686, 0.72, 14.60
./blk_22782/20221124_FEMA_FL_17RMP7404.copc.laz, -81.2692384, -81.2668157, 29.8662924, 29.8749137, -0.83, 9.76
./blk_22782/20221124_FEMA_FL_17RMP7303.copc.laz, -81.2704119, -81.2692080, 29.8635014, 29.8662915, 0.97, 12.32
./blk_22782/20221124_FEMA_FL_17RMP7209.copc.laz, -81.2900723, -81.2875322, 29.9118351, 29.9174591, -0.91, 13.40
./blk_22782/20221124_FEMA_FL_17RMP7011.copc.laz, -81.3034101, -81.3004756, 29.9318685, 29.9384219, -0.52, 15.55
./blk_22782/20221124_FEMA_FL_17RMP7307.copc.laz, -81.2796704, -81.2748135, 29.8933448, 29.9023758, -0.92, 9.88
./blk_22782/20221124_FEMA_FL_17RMP7111.copc.laz, -81.3004947, -81.2953844, 29.9294002, 29.9384253, -0.93, 17.99
./blk_22782/20221124_FEMA_FL_17RMP7403.copc.laz, -81.2692150, -81.2635107, 29.8572731, 29.8662967, -0.86, 20.46
./blk_22782/20221124_FEMA_FL_17RMP7206.copc.laz, -81.2828596, -81.2796261, 29.8863656, 29.8933442, 0.53, 9.38
./blk_22782/20221124_FEMA_FL_17RMP7012.copc.laz, -81.3059420, -81.3004951, 29.9384154, 29.9459346, -0.79, 17.89
./blk_22782/20221124_FEMA_FL_17RMP7109.copc.laz, -81.2952547, -81.2900563, 29.9113886, 29.9203932, -0.90, 21.16
./blk_22782/20221124_FEMA_FL_17RMP7402.copc.laz, -81.2664256, -81.2635050, 29.8534059, 29.8572786, -0.81, 14.85
./blk_22782/20221124_FEMA_FL_17RMP7306.copc.laz, -81.2796453, -81.2723844, 29.8843220, 29.8933543, -0.85, 9.95
./blk_22782/20221124_FEMA_FL_17RMP7304.copc.laz, -81.2746670, -81.2692159, 29.8662896, 29.8753161, -1.83, 11.72
./blk_22782/20221124_FEMA_FL_17RMP7308.copc.laz, -81.2796840, -81.2763036, 29.9023692, 29.9072591, -0.76, 6.26
./blk_22782/20221124_FEMA_FL_17RMP7110.copc.laz, -81.2993447, -81.2912107, 29.9203846, 29.9294086, -0.98, 18.26
./blk_22782/20221124_FEMA_FL_17RMP7108.copc.laz, -81.2906498, -81.2904532, 29.9108642, 29.9111369, -0.92, -0.68
./blk_22790/20221121_FEMA_FL_17RNM1898.copc.laz, -80.8153543, -80.8083634, 28.9097336, 28.9187689, -4.02, 10.93
./blk_22790/20221121_FEMA_FL_17RNM2387.copc.laz, -80.7599569, -80.7540209, 28.8103579, 28.8193887, -0.88, 6.59
./blk_22790/20221121_FEMA_FL_17RNM1799.copc.laz, -80.8255854, -80.8153373, 28.9187692, 28.9278079, -4.35, 15.41
./blk_22790/20221121_FEMA_FL_17RNN1601.copc.laz, -80.8358205, -80.8285490, 28.9368391, 28.9458734, -3.61, 19.08
./blk_22790/20221121_FEMA_FL_17RNM1699.copc.laz, -80.8265143, -80.8255843, 28.9263230, 28.9278094, -1.93, -1.00
./blk_22790/20221121_FEMA_FL_17RNM2487.copc.laz, -80.7540409, -80.7440908, 28.8103394, 28.8193833, -4.72, 13.26
./blk_22790/20221121_FEMA_FL_17RNM1798.copc.laz, -80.8210779, -80.8153393, 28.9101199, 28.9187764, -3.49, 14.13
./blk_22790/20221121_FEMA_FL_17RNM2288.copc.laz, -80.7657450, -80.7642511, 28.8263008, 28.8284296, -0.06, 3.37
./blk_22790/20221121_FEMA_FL_17RNM1996.copc.laz, -80.8051269, -80.7964757, 28.8916639, 28.9007021, -3.12, 16.43
./blk_22790/20221121_FEMA_FL_17RNM2289.copc.laz, -80.7691732, -80.7642289, 28.8284297, 28.8374628, -0.91, 8.50
./blk_22790/20221121_FEMA_FL_17RNM2486.copc.laz, -80.7540434, -80.7437939, 28.8013128, 28.8103575, -3.84, 6.79
./blk_22790/20221121_FEMA_FL_17RNN1600.copc.laz, -80.8321321, -80.8255734, 28.9278090, 28.9368414, -2.44, 15.17
./blk_22790/20221121_FEMA_FL_17RNM2485.copc.laz, -80.7486681, -80.7438155, 28.7928857, 28.8013195, -0.80, 5.23
./blk_22790/20221121_FEMA_FL_17RNM2191.copc.laz, -80.7808956, -80.7744407, 28.8464981, 28.8555346, -1.86, 9.39
./blk_22790/20221121_FEMA_FL_17RNM1995.copc.laz, -80.8038161, -80.7948807, 28.8826352, 28.8916743, -2.75, 14.00
./blk_22790/20221128_FEMA_FL_17RNM2390.copc.laz, -80.7642280, -80.7614439, 28.8374500, 28.8422587, -3.01, 7.98
./blk_22790/20221121_FEMA_FL_17RNM1897.copc.laz, -80.8151276, -80.8051108, 28.9007026, 28.9097425, -3.72, 16.42
./blk_22790/20221121_FEMA_FL_17RNM2585.copc.laz, -80.7438355, -80.7335796, 28.7922670, 28.8013121, -5.03, 6.68
./blk_22790/20221121_FEMA_FL_17RNN1502.copc.laz, -80.8425457, -80.8358111, 28.9458736, 28.9549056, -3.01, 22.51
./blk_22790/20221128_FEMA_FL_17RNM2684.copc.laz, -80.7336006, -80.7291111, 28.7881718, 28.7922659, -4.83, 5.73
./blk_22790/20221128_FEMA_FL_17RNM2685.copc.laz, -80.7335900, -80.7302711, 28.7922608, 28.7970655, -4.89, -0.35
./blk_22790/20221121_FEMA_FL_17RNN1602.copc.laz, -80.8358141, -80.8347424, 28.9458731, 28.9484056, -2.43, 14.42
./blk_22790/20221121_FEMA_FL_17RNM2388.copc.laz, -80.7642530, -80.7540051, 28.8193846, 28.8284271, -3.91, 11.78
./blk_22790/20221121_FEMA_FL_17RNM2584.copc.laz, -80.7434050, -80.7335918, 28.7841778, 28.7922854, -0.87, 6.71
./blk_22790/20221121_FEMA_FL_17RNM2389.copc.laz, -80.7642479, -80.7556883, 28.8284138, 28.8374539, -4.62, 8.44
./blk_22790/20221121_FEMA_FL_17RNM1896.copc.laz, -80.8094959, -80.8051144, 28.8938135, 28.9007086, 1.00, 16.27
./blk_22790/20221128_FEMA_FL_17RNM1997.copc.laz, -80.8051136, -80.8027417, 28.9006993, 28.9030312, -2.62, 11.03
./blk_22790/20221121_FEMA_FL_17RNN1501.copc.laz, -80.8382726, -80.8358147, 28.9419996, 28.9458764, -0.82, 23.83
./blk_22790/20221121_FEMA_FL_17RNM2093.copc.laz, -80.7925260, -80.7846560, 28.8645674, 28.8736052, -2.97, 14.41
./blk_22790/20221121_FEMA_FL_17RNM2291.copc.laz, -80.7744598, -80.7669290, 28.8464854, 28.8555237, -3.97, 9.56
./blk_22790/20221121_FEMA_FL_17RNM2386.copc.laz, -80.7545371, -80.7540416, 28.8093005, 28.8103584, -0.65, -0.38
./blk_22790/20221121_FEMA_FL_17RNM2095.copc.laz, -80.7948924, -80.7905198, 28.8826285, 28.8890886, -3.54, 11.58
./blk_22790/20221121_FEMA_FL_17RNM2190.copc.laz, -80.7750811, -80.7744601, 28.8453855, 28.8464987, -0.44, 1.80
./blk_22790/20221128_FEMA_FL_17RNM1899.copc.laz, -80.8153389, -80.8143480, 28.9187678, 28.9200524, -3.65, -1.86
./blk_22790/20221121_FEMA_FL_17RNM2192.copc.laz, -80.7846802, -80.7744345, 28.8555242, 28.8645667, -3.94, 10.48
./blk_22790/20221121_FEMA_FL_17RNM2092.copc.laz, -80.7863014, -80.7846748, 28.8617602, 28.8645694, -1.20, -0.68
./blk_22790/20221121_FEMA_FL_17RNM1994.copc.laz, -80.7979204, -80.7948926, 28.8782206, 28.8826393, -0.70, 13.85
./blk_22790/20221121_FEMA_FL_17RNM2094.copc.laz, -80.7949010, -80.7846552, 28.8735932, 28.8826350, -3.53, 13.65
./blk_22790/20221128_FEMA_FL_17RNM2194.copc.laz, -80.7846557, -80.7841584, 28.8735928, 28.8741675, -3.55, -1.88
./blk_22790/20221128_FEMA_FL_17RNM2488.copc.laz, -80.7540192, -80.7498955, 28.8193767, 28.8261099, -4.37, 7.62
./blk_22790/20221121_FEMA_FL_17RNM2193.copc.laz, -80.7846737, -80.7781072, 28.8645567, 28.8735927, -3.90, 11.99
./blk_22790/20221128_FEMA_FL_17RNM2292.copc.laz, -80.7744400, -80.7723989, 28.8555209, 28.8584641, -4.06, 2.78
./blk_22790/20221121_FEMA_FL_17RNN1700.copc.laz, -80.8255819, -80.8216221, 28.9278037, 28.9336973, -2.31, 15.57
./blk_22790/20221128_FEMA_FL_17RNN1503.copc.laz, -80.8409292, -80.8398631, 28.9549046, 28.9552144, -2.94, -1.32
./blk_22790/20221121_FEMA_FL_17RNM2290.copc.laz, -80.7744622, -80.7642180, 28.8374545, 28.8464976, -3.79, 9.33
./blk_22790/20221121_FEMA_FL_17RNM2586.copc.laz, -80.7438142, -80.7363354, 28.8012986, 28.8098721, -5.15, 8.42
./blk_22785/20221124_FEMA_FL_17RMN8563.copc.laz, -81.1449459, -81.1444037, 29.5041551, 29.5055263, 0.23, 13.49
./blk_22785/20221124_FEMA_FL_17RMN8077.copc.laz, -81.2033307, -81.1962200, 29.6227031, 29.6318115, -0.68, 18.04
./blk_22785/20221124_FEMA_FL_17RMN8466.copc.laz, -81.1586274, -81.1547533, 29.5253122, 29.5325903, 0.03, 20.93
./blk_22785/20221124_FEMA_FL_17RMN8080.copc.laz, -81.2066974, -81.2039776, 29.6497672, 29.6562971, -0.55, 27.40
./blk_22785/20221124_FEMA_FL_17RMN8175.copc.laz, -81.1951655, -81.1858573, 29.6046649, 29.6137732, -0.91, 58.06
./blk_22785/20221124_FEMA_FL_17RMN8565.copc.laz, -81.1539859, -81.1444185, 29.5144671, 29.5235733, -2.94, 19.89
./blk_22785/20221124_FEMA_FL_17RMN7883.copc.laz, -81.2252760, -81.2169950, 29.6768144, 29.6837189, -0.84, 14.47
./blk_22785/20221124_FEMA_FL_17RMN8076.copc.laz, -81.1992421, -81.1962068, 29.6160764, 29.6227873, 0.76, 16.38
./blk_22785/20221128_FEMA_FL_17RMN7983.copc.laz, -81.2170836, -81.2153806, 29.6768259, 29.6812899, -0.78, 15.13
./blk_22785/20221124_FEMA_FL_17RMN8271.copc.laz, -81.1788910, -81.1754705, 29.5704472, 29.5776906, 0.95, 17.62
./blk_22785/20221124_FEMA_FL_17RMN7978.copc.laz, -81.2073105, -81.2065828, 29.6392091, 29.6408216, 1.36, 6.92
./blk_22785/20221124_FEMA_FL_17RMN8273.copc.laz, -81.1859205, -81.1764640, 29.5866265, 29.5957332, -2.91, 22.00
./blk_22785/20221124_FEMA_FL_17RMN8467.copc.laz, -81.1624277, -81.1547645, 29.5325062, 29.5416141, -2.50, 18.72
./blk_22785/20221124_FEMA_FL_17RMN8177.copc.laz, -81.1963144, -81.1927163, 29.6227077, 29.6304998, -0.84, 18.86
./blk_22785/20221124_FEMA_FL_17RMN8368.copc.laz, -81.1664380, -81.1651091, 29.5476338, 29.5506285, -0.72, 17.49
./blk_22785/20221124_FEMA_FL_17RMN7881.copc.laz, -81.2197024, -81.2169666, 29.6635605, 29.6678787, 0.37, 13.98
./blk_22785/20221124_FEMA_FL_17RMN7980.copc.laz, -81.2156238, -81.2066045, 29.6497594, 29.6588703, -0.71, 24.50
./blk_22785/20221124_FEMA_FL_17RMN8079.copc.laz, -81.2066840, -81.2003393, 29.6407423, 29.6498507, -1.42, 36.06
./blk_22785/20221124_FEMA_FL_17RMN8567.copc.laz, -81.1548539, -81.1514276, 29.5325109, 29.5392728, -2.73, 19.31
./blk_22785/20221124_FEMA_FL_17RMN8176.copc.laz, -81.1962996, -81.1886449, 29.6136841, 29.6227925, -0.97, 17.35
./blk_22785/20221124_FEMA_FL_17RMN8174.copc.laz, -81.1912196, -81.1858408, 29.5956458, 29.6047521, -1.32, 46.35
./blk_22785/20221124_FEMA_FL_17RMN8468.copc.laz, -81.1651936, -81.1560636, 29.5415269, 29.5506341, -2.87, 18.49
./blk_22785/20221124_FEMA_FL_17RMN8566.copc.laz, -81.1548438, -81.1467440, 29.5234865, 29.5325942, -3.70, 21.84
./blk_22785/20221124_FEMA_FL_17RMN7979.copc.laz, -81.2115549, -81.2065864, 29.6407410, 29.6498467, 0.00, 19.82
./blk_22785/20221124_FEMA_FL_17RMN8469.copc.laz, -81.1652069, -81.1601998, 29.5505486, 29.5590789, -3.15, 20.66
./blk_22785/20221124_FEMA_FL_17RMN8272.copc.laz, -81.1827923, -81.1754829, 29.5776065, 29.5867136, -2.11, 21.04
./blk_22785/20221124_FEMA_FL_17RMN8370.copc.laz, -81.1746551, -81.1655737, 29.5595674, 29.5686737, -2.35, 22.85
./blk_22785/20221124_FEMA_FL_17RMN8371.copc.laz, -81.1755626, -81.1689223, 29.5685869, 29.5776945, -2.74, 50.53
./blk_22785/20221124_FEMA_FL_17RMN8173.copc.laz, -81.1868524, -81.1858371, 29.5936218, 29.5957267, 0.51, 13.86
./blk_22785/20221128_FEMA_FL_17RMN8665.copc.laz, -81.1445047, -81.1421747, 29.5144720, 29.5190706, -3.36, 20.05
./blk_22785/20221124_FEMA_FL_17RMN7882.copc.laz, -81.2237232, -81.2169815, 29.6677961, 29.6769049, 0.19, 15.69
./blk_22785/20221124_FEMA_FL_17RMN8275.copc.laz, -81.1859416, -81.1849525, 29.6046722, 29.6071747, -0.84, 11.93
./blk_22785/20221124_FEMA_FL_17RMN8664.copc.laz, -81.1444982, -81.1380626, 29.5054465, 29.5145538, -2.91, 19.29
./blk_22785/20221128_FEMA_FL_17RMN8762.copc.laz, -81.1341554, -81.1335075, 29.4942912, 29.4962017, -0.78, 10.79
./blk_22785/20221124_FEMA_FL_17RMN8369.copc.laz, -81.1704328, -81.1651139, 29.5505471, 29.5596530, -2.22, 22.21
./blk_22785/20221124_FEMA_FL_17RMN7982.copc.laz, -81.2170730, -81.2115843, 29.6678020, 29.6769078, -0.93, 20.01
./blk_22785/20221124_FEMA_FL_17RMN8662.copc.laz, -81.1410855, -81.1340738, 29.4940563, 29.4965116, -0.78, 49.82
./blk_22785/20221124_FEMA_FL_17RMN8564.copc.laz, -81.1494152, -81.1444059, 29.5054462, 29.5145516, -0.06, 18.61
./blk_22785/20221124_FEMA_FL_17RMN8274.copc.laz, -81.1859370, -81.1812671, 29.5956473, 29.6047532, -0.83, 29.79
./blk_22785/20221124_FEMA_FL_17RMN8372.copc.laz, -81.1755745, -81.1723816, 29.5776109, 29.5847193, -2.74, 42.57
./blk_22785/20221124_FEMA_FL_17RMN8663.copc.laz, -81.1444853, -81.1342695, 29.4964275, 29.5055328, -2.24, 20.72
./blk_22785/20221124_FEMA_FL_17RMN8078.copc.laz, -81.2066656, -81.1968042, 29.6317221, 29.6408312, -1.05, 15.76
