Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070717_LID2007_072653_N_ld_p31.laz, -83.4232290, -83.4073147, 29.8066062, 29.8204837, 6.20, 38.88
./20070717_LID2007_076970_N_ld_p31.laz, -83.4716601, -83.4557698, 29.6970064, 29.7108785, -0.62, 28.57
./20070717_LID2007_074278_N_ld_p31.laz, -83.3448857, -83.3289688, 29.7646792, 29.7785668, 1.35, 37.38
./20070717_LID2007_073736_N_ld_p31.laz, -83.3762470, -83.3603303, 29.7787060, 29.7925893, 4.37, 33.29
./20070717_LID2007_078053_N_ld_p31.laz, -83.4247158, -83.4088235, 29.6691243, 29.6830010, -0.93, 34.71
./20070717_LID2007_073194_N_ld_p31.laz, -83.4076161, -83.3917016, 29.7927255, 29.8066049, 5.56, 374.54
./20070717_LID2007_075892_N_ld_p31.laz, -83.4398722, -83.4239744, 29.7242469, 29.7381232, 2.76, 36.94
./20070717_LID2007_072652_N_ld_p31.laz, -83.4389934, -83.4230814, 29.8067371, 29.8206132, 7.09, 38.38
./20070717_LID2007_074277_N_ld_p31.laz, -83.3606450, -83.3447285, 29.7648217, 29.7787047, 4.24, 31.60
./20070717_LID2007_075346_N_ld_p31.laz, -83.5342489, -83.5183599, 29.7387400, 29.7526048, 0.60, 38.20
./20070717_LID2007_076969_N_ld_p31.laz, -83.4873898, -83.4715193, 29.6971316, 29.7110016, -0.85, 29.35
./20070717_LID2007_078052_N_ld_p31.laz, -83.4404569, -83.4245687, 29.6692538, 29.6831298, -0.87, 18.75
./20070717_LID2007_073735_N_ld_p31.laz, -83.3920070, -83.3760931, 29.7788423, 29.7927230, -78.31, 32.91
./20070717_LID2007_073193_N_ld_p31.laz, -83.4233777, -83.4074658, 29.7928575, 29.8067354, 5.90, 57.56
./20070717_LID2007_075891_N_ld_p31.laz, -83.4556241, -83.4397274, 29.7243763, 29.7382493, 0.58, 36.31
./20070717_LID2007_078051_N_ld_p31.laz, -83.4562012, -83.4403130, 29.6693876, 29.6832563, -1.05, 19.65
./20070717_LID2007_076968_N_ld_p31.laz, -83.5031454, -83.4872683, 29.6972658, 29.7111187, -1.10, 25.89
./20070717_LID2007_074276_N_ld_p31.laz, -83.3764016, -83.3604885, 29.7649574, 29.7788410, 4.60, 30.97
./20070717_LID2007_072651_N_ld_p31.laz, -83.4547570, -83.4388478, 29.8068673, 29.8207399, 7.21, 34.97
./20070717_LID2007_076437_N_ld_p31.laz, -83.3612742, -83.3453669, 29.7098263, 29.7237118, -0.25, 746.92
./20070717_LID2007_073734_N_ld_p31.laz, -83.4077667, -83.3918554, 29.7789778, 29.7928563, 5.51, 35.21
./20070717_LID2007_078050_N_ld_p31.laz, -83.4719357, -83.4560581, 29.6695101, 29.6833773, -4.52, 1.40
./20070717_LID2007_077516_N_ld_p31.laz, -83.3773335, -83.3614326, 29.6824685, 29.6963512, -0.75, 33.19
./20070717_LID2007_073192_N_ld_p31.laz, -83.4391402, -83.4232304, 29.7929891, 29.8068637, 6.86, 35.35
./20070717_LID2007_074275_N_ld_p31.laz, -83.3921601, -83.3762482, 29.7650951, 29.7789760, 5.06, 39.02
./20070717_LID2007_075890_N_ld_p31.laz, -83.4713760, -83.4554809, 29.7245035, 29.7383745, -0.39, 37.54
./20070717_LID2007_076436_N_ld_p31.laz, -83.3770222, -83.3611183, 29.7099653, 29.7238468, 4.19, 31.20
./20070717_LID2007_072650_N_ld_p31.laz, -83.4705225, -83.4546143, 29.8069928, 29.8208655, 7.40, 31.73
./20070717_LID2007_073733_N_ld_p31.laz, -83.4235267, -83.4076166, 29.7791095, 29.7929875, 5.83, 42.50
./20070717_LID2007_077515_N_ld_p31.laz, -83.3930782, -83.3771794, 29.6826047, 29.6964865, 1.05, 82.69
./20070717_LID2007_074274_N_ld_p31.laz, -83.4079173, -83.3920083, 29.7652283, 29.7791088, 5.43, 35.26
./20070717_LID2007_073191_N_ld_p31.laz, -83.4549024, -83.4389952, 29.7931174, 29.8069913, 7.29, 34.81
./20070717_LID2007_075889_N_ld_p31.laz, -83.4871268, -83.4712342, 29.7246280, 29.7384986, -0.99, 38.10
./20070717_LID2007_075345_N_ld_p31.laz, -83.5500024, -83.5341159, 29.7388583, 29.7527203, -0.68, 36.15
./20070717_LID2007_076435_N_ld_p31.laz, -83.3927721, -83.3768688, 29.7101011, 29.7239826, 5.46, 32.02
./20070717_LID2007_072649_N_ld_p31.laz, -83.4862872, -83.4703807, 29.8071180, 29.8209886, 7.63, 34.14
./20070717_LID2007_073732_N_ld_p31.laz, -83.4392864, -83.4233788, 29.7792402, 29.7931165, 6.56, 329.90
./20070717_LID2007_077514_N_ld_p31.laz, -83.4088224, -83.3929262, 29.6827395, 29.6966186, -0.07, 409.47
./20070717_LID2007_074273_N_ld_p31.laz, -83.4236755, -83.4077684, 29.7653615, 29.7792389, 6.08, 36.44
./20070717_LID2007_075888_N_ld_p31.laz, -83.5028785, -83.4869891, 29.7247511, 29.7386199, -0.80, 36.79
./20070717_LID2007_076434_N_ld_p31.laz, -83.4085215, -83.3926204, 29.7102368, 29.7241152, 5.90, 34.79
./20070717_LID2007_073190_N_ld_p31.laz, -83.4706645, -83.4547588, 29.7932444, 29.8071168, 6.64, 43.62
./20070717_LID2007_072648_N_ld_p31.laz, -83.5020515, -83.4861474, 29.8072409, 29.8211102, 7.26, 38.81
./20070717_LID2007_073731_N_ld_p31.laz, -83.4550468, -83.4391416, 29.7793697, 29.7932433, 6.18, 314.23
./20070717_LID2007_077513_N_ld_p31.laz, -83.4245673, -83.4086726, 29.6828717, 29.6967499, -0.31, 34.77
./20070717_LID2007_074272_N_ld_p31.laz, -83.4394328, -83.4235283, 29.7654921, 29.7793685, -825.00, 373.97
./20070717_LID2007_075887_N_ld_p31.laz, -83.5186295, -83.5027417, 29.7248719, 29.7387388, -0.72, 40.23
./20070717_LID2007_076433_N_ld_p31.laz, -83.4242702, -83.4083717, 29.7103681, 29.7242457, 2.47, 35.70
./20070717_LID2007_073189_N_ld_p31.laz, -83.4864268, -83.4705235, 29.7933697, 29.8072394, 7.26, 35.91
./20070717_LID2007_072647_N_ld_p31.laz, -83.5178153, -83.5019151, 29.8073619, 29.8212285, 6.29, 38.55
./20070717_LID2007_075344_N_ld_p31.laz, -83.5657552, -83.5498722, 29.7389731, 29.7528331, -4.11, 14.73
./20070717_LID2007_077512_N_ld_p31.laz, -83.4403120, -83.4244199, 29.6830025, 29.6968785, -0.67, 29.63
./20070717_LID2007_073730_N_ld_p31.laz, -83.4708064, -83.4549038, 29.7794964, 29.7933679, 6.84, 33.99
./20070717_LID2007_074271_N_ld_p31.laz, -83.4551910, -83.4392876, 29.7656213, 29.7794953, -592.22, 319.41
./20070717_LID2007_075886_N_ld_p31.laz, -83.5343823, -83.5184954, 29.7249910, 29.7388543, -0.64, 36.10
./20070717_LID2007_076432_N_ld_p31.laz, -83.4400192, -83.4241222, 29.7104987, 29.7243746, 1.03, 39.07
./20070717_LID2007_075343_N_ld_p31.laz, -83.5815015, -83.5656284, 29.7390863, 29.7529450, -0.86, 0.92
./20070717_LID2007_073188_N_ld_p31.laz, -83.5021897, -83.4862878, 29.7934926, 29.8073609, 6.57, 35.62
./20070717_LID2007_072646_N_ld_p31.laz, -83.5335807, -83.5176814, 29.8074816, 29.8213470, 5.71, 41.10
./20070717_LID2007_077511_N_ld_p31.laz, -83.4560562, -83.4401664, 29.6831319, 29.6970046, -0.54, 31.24
./20070717_LID2007_074817_N_ld_p31.laz, -83.3608025, -83.3448892, 29.7510716, 29.7649561, 3.87, 32.08
./20070717_LID2007_073729_N_ld_p31.laz, -83.4865668, -83.4706656, 29.7796221, 29.7934917, 6.46, 34.30
./20070717_LID2007_076431_N_ld_p31.laz, -83.4557688, -83.4398743, 29.7106280, 29.7245019, 0.30, 36.24
./20070717_LID2007_074270_N_ld_p31.laz, -83.4709492, -83.4550481, 29.7657476, 29.7796199, 6.41, 345.52
./20070717_LID2007_073187_N_ld_p31.laz, -83.5179518, -83.5020529, 29.7936142, 29.8074810, 6.03, 35.04
./20070717_LID2007_077510_N_ld_p31.laz, -83.4718016, -83.4559142, 29.6832597, 29.6971301, -0.89, 48.59
./20070717_LID2007_074816_N_ld_p31.laz, -83.3765576, -83.3606461, 29.7512096, 29.7650917, 4.23, 40.10
./20070717_LID2007_073728_N_ld_p31.laz, -83.5023265, -83.4864280, 29.7797439, 29.7936132, 3.70, 33.17
./20070717_LID2007_073186_N_ld_p31.laz, -83.5337141, -83.5178169, 29.7937333, 29.8075981, 5.59, 29.75
./20070717_LID2007_074269_N_ld_p31.laz, -83.4867074, -83.4708083, 29.7658728, 29.7797437, 6.21, 194.43
./20070717_LID2007_076430_N_ld_p31.laz, -83.4715180, -83.4556262, 29.7107554, 29.7246266, 0.09, 37.53
./20070717_LID2007_077509_N_ld_p31.laz, -83.4875414, -83.4716618, 29.6833855, 29.6972388, -1.00, 7.63
./20070717_LID2007_075885_N_ld_p31.laz, -83.5501321, -83.5342492, 29.7251094, 29.7389707, -3.87, 30.87
./20070717_LID2007_074815_N_ld_p31.laz, -83.3923132, -83.3764038, 29.7513456, 29.7652280, 4.83, 41.37
./20070717_LID2007_076977_N_ld_p31.laz, -83.3614312, -83.3455265, 29.6960789, 29.7099632, -18.67, 746.71
./20070717_LID2007_072645_N_ld_p31.laz, -83.5493453, -83.5334477, 29.8076005, 29.8214617, 5.34, 36.18
./20070717_LID2007_073727_N_ld_p31.laz, -83.5180869, -83.5021908, 29.7798661, 29.7937324, 3.18, 29.02
./20070717_LID2007_074268_N_ld_p31.laz, -83.5024653, -83.4865679, 29.7659959, 29.7798649, 2.79, 41.67
./20070717_LID2007_076429_N_ld_p31.laz, -83.4872668, -83.4713768, 29.7108800, 29.7247499, -0.67, 31.22
./20070717_LID2007_074814_N_ld_p31.laz, -83.4080687, -83.3921609, 29.7514815, 29.7653598, 5.10, 337.96
./20070717_LID2007_075884_N_ld_p31.laz, -83.5658648, -83.5500033, 29.7252264, 29.7390847, -3.59, 28.63
./20070717_LID2007_076976_N_ld_p31.laz, -83.3771771, -83.3612751, 29.6962173, 29.7100997, 1.79, 28.42
./20070717_LID2007_073726_N_ld_p31.laz, -83.5338483, -83.5179532, 29.7799850, 29.7938495, 2.25, 32.99
./20070717_LID2007_075357_N_ld_p31.laz, -83.3609594, -83.3450480, 29.7373230, 29.7512085, 0.46, 38.30
./20070717_LID2007_076428_N_ld_p31.laz, -83.5030117, -83.4871286, 29.7110023, 29.7248715, -4.64, 29.85
./20070717_LID2007_074267_N_ld_p31.laz, -83.5182230, -83.5023288, 29.7661175, 29.7799841, -752.82, 36.95
./20070717_LID2007_073185_N_ld_p31.laz, -83.5494769, -83.5335816, 29.7938512, 29.8077142, 2.02, 63.45
./20070717_LID2007_074813_N_ld_p31.laz, -83.4238237, -83.4079187, 29.7516131, 29.7654909, 5.80, 35.77
./20070717_LID2007_076975_N_ld_p31.laz, -83.3929250, -83.3770246, 29.6963538, 29.7102349, 4.62, 770.94
./20070717_LID2007_072644_N_ld_p31.laz, -83.5651102, -83.5492149, 29.8077145, 29.8215762, 2.37, 25.03
./20070717_LID2007_076427_N_ld_p31.laz, -83.5187655, -83.5028798, 29.7111278, 29.7249901, -1.23, 23.70
./20070717_LID2007_075356_N_ld_p31.laz, -83.3767126, -83.3608034, 29.7374610, 29.7513452, 3.40, 38.65
./20070717_LID2007_074266_N_ld_p31.laz, -83.5339819, -83.5180887, 29.7662367, 29.7801017, 1.52, 37.33
./20070717_LID2007_076426_N_ld_p31.laz, -83.5345087, -83.5186311, 29.7112443, 29.7251074, -5.51, 33.96
./20070717_LID2007_076974_N_ld_p31.laz, -83.4086719, -83.3927737, 29.6964871, 29.7103677, -944.27, 32.07
./20070717_LID2007_074812_N_ld_p31.laz, -83.4395799, -83.4236770, 29.7517434, 29.7656189, 6.41, 36.36
./20070717_LID2007_076425_N_ld_p31.laz, -83.5502589, -83.5343830, 29.7113631, 29.7252163, -3.64, 7.71
./20070717_LID2007_073725_N_ld_p31.laz, -83.5496087, -83.5337154, 29.7801020, 29.7939658, 1.11, 38.48
./20070717_LID2007_075897_N_ld_p31.laz, -83.3611172, -83.3452072, 29.7235755, 29.7374602, 0.11, 642.38
./20070717_LID2007_075355_N_ld_p31.laz, -83.3924657, -83.3765591, 29.7375978, 29.7514790, 4.88, 36.32
./20070717_LID2007_073184_N_ld_p31.laz, -83.5652393, -83.5493462, 29.7939662, 29.8078274, 0.62, 35.38
./20070717_LID2007_072643_N_ld_p31.laz, -83.5808747, -83.5649819, 29.8078285, 29.8216875, -0.63, 29.37
./20070717_LID2007_074811_N_ld_p31.laz, -83.4553360, -83.4394353, 29.7518730, 29.7657469, 6.03, 35.85
./20070717_LID2007_076973_N_ld_p31.laz, -83.4244190, -83.4085224, 29.6966207, 29.7104984, 0.69, 34.02
./20070717_LID2007_075354_N_ld_p31.laz, -83.4082194, -83.3923137, 29.7377318, 29.7516118, 5.46, 349.97
./20070717_LID2007_075896_N_ld_p31.laz, -83.3768679, -83.3609611, 29.7237127, 29.7375969, 3.59, 34.51
./20070717_LID2007_072642_N_ld_p31.laz, -83.5966340, -83.5807484, 29.8079404, 29.8217967, -0.73, 22.74
./20070717_LID2007_072113_N_ld_p31.laz, -83.4230807, -83.4071637, 29.8203545, 29.8342326, 7.04, 37.63
./20070717_LID2007_074810_N_ld_p31.laz, -83.4710914, -83.4551926, 29.7519998, 29.7658715, 5.54, 39.10
./20070717_LID2007_072119_N_ld_p31.laz, -83.3284814, -83.3125528, 29.8195297, 29.8334157, 3.81, 36.37
./20070717_LID2007_074265_N_ld_p31.laz, -83.5497398, -83.5338488, 29.7663541, 29.7802175, 0.62, 37.92
./20070717_LID2007_073183_N_ld_p31.laz, -83.5810006, -83.5651109, 29.7940809, 29.8079395, -0.76, 32.58
./20070717_LID2007_075353_N_ld_p31.laz, -83.4239731, -83.4080698, 29.7378659, 29.7517429, 6.23, 36.81
./20070717_LID2007_071570_N_ld_p31.laz, -83.4702377, -83.4543253, 29.8344892, 29.8483615, 7.58, 36.16
./20070717_LID2007_073724_N_ld_p31.laz, -83.5653687, -83.5494775, 29.7802178, 29.7940793, -0.72, 37.77
./20070717_LID2007_072112_N_ld_p31.laz, -83.4388467, -83.4229323, 29.8204855, 29.8343615, 7.58, 37.61
./20070717_LID2007_072118_N_ld_p31.laz, -83.3442481, -83.3283208, 29.8196717, 29.8335555, 6.63, 41.88
./20070717_LID2007_074809_N_ld_p31.laz, -83.4868468, -83.4709499, 29.7521247, 29.7659950, 3.16, 30.97
./20070717_LID2007_071569_N_ld_p31.laz, -83.4860061, -83.4700960, 29.8346141, 29.8484846, 7.32, 35.78
./20070717_LID2007_075352_N_ld_p31.laz, -83.4397264, -83.4238255, 29.7379954, 29.7518715, 5.99, 35.07
./20070717_LID2007_073182_N_ld_p31.laz, -83.5967593, -83.5808759, 29.7941924, 29.8080492, -0.76, 18.67
./20070717_LID2007_072111_N_ld_p31.laz, -83.4546137, -83.4387009, 29.8206141, 29.8344883, 7.41, 36.84
./20070717_LID2007_072659_N_ld_p31.laz, -83.3286435, -83.3127169, 29.8057816, 29.8196704, 3.76, 37.30
./20070717_LID2007_072117_N_ld_p31.laz, -83.3600145, -83.3440903, 29.8198120, 29.8336973, 7.19, 517.05
./20070717_LID2007_074808_N_ld_p31.laz, -83.5026031, -83.4867078, 29.7522476, 29.7661163, 1.53, 31.38
./20070717_LID2007_071568_N_ld_p31.laz, -83.5017757, -83.4858675, 29.8347373, 29.8486063, 7.11, 38.41
./20070717_LID2007_075351_N_ld_p31.laz, -83.4554797, -83.4395821, 29.7381247, 29.7519983, 5.04, 36.80
./20070717_LID2007_072116_N_ld_p31.laz, -83.3757808, -83.3598585, 29.8199511, 29.8338344, 6.11, 34.86
./20070717_LID2007_072658_N_ld_p31.laz, -83.3444070, -83.3284827, 29.8059233, 29.8198106, 6.30, 33.27
./20070717_LID2007_074264_N_ld_p31.laz, -83.5654977, -83.5496091, 29.7664698, 29.7803309, -0.58, 35.77
./20070717_LID2007_074807_N_ld_p31.laz, -83.5183582, -83.5024663, 29.7523688, 29.7662354, 0.78, 39.49
./20070717_LID2007_072110_N_ld_p31.laz, -83.4703802, -83.4544697, 29.8207411, 29.8346126, 7.53, 297.77
./20070717_LID2007_073723_N_ld_p31.laz, -83.5811289, -83.5652401, 29.7803315, 29.7941912, -0.83, 28.18
./20070717_LID2007_071567_N_ld_p31.laz, -83.5175439, -83.5016386, 29.8348586, 29.8487260, 7.38, 43.78
./20070717_LID2007_075350_N_ld_p31.laz, -83.4712324, -83.4553374, 29.7382508, 29.7521232, 1.91, 42.45
./20070717_LID2007_072115_N_ld_p31.laz, -83.3915471, -83.3756278, 29.8200893, 29.8339693, 6.42, 36.27
./20070717_LID2007_072657_N_ld_p31.laz, -83.3601719, -83.3442496, 29.8060652, 29.8199495, 5.67, 39.26
./20070717_LID2007_073722_N_ld_p31.laz, -83.5968843, -83.5810034, 29.7804434, 29.7943010, -0.78, 12.61
./20070717_LID2007_072109_N_ld_p31.laz, -83.4861463, -83.4702387, 29.8208658, 29.8347372, 7.65, 43.21
./20070717_LID2007_074806_N_ld_p31.laz, -83.5341146, -83.5182240, 29.7524880, 29.7663533, 1.32, 38.52
./20070717_LID2007_073199_N_ld_p31.laz, -83.3288054, -83.3128809, 29.7920330, 29.8059227, 3.59, 33.94
./20070717_LID2007_071566_N_ld_p31.laz, -83.5333134, -83.5174093, 29.8349783, 29.8488425, 7.23, 43.35
./20070717_LID2007_071026_N_ld_p31.laz, -83.5331797, -83.5172731, 29.8487267, 29.8625915, 7.62, 43.46
./20070717_LID2007_072114_N_ld_p31.laz, -83.4073138, -83.3913950, 29.8202221, 29.8341006, 6.88, 402.99
./20070717_LID2007_072656_N_ld_p31.laz, -83.3759364, -83.3600160, 29.8062021, 29.8200830, 4.93, 117.93
./20070717_LID2007_074263_N_ld_p31.laz, -83.5812560, -83.5653697, 29.7665830, 29.7804422, -0.63, 24.63
./20070717_LID2007_072108_N_ld_p31.laz, -83.5019135, -83.4860076, 29.8209895, 29.8348582, 6.94, 38.39
./20070717_LID2007_073198_N_ld_p31.laz, -83.3445673, -83.3286456, 29.7921755, 29.8060611, 5.56, 32.97
./20070717_LID2007_069944_N_ld_p31.laz, -83.5644634, -83.5485574, 29.8764563, 29.8903119, 7.01, 746.55
./20070717_LID2007_074262_N_ld_p31.laz, -83.5970096, -83.5811304, 29.7666957, 29.7805523, -0.85, 12.41
./20070717_LID2007_068320_N_ld_p31.laz, -83.6272036, -83.6112999, 29.9181459, 29.9319991, -1160.96, 39.16
./20070717_LID2007_072107_N_ld_p31.laz, -83.5176803, -83.5017769, 29.8211105, 29.8349771, 6.71, 42.76
./20070717_LID2007_067236_N_ld_p31.laz, -83.6901084, -83.6742088, 29.9460557, 29.9599020, 0.64, 113.21
./20070717_LID2007_066161_N_ld_p31.laz, -83.6109294, -83.5950146, 29.9730311, 29.9868856, -747.26, 363.81
./20070717_LID2007_071565_N_ld_p31.laz, -83.5490825, -83.5331805, 29.8350968, 29.8489589, 5.26, 56.62
./20070717_LID2007_068319_N_ld_p31.laz, -83.6429857, -83.6270849, 29.9182520, 29.9321034, 0.84, 295.96
./20070717_LID2007_072106_N_ld_p31.laz, -83.5334473, -83.5175458, 29.8212304, 29.8350942, 6.68, 38.60
./20070717_LID2007_071025_N_ld_p31.laz, -83.5489509, -83.5330469, 29.8488446, 29.8627076, 6.60, 46.56
./20070717_LID2007_074805_N_ld_p31.laz, -83.5498711, -83.5339824, 29.7526057, 29.7664686, 0.31, 38.36
./20070717_LID2007_067235_N_ld_p31.laz, -83.7058952, -83.6899981, 29.9461542, 29.9599986, -0.20, 302.98
./20070717_LID2007_069943_N_ld_p31.laz, -83.5802386, -83.5643347, 29.8765703, 29.8904241, 6.17, 35.02
./20070717_LID2007_066160_N_ld_p31.laz, -83.6267204, -83.6108068, 29.9731390, 29.9869920, 6.86, 38.37
./20070717_LID2007_068318_N_ld_p31.laz, -83.6587684, -83.6428685, 29.9183561, 29.9322053, -0.72, 74.28
./20070717_LID2007_067234_N_ld_p31.laz, -83.7216818, -83.7057874, 29.9462525, 29.9600935, -0.89, 51.10
./20070717_LID2007_066159_N_ld_p31.laz, -83.6425116, -83.6265999, 29.9732449, 29.9870969, 5.07, 42.17
./20070717_LID2007_069942_N_ld_p31.laz, -83.5960148, -83.5801129, 29.8766824, 29.8905389, 3.69, 32.89
./20070717_LID2007_071564_N_ld_p31.laz, -83.5648517, -83.5489516, 29.8352113, 29.8490724, -9.45, 36.33
./20070717_LID2007_072105_N_ld_p31.laz, -83.5492140, -83.5333140, 29.8213473, 29.8352106, 5.45, 36.13
./20070717_LID2007_068317_N_ld_p31.laz, -83.6745504, -83.6586532, 29.9184579, 29.9323059, -0.52, 35.03
./20070717_LID2007_067233_N_ld_p31.laz, -83.7374506, -83.7215761, 29.9463486, 29.9601844, -1.08, 373.38
./20070717_LID2007_071024_N_ld_p31.laz, -83.5647223, -83.5488205, 29.8489601, 29.8628212, 5.05, 736.59
./20070717_LID2007_069941_N_ld_p31.laz, -83.6117906, -83.5958911, 29.8767925, 29.8906478, 1.32, 34.29
./20070717_LID2007_066158_N_ld_p31.laz, -83.6583019, -83.6423938, 29.9733499, 29.9871987, -223.57, 39.72
./20070717_LID2007_067232_N_ld_p31.laz, -83.7532559, -83.7373647, 29.9464398, 29.9602763, -969.13, 4.02
./20070717_LID2007_068316_N_ld_p31.laz, -83.6903283, -83.6744373, 29.9185588, 29.9324053, -6.58, 33.19
./20070717_LID2007_065618_N_ld_p31.laz, -83.6581854, -83.6422749, 29.9870987, 30.0009473, -1193.84, 34.54
./20070717_LID2007_067231_N_ld_p31.laz, -83.7690399, -83.7531538, 29.9465297, 29.9603660, -5.66, 1.38
./20070717_LID2007_066701_N_ld_p31.laz, -83.6110525, -83.5951390, 29.9592819, 29.9731378, -880.13, 235.38
./20070717_LID2007_069940_N_ld_p31.laz, -83.6275654, -83.6116682, 29.8769010, 29.8907541, -0.18, 122.27
./20070717_LID2007_066157_N_ld_p31.laz, -83.6740932, -83.6581870, 29.9734516, 29.9872993, 3.61, 76.30
./20070717_LID2007_068315_N_ld_p31.laz, -83.7061071, -83.6902225, 29.9186597, 29.9324954, -11.50, 56.98
./20070717_LID2007_072104_N_ld_p31.laz, -83.5649810, -83.5490831, 29.8214641, 29.8353242, 4.06, 29.76
./20070717_LID2007_071563_N_ld_p31.laz, -83.5806205, -83.5647228, 29.8353252, 29.8491845, 3.08, 34.19
./20070717_LID2007_071023_N_ld_p31.laz, -83.5804936, -83.5645938, 29.8490735, 29.8629326, 4.17, 32.94
./20070717_LID2007_067781_N_ld_p31.laz, -83.6112987, -83.5953898, 29.9317855, 29.9456415, 5.38, 36.45
./20070717_LID2007_065617_N_ld_p31.laz, -83.6739787, -83.6580709, 29.9872007, 30.0010479, 4.12, 30.14
./20070717_LID2007_066700_N_ld_p31.laz, -83.6268408, -83.6109303, 29.9593903, 29.9732436, 5.61, 174.81
./20070717_LID2007_066156_N_ld_p31.laz, -83.6898844, -83.6739804, 29.9735528, 29.9873981, -556.46, 32.12
./20070717_LID2007_069939_N_ld_p31.laz, -83.6433126, -83.6274463, 29.8770065, 29.8908576, -1.52, 409.24
./20070717_LID2007_071562_N_ld_p31.laz, -83.5963889, -83.5804945, 29.8354368, 29.8492948, -0.14, 80.24
./20070717_LID2007_067780_N_ld_p31.laz, -83.6270827, -83.6111767, 29.9318940, 29.9457472, 3.71, 37.26
./20070717_LID2007_071022_N_ld_p31.laz, -83.5962643, -83.5803675, 29.8491854, 29.8630429, -11.63, 27.95
./20070717_LID2007_065616_N_ld_p31.laz, -83.6897724, -83.6738655, 29.9873014, 30.0011473, 2.64, 32.05
./20070717_LID2007_069938_N_ld_p31.laz, -83.6591112, -83.6432244, 29.8771418, 29.8909600, -7.93, 8.48
./20070717_LID2007_069402_N_ld_p31.laz, -83.5958897, -83.5799855, 29.8904310, 29.9042845, 5.65, 162.94
./20070717_LID2007_066699_N_ld_p31.laz, -83.6426302, -83.6267214, 29.9594968, 29.9733484, 5.09, 63.34
./20070717_LID2007_072103_N_ld_p31.laz, -83.5807475, -83.5648525, 29.8215768, 29.8354364, -0.63, 34.19
./20070717_LID2007_066155_N_ld_p31.laz, -83.7056759, -83.6897735, 29.9736507, 29.9874948, 0.78, 308.74
./20070717_LID2007_071561_N_ld_p31.laz, -83.6121453, -83.5962654, 29.8355478, 29.8494028, -1.05, 131.13
./20070717_LID2007_071021_N_ld_p31.laz, -83.6120353, -83.5961406, 29.8492954, 29.8631503, -0.26, 333.66
./20070717_LID2007_067779_N_ld_p31.laz, -83.6428673, -83.6269632, 29.9320005, 29.9458521, 4.23, 41.35
./20070717_LID2007_065615_N_ld_p31.laz, -83.7055658, -83.6896608, 29.9873993, 30.0012430, -1092.95, 144.35
