Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Columbia/GAE64501265.laz, -82.2032948, -82.1868913, 33.4776552, 33.4914003, 95.34, 275.88
./Columbia/GAE62001325.laz, -82.2855237, -82.2690771, 33.6425040, 33.6562593, 98.09, 152.78
./Columbia/GAE63501250.laz, -82.2360633, -82.2196628, 33.4364153, 33.4501647, 87.53, 155.24
./Columbia/GAE63001265.laz, -82.2524969, -82.2360863, 33.4776306, 33.4913823, 94.04, 158.70
./Columbia/GAE62001320.laz, -82.2855053, -82.2690610, 33.6287629, 33.6425147, 98.07, 164.82
./Columbia/GAE64001250.laz, -82.2196707, -82.2032726, 33.4364232, 33.4501704, 103.63, 171.09
./Columbia/GAE62501300.laz, -82.2690107, -82.2525795, 33.5738107, 33.5875641, 68.73, 145.72
./Columbia/GAE65501290.laz, -82.1704965, -82.1540830, 33.5463691, 33.5601110, 73.02, 154.61
./Columbia/GAE64501260.laz, -82.2032890, -82.1868883, 33.4639132, 33.4776584, 105.40, 299.29
./Columbia/GAE65001265.laz, -82.1868942, -82.1704932, 33.4776586, 33.4914019, 97.22, 166.68
./Columbia/GAE63001260.laz, -82.2524838, -82.2360757, 33.4638887, 33.4776403, 85.70, 154.01
./Columbia/GAE63501245.laz, -82.2360524, -82.2196546, 33.4226733, 33.4364227, 97.40, 170.29
./Columbia/GAE64001245.laz, -82.2196623, -82.2032666, 33.4226812, 33.4364286, 100.66, 256.66
./Columbia/GAE62001315.laz, -82.2854865, -82.2690451, 33.6150215, 33.6287762, 38.94, 167.12
./Columbia/GAE62501295.laz, -82.2689953, -82.2525661, 33.5600691, 33.5738225, 75.11, 151.29
./Columbia/GAE64501255.laz, -82.2032834, -82.1868851, 33.4501712, 33.4639164, 120.64, 207.21
./Columbia/GAE65501285.laz, -82.1704959, -82.1540850, 33.5326273, 33.5463693, 85.38, 296.02
./Columbia/GAE65001260.laz, -82.1868911, -82.1704926, 33.4639169, 33.4776600, 113.93, 295.97
./Columbia/GAE63001255.laz, -82.2524702, -82.2360643, 33.4501469, 33.4638985, 86.16, 153.39
./Columbia/GAE63501240.laz, -82.2360416, -82.2196468, 33.4089313, 33.4226806, 106.68, 182.97
./Columbia/GAE64001240.laz, -82.2196535, -82.2032650, 33.4089392, 33.4226868, 119.40, 183.68
./Columbia/GAE62001310.laz, -82.2854675, -82.2690286, 33.6012798, 33.6150349, 75.13, 158.33
./Columbia/GAE64501250.laz, -82.2032776, -82.1868818, 33.4364292, 33.4501745, 117.73, 209.14
./Columbia/GAE62501290.laz, -82.2689790, -82.2525522, 33.5463272, 33.5600807, 87.95, 159.25
./Columbia/GAE65501280.laz, -82.1704953, -82.1540870, 33.5188854, 33.5326275, 76.36, 174.33
./Columbia/GAE65001255.laz, -82.1868878, -82.1704919, 33.4501749, 33.4639181, 95.12, 285.68
./Columbia/GAE64001235.laz, -82.2196456, -82.2169146, 33.4069159, 33.4089398, 147.34, 181.77
./Columbia/GAE63501325.laz, -82.2362287, -82.2197889, 33.6425415, 33.6562904, 78.95, 160.56
./Columbia/GAE63001250.laz, -82.2524567, -82.2360536, 33.4364051, 33.4501563, 91.06, 153.57
./Columbia/GAE63501235.laz, -82.2360306, -82.2196453, 33.3951891, 33.4089385, 119.69, 184.37
./Columbia/GAE62001305.laz, -82.2854490, -82.2690126, 33.5875378, 33.6012932, 68.57, 141.98
./Columbia/GAE64501245.laz, -82.2032717, -82.1868807, 33.4226872, 33.4364326, 128.14, 201.86
./Columbia/GAE62501285.laz, -82.2689626, -82.2525389, 33.5325854, 33.5463393, 81.89, 157.84
./Columbia/GAE65501275.laz, -82.1704947, -82.1540890, 33.5051435, 33.5188858, 76.15, 156.09
./Columbia/GAE65001250.laz, -82.1868848, -82.1704915, 33.4364328, 33.4501762, 106.02, 193.75
./Columbia/GAE63501230.laz, -82.2360200, -82.2354910, 33.3948011, 33.3951883, 121.12, 154.86
./Columbia/GAE63001335.laz, -82.2526871, -82.2362442, 33.6700230, 33.6837618, 98.19, 136.15
./Columbia/GAE63001330.laz, -82.2526704, -82.2362292, 33.6562727, 33.6700227, 98.09, 158.21
./Columbia/GAE63501320.laz, -82.2362176, -82.2197808, 33.6288000, 33.6425488, 64.44, 131.41
./Columbia/GAE62001300.laz, -82.2854305, -82.2689962, 33.5737964, 33.5875511, 68.50, 130.38
./Columbia/GAE63001245.laz, -82.2524433, -82.2360430, 33.4226628, 33.4364144, 94.78, 158.13
./Columbia/GAE64501240.laz, -82.2032662, -82.1982055, 33.4189616, 33.4226880, 130.48, 171.19
./Columbia/GAE64001320.laz, -82.2197877, -82.2033537, 33.6288083, 33.6425552, 58.79, 128.93
./Columbia/GAE65001245.laz, -82.1868814, -82.1793075, 33.4309475, 33.4364334, 113.88, 209.24
./Columbia/GAE62501280.laz, -82.2689467, -82.2525253, 33.5188440, 33.5325968, 55.78, 178.17
./Columbia/GAE64501320.laz, -82.2033590, -82.1928905, 33.6288140, 33.6425560, 55.27, 97.97
./Columbia/GAE63001325.laz, -82.2526607, -82.2362183, 33.6425311, 33.6562824, 85.20, 166.10
./Columbia/GAE65501270.laz, -82.1704941, -82.1540910, 33.4914017, 33.5051439, 93.66, 168.01
./Columbia/GAE63501315.laz, -82.2362064, -82.2197727, 33.6150584, 33.6288073, 74.10, 184.36
./Columbia/GAE62001295.laz, -82.2854114, -82.2689803, 33.5600547, 33.5738097, 68.85, 150.09
./Columbia/GAE64501315.laz, -82.2033530, -82.1869237, 33.6150725, 33.6288163, 55.42, 167.14
./Columbia/GAE63001240.laz, -82.2524295, -82.2360315, 33.4089209, 33.4226727, 106.82, 187.13
./Columbia/GAE64001315.laz, -82.2197798, -82.2033477, 33.6150665, 33.6288134, 56.65, 166.91
./Columbia/GAE62501275.laz, -82.2689304, -82.2525124, 33.5051019, 33.5188548, 55.78, 165.60
./Columbia/GAE63001320.laz, -82.2526466, -82.2362073, 33.6287897, 33.6425409, 68.99, 156.64
./Columbia/GAE65501265.laz, -82.1704934, -82.1540928, 33.4776598, 33.4914021, 104.90, 190.42
./Columbia/GAE62001290.laz, -82.2853928, -82.2689635, 33.5463128, 33.5600682, 71.18, 154.87
./Columbia/GAE62001235.laz, -82.2851858, -82.2687865, 33.3951520, 33.4089081, 131.07, 190.84
./Columbia/GAE63501310.laz, -82.2361956, -82.2197636, 33.6013168, 33.6150658, 58.86, 122.89
./Columbia/GAE64001310.laz, -82.2197712, -82.2033418, 33.6013248, 33.6150720, 56.80, 146.29
./Columbia/GAE63001235.laz, -82.2524160, -82.2360208, 33.3951789, 33.4089305, 119.06, 182.99
./Columbia/GAE62501270.laz, -82.2689143, -82.2524984, 33.4913601, 33.5051135, 88.12, 279.01
./Columbia/GAE63001315.laz, -82.2526328, -82.2361962, 33.6150481, 33.6287991, 75.10, 169.22
./Columbia/GAE62001230.laz, -82.2851678, -82.2687702, 33.3814099, 33.3951657, 108.12, 183.46
./Columbia/GAE61501265.laz, -82.3016995, -82.2852812, 33.4775880, 33.4913448, 104.03, 164.94
./Columbia/GAE62001285.laz, -82.2853737, -82.2689474, 33.5325710, 33.5463264, 87.83, 159.98
./Columbia/GAE63501305.laz, -82.2361844, -82.2197551, 33.5875752, 33.6013246, 60.02, 135.37
./Columbia/GAE63001230.laz, -82.2524026, -82.2360203, 33.3827089, 33.3951886, 108.47, 170.82
./Columbia/GAE64001305.laz, -82.2197630, -82.2033361, 33.5875833, 33.6013305, 60.94, 124.47
./Columbia/GAE62501265.laz, -82.2688978, -82.2524846, 33.4776184, 33.4913717, 95.17, 163.71
./Columbia/GAE62501340.laz, -82.2691255, -82.2561923, 33.6837436, 33.6878996, 98.24, 129.46
./Columbia/GAE62501335.laz, -82.2691251, -82.2526870, 33.6700020, 33.6837516, 98.01, 138.71
./Columbia/GAE62001225.laz, -82.2851487, -82.2687578, 33.3676678, 33.3814237, 106.24, 182.76
./Columbia/GAE63001310.laz, -82.2526198, -82.2361851, 33.6013064, 33.6150580, 65.40, 135.86
./Columbia/GAE62001280.laz, -82.2853551, -82.2689310, 33.5188295, 33.5325849, 57.01, 156.66
./Columbia/GAE61501260.laz, -82.3016783, -82.2852622, 33.4638451, 33.4776028, 110.14, 165.35
./Columbia/GAE62501330.laz, -82.2691080, -82.2526613, 33.6562610, 33.6700091, 97.72, 146.87
./Columbia/GAE63501300.laz, -82.2361735, -82.2197468, 33.5738335, 33.5875828, 66.21, 136.42
./Columbia/GAE64001300.laz, -82.2197546, -82.2033306, 33.5738417, 33.5875887, 63.25, 140.30
./Columbia/GAE62501325.laz, -82.2690926, -82.2526479, 33.6425192, 33.6562721, 98.31, 165.98
./Columbia/GAE62501260.laz, -82.2688820, -82.2524710, 33.4638767, 33.4776302, 102.26, 176.35
./Columbia/GAE62001275.laz, -82.2853362, -82.2689150, 33.5050877, 33.5188430, 57.04, 176.59
./Columbia/GAE62001220.laz, -82.2851309, -82.2731529, 33.3591587, 33.3676773, 118.82, 178.15
./Columbia/GAE63001305.laz, -82.2526060, -82.2361745, 33.5875648, 33.6013163, 60.71, 133.98
./Columbia/GAE61501255.laz, -82.3016569, -82.2852437, 33.4501031, 33.4638611, 113.21, 176.71
./Columbia/GAE61501345.laz, -82.3019765, -82.2999141, 33.6974566, 33.6983925, 98.23, 99.95
./Columbia/GAE61501340.laz, -82.3020048, -82.2855719, 33.6837117, 33.6974509, 97.75, 140.23
./Columbia/GAE63501295.laz, -82.2361626, -82.2197388, 33.5600921, 33.5738409, 67.42, 168.41
./Columbia/GAE61501335.laz, -82.3019993, -82.2855451, 33.6699704, 33.6837258, 98.07, 168.19
./Columbia/GAE61001300.laz, -82.3182681, -82.3018292, 33.5737601, 33.5875195, 72.46, 144.19
./Columbia/GAE62501320.laz, -82.2690752, -82.2526346, 33.6287771, 33.6425302, 84.74, 166.89
./Columbia/GAE62501255.laz, -82.2688656, -82.2524576, 33.4501345, 33.4638881, 93.77, 155.98
./Columbia/GAE62001270.laz, -82.2853167, -82.2688987, 33.4913454, 33.5051012, 98.62, 164.57
./Columbia/GAE61501250.laz, -82.3016350, -82.2852248, 33.4363612, 33.4501190, 117.02, 193.46
./Columbia/GAE60501330.laz, -82.3348468, -82.3183898, 33.6561883, 33.6699503, 103.09, 175.30
./Columbia/GAE61501330.laz, -82.3019780, -82.2855260, 33.6562292, 33.6699864, 98.13, 159.97
./Columbia/GAE61001295.laz, -82.3182439, -82.3018077, 33.5600186, 33.5737777, 73.53, 154.58
./Columbia/GAE60501230.laz, -82.3324681, -82.3179106, 33.3813651, 33.3951146, 110.89, 179.63
./Columbia/GAE60001245.laz, -82.3507854, -82.3343700, 33.4225658, 33.4363198, 121.56, 193.70
./Columbia/GAE62501250.laz, -82.2688496, -82.2524440, 33.4363924, 33.4501463, 102.70, 160.58
./Columbia/GAE62001265.laz, -82.2852988, -82.2688825, 33.4776037, 33.4913596, 97.29, 192.30
./Columbia/GAE61501245.laz, -82.3016142, -82.2852062, 33.4226195, 33.4363769, 96.78, 250.03
./Columbia/GAE60501325.laz, -82.3348201, -82.3183654, 33.6424471, 33.6562080, 109.56, 226.86
./Columbia/GAE60501225.laz, -82.3253872, -82.3179008, 33.3753805, 33.3813723, 108.71, 150.11
./Columbia/GAE61501325.laz, -82.3019553, -82.2855069, 33.6424871, 33.6562447, 98.11, 156.34
./Columbia/GAE60001335.laz, -82.3512974, -82.3348487, 33.6699095, 33.6836697, 97.97, 154.87
./Columbia/GAE61001290.laz, -82.3182199, -82.3017866, 33.5462768, 33.5600362, 74.74, 222.98
./Columbia/GAE60001240.laz, -82.3442027, -82.3343435, 33.4088291, 33.4225776, 134.26, 190.97
./Columbia/GAE62501245.laz, -82.2688334, -82.2524305, 33.4226508, 33.4364041, 96.66, 160.83
./Columbia/GAE60001235.laz, -82.3426460, -82.3343224, 33.3974745, 33.4088362, 121.47, 173.02
./Columbia/GAE62001260.laz, -82.2852801, -82.2688673, 33.4638618, 33.4776177, 105.05, 170.99
./Columbia/GAE60501320.laz, -82.3347933, -82.3183420, 33.6287052, 33.6424670, 98.82, 167.25
./Columbia/GAE61501320.laz, -82.3019351, -82.2854887, 33.6287454, 33.6425025, 98.62, 164.86
./Columbia/GAE61501240.laz, -82.3015928, -82.2851874, 33.4088773, 33.4226353, 116.36, 278.64
./Columbia/GAE60001330.laz, -82.3512785, -82.3348217, 33.6561648, 33.6699288, 98.39, 183.94
./Columbia/GAE59501340.laz, -82.3634893, -82.3513239, 33.6836379, 33.6942131, 98.02, 100.09
./Columbia/GAE59501335.laz, -82.3677430, -82.3512854, 33.6698805, 33.6836363, 97.89, 138.21
./Columbia/GAE59501330.laz, -82.3677163, -82.3512536, 33.6561397, 33.6699045, 98.04, 162.40
./Columbia/GAE61001285.laz, -82.3181962, -82.3017649, 33.5325354, 33.5462945, 75.44, 171.93
./Columbia/GAE62501240.laz, -82.2688174, -82.2524178, 33.4089084, 33.4226623, 103.98, 188.41
./Columbia/GAE61501235.laz, -82.3015719, -82.2851688, 33.3951354, 33.4088929, 126.15, 192.15
./Columbia/GAE61501315.laz, -82.3019136, -82.2854694, 33.6150040, 33.6287620, 102.02, 169.80
./Columbia/GAE62001255.laz, -82.2852613, -82.2688511, 33.4501201, 33.4638755, 108.80, 233.06
./Columbia/GAE60001325.laz, -82.3512524, -82.3347946, 33.6424235, 33.6561866, 109.52, 228.55
./Columbia/GAE60501315.laz, -82.3347671, -82.3183174, 33.6149641, 33.6287252, 108.12, 170.03
./Columbia/GAE59501325.laz, -82.3676843, -82.3512239, 33.6423980, 33.6561640, 98.09, 171.77
./Columbia/GAE61001280.laz, -82.3181718, -82.3017433, 33.5187934, 33.5325528, 85.64, 154.99
./Columbia/GAE62501235.laz, -82.2688014, -82.2524033, 33.3951663, 33.4089199, 119.98, 225.78
./Columbia/GAE61501230.laz, -82.3015504, -82.2851506, 33.3813933, 33.3951509, 111.75, 183.63
./Columbia/GAE62001250.laz, -82.2852427, -82.2688345, 33.4363781, 33.4501332, 114.62, 186.68
./Columbia/GAE61501310.laz, -82.3018919, -82.2854504, 33.6012626, 33.6150195, 82.31, 289.60
./Columbia/GAE60001320.laz, -82.3512229, -82.3347678, 33.6286828, 33.6424459, 111.71, 176.90
./Columbia/GAE60501310.laz, -82.3347402, -82.3182933, 33.6012222, 33.6149841, 116.33, 180.97
./Columbia/GAE59501320.laz, -82.3676521, -82.3511953, 33.6286561, 33.6424227, 98.47, 170.12
./Columbia/GAE61001275.laz, -82.3181479, -82.3017218, 33.5050518, 33.5188119, 102.25, 161.20
./Columbia/GAE62501230.laz, -82.2687854, -82.2523912, 33.3814245, 33.3951779, 108.36, 176.52
./Columbia/GAE61501225.laz, -82.3015295, -82.2851321, 33.3676510, 33.3814090, 111.40, 184.28
./Columbia/GAE61501305.laz, -82.3018706, -82.2854311, 33.5875207, 33.6012783, 71.35, 141.18
./Columbia/GAE62001245.laz, -82.2852241, -82.2688187, 33.4226360, 33.4363917, 102.67, 163.85
./Columbia/GAE60001315.laz, -82.3511937, -82.3347412, 33.6149406, 33.6287046, 122.91, 179.59
./Columbia/GAE60501305.laz, -82.3347136, -82.3182691, 33.5874804, 33.6012418, 88.75, 160.71
./Columbia/GAE61001270.laz, -82.3181244, -82.3017007, 33.4913097, 33.5050698, 101.18, 213.76
./Columbia/GAE59501315.laz, -82.3676204, -82.3511659, 33.6149150, 33.6286807, 109.29, 210.42
./Columbia/GAE62501225.laz, -82.2687691, -82.2541373, 33.3708231, 33.3814348, 104.71, 175.68
./Columbia/GAE61501220.laz, -82.3015082, -82.2851204, 33.3539145, 33.3676667, 100.79, 178.60
./Columbia/GAE62001340.laz, -82.2855734, -82.2691280, 33.6837316, 33.6925257, 97.98, 99.94
./Columbia/GAE59501255.laz, -82.3672389, -82.3508153, 33.4500156, 33.4637806, 99.67, 185.18
./Columbia/GAE62001240.laz, -82.2852055, -82.2688018, 33.4088941, 33.4226493, 113.09, 198.03
./Columbia/GAE61501300.laz, -82.3018489, -82.2854126, 33.5737797, 33.5875367, 70.10, 190.41
./Columbia/GAE60501300.laz, -82.3346869, -82.3182453, 33.5737394, 33.5875007, 74.63, 147.97
./Columbia/GAE60001310.laz, -82.3511645, -82.3347147, 33.6011987, 33.6149631, 116.24, 183.27
./Columbia/GAE61001265.laz, -82.3181004, -82.3016796, 33.4775687, 33.4913282, 113.69, 217.41
./Columbia/GAE59501310.laz, -82.3675885, -82.3511370, 33.6011738, 33.6149389, 113.55, 192.84
./Columbia/GAE61501215.laz, -82.2962098, -82.2925548, 33.3523779, 33.3539176, 100.80, 142.18
./Columbia/GAE61001345.laz, -82.3184490, -82.3024963, 33.6974365, 33.7016874, 97.98, 99.91
./Columbia/GAE61001340.laz, -82.3184482, -82.3020009, 33.6836950, 33.6974392, 97.59, 140.76
./Columbia/GAE61001335.laz, -82.3184348, -82.3019797, 33.6699511, 33.6837102, 98.10, 157.89
./Columbia/GAE59501250.laz, -82.3668859, -82.3507862, 33.4362910, 33.4500391, 119.41, 184.68
./Columbia/GAE59001255.laz, -82.3836344, -82.3672087, 33.4501541, 33.4637548, 100.21, 180.69
./Columbia/GAE60001305.laz, -82.3511348, -82.3346881, 33.5874574, 33.6012214, 100.58, 170.13
./Columbia/GAE61501295.laz, -82.3018273, -82.2853937, 33.5600375, 33.5737952, 71.31, 143.07
./Columbia/GAE60501295.laz, -82.3346606, -82.3182212, 33.5599977, 33.5737593, 75.90, 157.09
./Columbia/GAE61001260.laz, -82.3180762, -82.3016583, 33.4638260, 33.4775861, 119.91, 173.01
./Columbia/GAE59501305.laz, -82.3675567, -82.3511072, 33.5874318, 33.6011976, 94.83, 168.71
./Columbia/GAE58501335.laz, -82.4003215, -82.3891604, 33.6698413, 33.6737937, 97.52, 100.00
./Columbia/GAE58501330.laz, -82.4005659, -82.3841171, 33.6560818, 33.6698411, 97.96, 157.62
./Columbia/GAE59501245.laz, -82.3554492, -82.3507712, 33.4288991, 33.4362969, 136.18, 181.18
./Columbia/GAE59001340.laz, -82.3704112, -82.3700006, 33.6844795, 33.6846238, 98.99, 99.22
./Columbia/GAE59001335.laz, -82.3825006, -82.3677180, 33.6698585, 33.6833445, 98.01, 136.19
./Columbia/GAE59001330.laz, -82.3841443, -82.3676870, 33.6561114, 33.6698793, 98.08, 156.68
./Columbia/GAE61001330.laz, -82.3184129, -82.3019625, 33.6562100, 33.6699690, 98.33, 298.04
./Columbia/GAE60001300.laz, -82.3511059, -82.3346620, 33.5737158, 33.5874800, 83.79, 153.22
./Columbia/GAE61501290.laz, -82.3018058, -82.2853748, 33.5462959, 33.5600539, 71.13, 136.78
./Columbia/GAE61001255.laz, -82.3180525, -82.3016369, 33.4500843, 33.4638439, 119.21, 202.40
./Columbia/GAE59001325.laz, -82.3841160, -82.3676535, 33.6423701, 33.6561373, 98.10, 166.32
./Columbia/GAE58501325.laz, -82.4005479, -82.3840826, 33.6423400, 33.6561106, 101.79, 170.04
./Columbia/GAE60501290.laz, -82.3346336, -82.3181968, 33.5462562, 33.5600175, 84.91, 159.62
./Columbia/GAE59501300.laz, -82.3675250, -82.3510778, 33.5736901, 33.5874559, 87.32, 152.99
./Columbia/GAE61001325.laz, -82.3183886, -82.3019356, 33.6424682, 33.6562266, 97.95, 160.32
./Columbia/GAE60001295.laz, -82.3510767, -82.3346357, 33.5599739, 33.5737375, 78.04, 142.84
