Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170504_Grass_Valley_0126.laz, -120.7356569, -120.7258135, 45.3896301, 45.3965649, 626.76, 1062.07
./20170504_Grass_Valley_0148.laz, -120.7542698, -120.7444265, 45.4035023, 45.4104347, 617.47, 1102.00
./20170504_Grass_Valley_0279.laz, -120.7231005, -120.7132427, 45.4636402, 45.4705765, 516.64, 1001.49
./20170504_Grass_Valley_0170.laz, -120.7537346, -120.7438886, 45.4169929, 45.4239260, 626.57, 1108.53
./20170504_Grass_Valley_0107.laz, -120.7933473, -120.7931020, 45.3846164, 45.3909460, 715.27, 733.52
./20170504_Grass_Valley_0106.laz, -120.6977184, -120.6969314, 45.3802822, 45.3823077, 624.72, 646.43
./20170504_Grass_Valley_0105.laz, -120.7074822, -120.6976387, 45.3755962, 45.3825005, 615.52, 1030.90
./20170504_Grass_Valley_0125.laz, -120.7452307, -120.7353886, 45.3898199, 45.3967545, 605.05, 1125.92
./20170504_Grass_Valley_0194.laz, -120.7244577, -120.7146061, 45.4299128, 45.4368487, 504.88, 1027.04
./20170504_Grass_Valley_0341.laz, -120.7414638, -120.7316047, 45.4842590, 45.4911944, 491.67, 1029.91
./20170504_Grass_Valley_0235.laz, -120.7619796, -120.7521285, 45.4509100, 45.4578433, 554.01, 1003.52
./20170504_Grass_Valley_0278.laz, -120.7326868, -120.7228297, 45.4638317, 45.4707671, 576.40, 992.74
./20170504_Grass_Valley_0147.laz, -120.7638458, -120.7540037, 45.4036900, 45.4106229, 606.21, 1065.67
./20170504_Grass_Valley_0169.laz, -120.7633129, -120.7534681, 45.4171811, 45.4241144, 644.06, 1042.55
./20170504_Grass_Valley_0104.laz, -120.7170528, -120.7072105, 45.3757558, 45.3826923, 574.26, 1074.39
./20170504_Grass_Valley_0124.laz, -120.7548040, -120.7449633, 45.3900097, 45.3969436, 611.26, 1113.24
./20170504_Grass_Valley_0234.laz, -120.7715631, -120.7617137, 45.4510985, 45.4580310, 592.63, 1041.61
./20170504_Grass_Valley_0193.laz, -120.7340375, -120.7241885, 45.4301036, 45.4370392, 512.74, 996.91
./20170504_Grass_Valley_0340.laz, -120.7510537, -120.7411954, 45.4844493, 45.4912592, 586.39, 997.34
./20170504_Grass_Valley_0277.laz, -120.7422721, -120.7324171, 45.4640223, 45.4709574, 577.52, 997.13
./20170504_Grass_Valley_0146.laz, -120.7734222, -120.7635802, 45.4038782, 45.4108100, 638.05, 1112.85
./20170504_Grass_Valley_0168.laz, -120.7728914, -120.7630476, 45.4173699, 45.4243019, 655.74, 1069.82
./20170504_Grass_Valley_0103.laz, -120.7266237, -120.7167826, 45.3759478, 45.3828830, 603.92, 1062.50
./20170504_Grass_Valley_0339.laz, -120.7531219, -120.7509881, 45.4846388, 45.4863081, 634.09, 934.24
./20170504_Grass_Valley_0320.laz, -120.7225565, -120.7126967, 45.4771309, 45.4840674, 325.51, 993.10
./20170504_Grass_Valley_0123.laz, -120.7643779, -120.7545376, 45.3901984, 45.3971312, 639.32, 1109.97
./20170504_Grass_Valley_0192.laz, -120.7436190, -120.7337692, 45.4302950, 45.4372290, 583.01, 1021.30
./20170504_Grass_Valley_0233.laz, -120.7721064, -120.7712993, 45.4512858, 45.4580463, 625.80, 985.78
./20170504_Grass_Valley_0221.laz, -120.7143326, -120.7044773, 45.4432110, 45.4501476, 519.83, 1044.57
./20170504_Grass_Valley_0276.laz, -120.7518590, -120.7420041, 45.4642127, 45.4711460, 549.17, 1044.66
./20170504_Grass_Valley_0145.laz, -120.7829980, -120.7731581, 45.4040650, 45.4109967, 639.17, 1155.45
./20170504_Grass_Valley_0167.laz, -120.7824704, -120.7726270, 45.4175568, 45.4244883, 664.74, 1106.21
./20170504_Grass_Valley_0102.laz, -120.7361956, -120.7263549, 45.3761386, 45.3830727, 611.24, 1047.54
./20170504_Grass_Valley_0122.laz, -120.7739517, -120.7641130, 45.3903865, 45.3973184, 681.31, 1114.84
./20170504_Grass_Valley_0319.laz, -120.7321455, -120.7222862, 45.4773224, 45.4842582, 492.78, 999.17
./20170504_Grass_Valley_0191.laz, -120.7531995, -120.7433513, 45.4304842, 45.4374171, 540.36, 982.33
./20170504_Grass_Valley_0275.laz, -120.7614450, -120.7515919, 45.4644028, 45.4713348, 577.60, 1008.88
./20170504_Grass_Valley_0220.laz, -120.7239150, -120.7140608, 45.4434036, 45.4503397, 522.72, 977.82
./20170504_Grass_Valley_0166.laz, -120.7879501, -120.7822066, 45.4177441, 45.4245260, 674.57, 1098.47
./20170504_Grass_Valley_0101.laz, -120.7457664, -120.7359270, 45.3763290, 45.3832629, 654.91, 1097.32
./20170504_Grass_Valley_0144.laz, -120.7925745, -120.7827348, 45.4042514, 45.4111714, 662.26, 1179.76
./20170504_Grass_Valley_0164.laz, -120.7061169, -120.6962672, 45.4092907, 45.4162272, 608.18, 1059.74
./20170504_Grass_Valley_0121.laz, -120.7835264, -120.7736882, 45.3905735, 45.3975046, 663.97, 1146.14
./20170504_Grass_Valley_0190.laz, -120.7627800, -120.7529321, 45.4306729, 45.4376063, 626.93, 1034.57
./20170504_Grass_Valley_0318.laz, -120.7417331, -120.7318768, 45.4775136, 45.4844480, 493.09, 1006.76
./20170504_Grass_Valley_0274.laz, -120.7710322, -120.7611794, 45.4645905, 45.4715156, 590.93, 1024.57
./20170504_Grass_Valley_0219.laz, -120.7334975, -120.7236450, 45.4435956, 45.4505300, 531.26, 1015.93
./20170504_Grass_Valley_0100.laz, -120.7553385, -120.7454995, 45.3765184, 45.3834518, 625.17, 1124.45
./20170504_Grass_Valley_0143.laz, -120.7929243, -120.7923548, 45.4044369, 45.4100968, 697.73, 708.45
./20170504_Grass_Valley_0163.laz, -120.7156939, -120.7058456, 45.4094837, 45.4164205, 626.13, 1073.72
./20170504_Grass_Valley_0142.laz, -120.6970887, -120.6945277, 45.3957609, 45.4025444, 631.45, 967.13
./20170504_Grass_Valley_0189.laz, -120.7723607, -120.7625145, 45.4308612, 45.4377927, 646.84, 1068.64
./20170504_Grass_Valley_0120.laz, -120.7931002, -120.7832633, 45.3907604, 45.3976904, 664.69, 1138.15
./20170504_Grass_Valley_0140.laz, -120.7162375, -120.7063918, 45.3959924, 45.4029290, 530.94, 1051.88
./20170504_Grass_Valley_0317.laz, -120.7513224, -120.7414653, 45.4777035, 45.4846380, 588.48, 1007.61
./20170504_Grass_Valley_0218.laz, -120.7430808, -120.7332284, 45.4437858, 45.4507203, 539.85, 1015.06
./20170504_Grass_Valley_0273.laz, -120.7724027, -120.7707785, 45.4647773, 45.4712324, 616.13, 1053.23
./20170504_Grass_Valley_0099.laz, -120.7649096, -120.7550727, 45.3767066, 45.3836396, 594.78, 1119.57
./20170504_Grass_Valley_0260.laz, -120.7137874, -120.7039295, 45.4567019, 45.4636393, 483.19, 983.43
./20170504_Grass_Valley_0162.laz, -120.7252707, -120.7154229, 45.4096762, 45.4166118, 558.69, 1057.65
./20170504_Grass_Valley_0188.laz, -120.7803585, -120.7720970, 45.4310481, 45.4378807, 635.74, 1067.02
./20170504_Grass_Valley_0119.laz, -120.7932124, -120.7928395, 45.3909455, 45.3976940, 707.74, 723.97
./20170504_Grass_Valley_0118.laz, -120.6976358, -120.6958268, 45.3822951, 45.3890534, 644.54, 979.79
./20170504_Grass_Valley_0316.laz, -120.7609109, -120.7510555, 45.4778934, 45.4846784, 583.86, 991.15
./20170504_Grass_Valley_0117.laz, -120.7072095, -120.6973641, 45.3823089, 45.3892459, 610.48, 1052.03
./20170504_Grass_Valley_0139.laz, -120.7258125, -120.7159677, 45.3961850, 45.4031200, 580.56, 1069.86
./20170504_Grass_Valley_0217.laz, -120.7526635, -120.7428126, 45.4439753, 45.4509092, 579.53, 1026.14
./20170504_Grass_Valley_0098.laz, -120.7744813, -120.7646451, 45.3768944, 45.3838261, 641.13, 1107.37
./20170504_Grass_Valley_0259.laz, -120.7233722, -120.7135157, 45.4568948, 45.4638305, 521.01, 988.83
./20170504_Grass_Valley_0185.laz, -120.7151495, -120.7052987, 45.4229754, 45.4299115, 589.56, 990.18
./20170504_Grass_Valley_0095.laz, -120.7077545, -120.6995567, 45.3688883, 45.3757545, 642.19, 1073.80
./20170504_Grass_Valley_0161.laz, -120.7348476, -120.7250015, 45.4098668, 45.4168018, 558.05, 1082.69
./20170504_Grass_Valley_0116.laz, -120.7167817, -120.7069378, 45.3825017, 45.3894381, 604.68, 1060.17
./20170504_Grass_Valley_0138.laz, -120.7353874, -120.7255428, 45.3963759, 45.4033111, 576.11, 1082.39
./20170504_Grass_Valley_0216.laz, -120.7622461, -120.7523970, 45.4441642, 45.4510978, 575.15, 1001.98
./20170504_Grass_Valley_0094.laz, -120.7173241, -120.7074832, 45.3690101, 45.3759468, 621.11, 1069.79
./20170504_Grass_Valley_0184.laz, -120.7247286, -120.7148783, 45.4231667, 45.4301031, 552.22, 1044.84
./20170504_Grass_Valley_0097.laz, -120.7840537, -120.7742179, 45.3770824, 45.3840132, 663.40, 1141.89
./20170504_Grass_Valley_0258.laz, -120.7329572, -120.7231018, 45.4570864, 45.4640216, 467.39, 1023.53
./20170504_Grass_Valley_0160.laz, -120.7444233, -120.7345797, 45.4100575, 45.4169907, 568.43, 1058.93
./20170504_Grass_Valley_0137.laz, -120.7449623, -120.7351189, 45.3965659, 45.4035004, 584.17, 1079.84
./20170504_Grass_Valley_0075.laz, -120.7083000, -120.7035960, 45.3554624, 45.3622639, 657.81, 1022.51
./20170504_Grass_Valley_0215.laz, -120.7718296, -120.7619807, 45.4443525, 45.4512847, 602.00, 1051.23
./20170504_Grass_Valley_0093.laz, -120.7268948, -120.7170537, 45.3692018, 45.3761379, 636.84, 1074.51
./20170504_Grass_Valley_0074.laz, -120.7178670, -120.7080283, 45.3555193, 45.3624550, 629.32, 1041.29
./20170504_Grass_Valley_0096.laz, -120.7935001, -120.7837911, 45.3772681, 45.3841982, 690.50, 1128.63
./20170504_Grass_Valley_0257.laz, -120.7425426, -120.7326878, 45.4572766, 45.4642114, 588.69, 1014.34
./20170504_Grass_Valley_0183.laz, -120.7343083, -120.7244594, 45.4233578, 45.4302936, 518.71, 1010.59
./20170504_Grass_Valley_0159.laz, -120.7540015, -120.7441579, 45.4102470, 45.4171809, 595.69, 1082.12
./20170504_Grass_Valley_0136.laz, -120.7545374, -120.7446948, 45.3967556, 45.4036894, 626.67, 1100.69
./20170504_Grass_Valley_0092.laz, -120.7364646, -120.7266258, 45.3693930, 45.3763280, 550.56, 1063.02
./20170504_Grass_Valley_0214.laz, -120.7727620, -120.7715646, 45.4445398, 45.4512925, 628.74, 650.34
./20170504_Grass_Valley_0055.laz, -120.7088447, -120.7067125, 45.3420004, 45.3487724, 691.50, 1002.84
./20170504_Grass_Valley_0073.laz, -120.7274349, -120.7175973, 45.3557112, 45.3626464, 623.19, 1100.43
./20170504_Grass_Valley_0054.laz, -120.7184099, -120.7085737, 45.3420278, 45.3489642, 618.89, 1052.85
./20170504_Grass_Valley_0035.laz, -120.7093883, -120.7082072, 45.3285278, 45.3352813, 714.31, 1042.99
./20170504_Grass_Valley_0182.laz, -120.7438870, -120.7340395, 45.4235486, 45.4304834, 627.81, 1058.79
./20170504_Grass_Valley_0034.laz, -120.7189521, -120.7091173, 45.3285366, 45.3354728, 601.71, 1056.84
./20170504_Grass_Valley_0015.laz, -120.7194934, -120.7096994, 45.3150553, 45.3219816, 620.44, 1154.39
./20170501_Grass_Valley_0472.laz, -120.6921385, -120.6822682, 45.5170237, 45.5239614, 487.93, 564.60
./20170504_Grass_Valley_0091.laz, -120.7460346, -120.7361968, 45.3695833, 45.3765173, 635.77, 1104.24
./20170501_Grass_Valley_0372.laz, -120.6932415, -120.6833763, 45.4900421, 45.4969803, 480.43, 558.26
./20170504_Grass_Valley_0072.laz, -120.7370026, -120.7271668, 45.3559013, 45.3628366, 631.32, 1117.67
./20170504_Grass_Valley_0053.laz, -120.7279756, -120.7181401, 45.3422191, 45.3491548, 664.72, 1093.39
./20170501_Grass_Valley_0281.laz, -120.7039283, -120.6940688, 45.4632545, 45.4701924, 482.10, 1002.46
./20170504_Grass_Valley_0033.laz, -120.7285153, -120.7186826, 45.3287277, 45.3356633, 656.79, 1102.15
./20170504_Grass_Valley_0014.laz, -120.7290537, -120.7192240, 45.3152364, 45.3221722, 660.33, 1120.80
./20170504_Grass_Valley_0090.laz, -120.7556055, -120.7457687, 45.3697724, 45.3767058, 661.74, 1127.87
./20170501_Grass_Valley_0471.laz, -120.7017335, -120.6918644, 45.5172177, 45.5239727, 491.67, 560.06
./20170504_Grass_Valley_0071.laz, -120.7465707, -120.7367351, 45.3560917, 45.3630259, 614.93, 1101.04
./20170501_Grass_Valley_0371.laz, -120.7028318, -120.6929671, 45.4902363, 45.4971733, 517.72, 943.81
./20170504_Grass_Valley_0052.laz, -120.7375406, -120.7277068, 45.3424103, 45.3493445, 649.95, 1086.34
./20170504_Grass_Valley_0032.laz, -120.7380782, -120.7282462, 45.3289188, 45.3358536, 677.77, 1082.98
./20170504_Grass_Valley_0013.laz, -120.7386144, -120.7287855, 45.3154272, 45.3223618, 668.04, 1102.98
./20170504_Grass_Valley_0089.laz, -120.7651759, -120.7553401, 45.3699609, 45.3768938, 526.37, 1118.65
./20170501_Grass_Valley_0470.laz, -120.7060787, -120.7016079, 45.5174110, 45.5205360, 523.86, 904.52
./20170501_Grass_Valley_0264.laz, -120.6754485, -120.6655868, 45.4559248, 45.4628647, 575.18, 631.05
./20170504_Grass_Valley_0070.laz, -120.7561393, -120.7463037, 45.3562810, 45.3632140, 641.47, 1133.75
./20170501_Grass_Valley_0451.laz, -120.6732274, -120.6633556, 45.5098869, 45.5168267, 452.98, 526.89
./20170504_Grass_Valley_0051.laz, -120.7471060, -120.7372735, 45.3426000, 45.3495338, 643.97, 1122.93
./20170504_Grass_Valley_0031.laz, -120.7476412, -120.7378111, 45.3291086, 45.3360429, 684.01, 1130.64
./20170501_Grass_Valley_0370.laz, -120.7124229, -120.7025585, 45.4904297, 45.4973662, 509.80, 941.96
./20170504_Grass_Valley_0012.laz, -120.7481759, -120.7383482, 45.3156170, 45.3225508, 680.38, 1138.92
./20170504_Grass_Valley_0088.laz, -120.7747452, -120.7649121, 45.3701487, 45.3770809, 644.90, 1125.97
./20170504_Grass_Valley_0069.laz, -120.7657066, -120.7558732, 45.3564695, 45.3634021, 683.99, 1104.86
./20170504_Grass_Valley_0050.laz, -120.7566727, -120.7468406, 45.3427894, 45.3497222, 679.19, 1135.00
./20170501_Grass_Valley_0263.laz, -120.6850335, -120.6751735, 45.4561206, 45.4630596, 568.12, 617.84
./20170501_Grass_Valley_0450.laz, -120.6828206, -120.6729518, 45.5100832, 45.5170222, 455.70, 540.30
./20170504_Grass_Valley_0030.laz, -120.7572055, -120.7473748, 45.3292974, 45.3362312, 687.34, 1132.80
./20170501_Grass_Valley_0348.laz, -120.6743389, -120.6644724, 45.4829060, 45.4898455, 535.04, 667.40
./20170504_Grass_Valley_0011.laz, -120.7576840, -120.7479104, 45.3158062, 45.3227393, 697.16, 1124.77
./20170504_Grass_Valley_0087.laz, -120.7843166, -120.7744825, 45.3703360, 45.3772672, 642.53, 1135.95
./20170504_Grass_Valley_0068.laz, -120.7752753, -120.7654424, 45.3566571, 45.3635887, 679.58, 1176.20
./20170504_Grass_Valley_0049.laz, -120.7662377, -120.7564069, 45.3429777, 45.3499106, 702.14, 1146.54
./20170504_Grass_Valley_0029.laz, -120.7667684, -120.7569402, 45.3294860, 45.3364181, 701.03, 1122.32
./20170501_Grass_Valley_0262.laz, -120.6946179, -120.6847579, 45.4563147, 45.4632537, 562.79, 916.78
./20170504_Grass_Valley_0010.laz, -120.7672298, -120.7574738, 45.3173608, 45.3229266, 539.49, 1138.62
./20170501_Grass_Valley_0449.laz, -120.6924142, -120.6825449, 45.5102781, 45.5172166, 474.18, 627.56
./20170504_Grass_Valley_0086.laz, -120.7936434, -120.7840546, 45.3705221, 45.3774496, 651.44, 1120.15
./20170501_Grass_Valley_0347.laz, -120.6839278, -120.6740622, 45.4831016, 45.4900407, 516.88, 792.66
./20170504_Grass_Valley_0067.laz, -120.7848443, -120.7750124, 45.3568437, 45.3637751, 638.12, 1152.51
./20170504_Grass_Valley_0048.laz, -120.7758038, -120.7659742, 45.3431652, 45.3500972, 692.99, 1142.57
./20170504_Grass_Valley_0028.laz, -120.7763325, -120.7665053, 45.3296731, 45.3366054, 698.92, 1201.83
./20170504_Grass_Valley_0009.laz, -120.7768028, -120.7670357, 45.3178403, 45.3231132, 711.02, 1155.21
./20170501_Grass_Valley_0261.laz, -120.7042024, -120.6943440, 45.4565093, 45.4634471, 560.61, 999.83
./20170501_Grass_Valley_0346.laz, -120.6935168, -120.6836523, 45.4832963, 45.4902352, 486.03, 552.41
./20170504_Grass_Valley_0085.laz, -120.7080261, -120.7017027, 45.3621755, 45.3690088, 630.42, 988.58
./20170501_Grass_Valley_0448.laz, -120.7020087, -120.6921400, 45.5104725, 45.5174103, 492.52, 644.93
./20170504_Grass_Valley_0047.laz, -120.7853703, -120.7755410, 45.3433520, 45.3502830, 676.36, 1166.85
./20170504_Grass_Valley_0008.laz, -120.7854492, -120.7765979, 45.3177716, 45.3232849, 689.47, 1134.31
./20170504_Grass_Valley_0066.laz, -120.7937112, -120.7845813, 45.3570298, 45.3639520, 654.95, 1102.99
./20170504_Grass_Valley_0027.laz, -120.7858963, -120.7760700, 45.3298603, 45.3367913, 685.61, 1107.91
./20170504_Grass_Valley_0084.laz, -120.7175959, -120.7077560, 45.3622648, 45.3692011, 626.06, 1058.04
./20170504_Grass_Valley_0007.laz, -120.7197638, -120.7104468, 45.3083192, 45.3152353, 684.51, 1114.84
./20170501_Grass_Valley_0244.laz, -120.6757257, -120.6658665, 45.4491796, 45.4561187, 600.11, 647.98
./20170504_Grass_Valley_0046.laz, -120.7926991, -120.7851084, 45.3435379, 45.3504297, 696.72, 1122.72
./20170501_Grass_Valley_0345.laz, -120.7031052, -120.6932423, 45.4834907, 45.4904283, 478.70, 928.12
./20170501_Grass_Valley_0447.laz, -120.7116023, -120.7017350, 45.5106660, 45.5174974, 454.39, 928.41
./20170504_Grass_Valley_0026.laz, -120.7890733, -120.7856350, 45.3300461, 45.3368580, 718.33, 1114.91
./20170504_Grass_Valley_0083.laz, -120.7271654, -120.7173258, 45.3624566, 45.3693909, 606.34, 1107.71
./20170504_Grass_Valley_0065.laz, -120.7085718, -120.7054878, 45.3487359, 45.3555184, 664.65, 1072.24
./20170504_Grass_Valley_0025.laz, -120.7096388, -120.7089536, 45.3223377, 45.3285354, 697.81, 1039.47
./20170504_Grass_Valley_0024.laz, -120.7192220, -120.7093897, 45.3217915, 45.3287274, 606.46, 1113.17
./20170504_Grass_Valley_0006.laz, -120.7292433, -120.7194947, 45.3084912, 45.3154264, 691.06, 1137.96
./20170504_Grass_Valley_0064.laz, -120.7181379, -120.7083007, 45.3487735, 45.3557092, 647.13, 1073.19
./20170504_Grass_Valley_0045.laz, -120.7091166, -120.7074608, 45.3352639, 45.3420268, 704.20, 775.00
./20170501_Grass_Valley_0243.laz, -120.6853090, -120.6754505, 45.4493749, 45.4563142, 456.62, 622.61
./20170504_Grass_Valley_0044.laz, -120.7186812, -120.7088461, 45.3352829, 45.3422187, 640.99, 1051.74
