Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070405_535660.laz, -81.3787288, -81.3630533, 28.8996654, 28.9134578, -1.30, 27.52
./20070405_505655.laz, -81.4724352, -81.4567496, 28.8856182, 28.8994216, 8.35, 47.71
./20070405_510635.laz, -81.4565687, -81.4408935, 28.8306696, 28.8444708, 1.25, 37.34
./20070405_515715.laz, -81.4418837, -81.4261775, 29.0507305, 29.0644891, -6.85, 24.43
./20070405_500665.laz, -81.4881888, -81.4724984, 28.9130638, 28.9268693, 10.78, 42.92
./20070405_525630.laz, -81.4096616, -81.3940314, 28.8170717, 28.8308651, 4.95, 37.78
./20070405_530650.laz, -81.3942530, -81.3785799, 28.8721183, 28.8859131, -1.21, 34.39
./20070405_510730.laz, -81.4576959, -81.4480446, 29.0919326, 29.1010511, -4.96, 22.50
./20070405_525625.laz, -81.4096075, -81.4095656, 28.8160508, 28.8170602, 14.26, 27.34
./20070405_520710.laz, -81.4261766, -81.4104743, 29.0370311, 29.0507922, -3.47, 285.02
./20070405_510725.laz, -81.4576408, -81.4478638, 29.0781791, 29.0919596, -5.70, 23.86
./20070405_515710.laz, -81.4418251, -81.4261206, 29.0369803, 29.0507806, -1.88, 37.14
./20070405_500660.laz, -81.4881244, -81.4724357, 28.8993133, 28.9131182, 8.08, 44.80
./20070405_490735.laz, -81.5204133, -81.5046885, 29.1054520, 29.1192578, -5.42, 32.20
./20070405_495615.laz, -81.5031570, -81.4874907, 28.7755029, 28.7893063, 4.27, 43.01
./20070405_535655.laz, -81.3786785, -81.3630056, 28.8859143, 28.8997070, -1.30, 26.26
./20070405_510720.laz, -81.4575951, -81.4437515, 29.0644289, 29.0782104, -87.27, 24.63
./20070405_505650.laz, -81.4723728, -81.4566896, 28.8718678, 28.8856708, 6.57, 47.78
./20070405_490730.laz, -81.5203444, -81.5046241, 29.0917013, 29.1055097, -1.32, 35.71
./20070405_520705.laz, -81.4261203, -81.4104195, 29.0232803, 29.0370791, -1.40, 34.90
./20070405_510630.laz, -81.4565086, -81.4408360, 28.8169179, 28.8307197, 1.30, 36.97
./20070405_490725.laz, -81.5202750, -81.5045559, 29.0779520, 29.0917590, -1.13, 36.68
./20070405_530645.laz, -81.3942015, -81.3785301, 28.8583674, 28.8721620, -0.98, 35.32
./20070405_510715.laz, -81.4575348, -81.4418265, 29.0506788, 29.0644794, -1.31, 31.76
./20070405_490720.laz, -81.5202048, -81.5044884, 29.0642006, 29.0780095, 7.20, 40.88
./20070405_500655.laz, -81.4880607, -81.4723739, 28.8855625, 28.8993671, 8.70, 48.52
./20070405_505645.laz, -81.4723101, -81.4566298, 28.8581164, 28.8719203, 3.22, 40.32
./20070405_515705.laz, -81.4417664, -81.4260648, 29.0232302, 29.0370299, 1.78, 45.31
./20070405_490755.laz, -81.5206905, -81.5051697, 29.1604517, 29.1742603, -11.56, 35.78
./20070405_490715.laz, -81.5201359, -81.5044207, 29.0504514, 29.0642596, 0.41, 39.42
./20070405_535650.laz, -81.3786290, -81.3629578, 28.8721632, 28.8859563, -6.95, 27.62
./20070405_520700.laz, -81.4260636, -81.4103651, 29.0095298, 29.0233286, 0.67, 38.89
./20070405_490710.laz, -81.5200674, -81.5043544, 29.0367009, 29.0505091, 0.06, 35.70
./20070405_510625.laz, -81.4564481, -81.4407778, 28.8031668, 28.8169690, 4.59, 42.60
./20070405_490750.laz, -81.5206206, -81.5048898, 29.1467025, 29.1604870, -213.21, 37.19
./20070405_490705.laz, -81.5199978, -81.5042869, 29.0229499, 29.0367581, 3.54, 44.18
./20070405_490635.laz, -81.5190389, -81.5033565, 28.8304428, 28.8442525, 2.24, 42.66
./20070405_530640.laz, -81.3941489, -81.3784894, 28.8446164, 28.8584119, -0.66, 34.55
./20070405_485685.laz, -81.5353614, -81.5196558, 28.9678875, 28.9816982, 11.44, 46.79
./20070405_490745.laz, -81.5205519, -81.5048231, 29.1329514, 29.1467600, -2.92, 39.28
./20070405_505640.laz, -81.4722481, -81.4565697, 28.8443656, 28.8581693, 3.22, 40.84
./20070405_480740.laz, -81.5518041, -81.5360735, 29.1190763, 29.1328885, 1.37, 44.23
./20070405_515700.laz, -81.4417082, -81.4260083, 29.0094794, 29.0232794, 9.89, 46.54
./20070405_520695.laz, -81.4260071, -81.4103111, 28.9957791, 29.0095779, 6.99, 257.07
./20070405_510620.laz, -81.4563882, -81.4407206, 28.7894184, 28.8032182, 10.97, 44.81
./20070405_490740.laz, -81.5204827, -81.5047580, 29.1192021, 29.1330101, -1.29, 32.16
./20070405_480735.laz, -81.5517309, -81.5360027, 29.1053262, 29.1191377, 1.08, 42.47
./20070405_490630.laz, -81.5189707, -81.5032899, 28.8166953, 28.8305015, 2.80, 40.74
./20070405_490700.laz, -81.5199308, -81.5042199, 29.0091997, 29.0230082, 8.04, 47.95
./20070405_480730.laz, -81.5516573, -81.5359316, 29.0915766, 29.1053884, 6.61, 41.37
./20070405_480640.laz, -81.5503466, -81.5346574, 28.8440704, 28.8578825, 12.80, 296.18
./20070405_485680.laz, -81.5352915, -81.5195878, 28.9541367, 28.9679477, 8.84, 54.90
./20070405_530635.laz, -81.3940969, -81.3789804, 28.8308660, 28.8446586, -0.22, 159.25
./20070405_480725.laz, -81.5515839, -81.5358598, 29.0778264, 29.0916380, 5.86, 41.88
./20070405_505635.laz, -81.4721863, -81.4565098, 28.8306152, 28.8444188, 2.09, 37.86
./20070405_490625.laz, -81.5189022, -81.5032243, 28.8029415, 28.8167507, 13.31, 47.07
./20070405_510615.laz, -81.4563289, -81.4406658, 28.7766260, 28.7894674, 9.38, 41.30
./20070405_515695.laz, -81.4416498, -81.4259516, 28.9957289, 29.0095286, 12.51, 45.92
./20070405_480720.laz, -81.5515101, -81.5357889, 29.0640759, 29.0778881, 1.48, 41.99
./20070405_520690.laz, -81.4259507, -81.4102565, 28.9820295, 28.9958271, 6.12, 40.83
./20070405_490695.laz, -81.5198618, -81.5041543, 28.9954607, 29.0092584, 7.02, 44.54
./20070405_480635.laz, -81.5502740, -81.5345870, 28.8303193, 28.8441318, 12.31, 47.94
./20070405_480715.laz, -81.5514383, -81.5357178, 29.0503273, 29.0641380, 0.85, 40.78
./20070405_525705.laz, -81.4104736, -81.3947767, 29.0233289, 29.0371228, -1.56, 30.55
./20070405_490620.laz, -81.5188342, -81.5031582, 28.7891914, 28.8029996, 11.43, 50.14
./20070405_485675.laz, -81.5352206, -81.5195186, 28.9403868, 28.9541975, 5.75, 48.17
./20070405_480710.laz, -81.5513649, -81.5356467, 29.0365762, 29.0503884, 3.76, 40.72
./20070405_475700.laz, -81.5668632, -81.5511477, 29.0090102, 29.0228240, 17.04, 61.08
./20070405_490690.laz, -81.5197852, -81.5040870, 28.9816988, 28.9955082, 10.67, 44.68
./20070405_470760.laz, -81.5834359, -81.5676940, 29.1739437, 29.1877596, -1.21, 31.67
./20070405_470660.laz, -81.5818912, -81.5661904, 28.8989406, 28.9127565, 9.07, 54.71
./20070405_480705.laz, -81.5512921, -81.5355756, 29.0228261, 29.0366376, 7.50, 43.75
./20070405_475695.laz, -81.5667878, -81.5510736, 28.9952595, 29.0090735, 17.29, 60.56
./20070405_480630.laz, -81.5502015, -81.5345171, 28.8165688, 28.8303811, 12.47, 47.77
./20070405_465720.laz, -81.5984687, -81.5827407, 29.0638750, 29.0776909, 3.43, 47.43
./20070405_490615.laz, -81.5187662, -81.5030926, 28.7755540, 28.7892488, 5.64, 44.58
./20070405_525700.laz, -81.4104187, -81.3947229, 29.0095788, 29.0233752, -3.64, 37.77
./20070405_485670.laz, -81.5351498, -81.5194501, 28.9266358, 28.9404468, 4.76, 41.50
./20070405_465715.laz, -81.5983899, -81.5826639, 29.0501249, 29.0639407, 11.84, 55.52
./20070405_490685.laz, -81.5197242, -81.5040202, 28.9679483, 28.9817574, -112.09, 165.38
./20070405_475690.laz, -81.5667132, -81.5510012, 28.9815093, 28.9953242, 12.89, 226.93
./20070405_465710.laz, -81.5983098, -81.5825861, 29.0363747, 29.0501929, 14.17, 59.85
./20070405_470755.laz, -81.5833593, -81.5676184, 29.1601936, 29.1740095, -0.94, 35.93
./20070405_480700.laz, -81.5512184, -81.5355050, 29.0090751, 29.0228878, 9.25, 48.49
./20070405_485760.laz, -81.5364283, -81.5206922, 29.1741399, 29.1879502, -37.28, 35.21
./20070405_480625.laz, -81.5501297, -81.5344470, 28.8028184, 28.8166306, 13.97, 99.24
./20070405_470655.laz, -81.5818151, -81.5661159, 28.8851907, 28.8990059, 12.59, 109.07
./20070405_465705.laz, -81.5982300, -81.5825090, 29.0226243, 29.0364406, 18.61, 63.75
./20070405_490680.laz, -81.5196553, -81.5039536, 28.9541978, 28.9680069, 8.37, 45.07
./20070405_465700.laz, -81.5981510, -81.5824310, 29.0088744, 29.0226924, 20.35, 61.81
./20070405_485755.laz, -81.5363577, -81.5206225, 29.1603897, 29.1742007, -2.14, 57.34
./20070405_470750.laz, -81.5832810, -81.5675421, 29.1464435, 29.1602592, 2.08, 91.16
./20070405_465620.laz, -81.5968908, -81.5812045, 28.7888688, 28.8026868, 9.51, 66.60
./20070405_485665.laz, -81.5350789, -81.5193817, 28.9128859, 28.9266963, 7.76, 41.23
./20070405_465695.laz, -81.5980720, -81.5823539, 28.9951248, 29.0089382, 12.24, 62.16
./20070405_475685.laz, -81.5666382, -81.5509282, 28.9677592, 28.9815738, 9.84, 54.80
./20070405_470650.laz, -81.5817383, -81.5660412, 28.8714397, 28.8852561, 20.30, 66.32
./20070405_485750.laz, -81.5362868, -81.5205536, 29.1466401, 29.1604508, -1.35, 37.48
./20070405_480620.laz, -81.5500572, -81.5343764, 28.7890673, 28.8028801, 14.44, 60.41
./20070405_490675.laz, -81.5195866, -81.5038876, 28.9404474, 28.9542571, 7.17, 43.49
./20070405_480695.laz, -81.5511444, -81.5354344, 28.9953245, 29.0091376, 14.42, 59.60
./20070405_465690.laz, -81.5979931, -81.5822781, 28.9813747, 28.9951911, 10.80, 54.71
./20070405_470745.laz, -81.5832039, -81.5674676, 29.1326936, 29.1465097, 12.67, 44.71
./20070405_465685.laz, -81.5979133, -81.5822003, 28.9676242, 28.9814388, 10.23, 49.11
./20070405_465615.laz, -81.5968122, -81.5811434, 28.7752005, 28.7889360, 16.13, 72.66
./20070405_470740.laz, -81.5831261, -81.5673915, 29.1189492, 29.1327596, 11.31, 48.31
./20070405_485745.laz, -81.5362143, -81.5204839, 29.1328894, 29.1467001, -0.88, 110.52
./20070405_475680.laz, -81.5665635, -81.5508557, 28.9540090, 28.9678237, 8.75, 45.58
./20070405_485660.laz, -81.5350088, -81.5193132, 28.8991351, 28.9129462, 6.19, 42.15
./20070405_470645.laz, -81.5816619, -81.5659673, 28.8576892, 28.8715051, 18.96, 60.22
./20070405_470735.laz, -81.5830481, -81.5673164, 29.1051939, 29.1190091, 6.86, 45.97
./20070405_490670.laz, -81.5195179, -81.5038201, 28.9266975, 28.9405048, 12.35, 48.29
./20070405_480615.laz, -81.5499839, -81.5343194, 28.7767631, 28.7891294, 13.55, 55.36
./20070405_460775.laz, -81.6150210, -81.5992679, 29.2150547, 29.2288338, -1.98, 9.43
./20070405_460770.laz, -81.6149367, -81.5991870, 29.2013024, 29.2151222, -4.89, 24.76
./20070405_470730.laz, -81.5829705, -81.5672404, 29.0914444, 29.1052601, 2.16, 47.26
./20070405_485740.laz, -81.5361432, -81.5204148, 29.1191401, 29.1329505, -0.49, 40.05
./20070405_465680.laz, -81.5978351, -81.5821230, 28.9538741, 28.9676917, 9.74, 47.90
./20070405_460765.laz, -81.6148553, -81.5991080, 29.1875537, 29.2013718, -1.36, 34.64
./20070405_480690.laz, -81.5510733, -81.5353626, 28.9815744, 28.9953872, 10.98, 67.19
./20070405_470725.laz, -81.5828932, -81.5671646, 29.0776951, 29.0915097, 1.72, 42.01
./20070405_470640.laz, -81.5815849, -81.5658923, 28.8439391, 28.8577549, 14.68, 59.67
./20070405_490665.laz, -81.5194492, -81.5037543, 28.9129471, 28.9267555, 7.07, 43.72
./20070405_475675.laz, -81.5664879, -81.5507825, 28.9402586, 28.9540728, 7.62, 261.07
./20070405_475770.laz, -81.5679190, -81.5521736, 29.2015113, 29.2152639, -5.71, 27.93
./20070405_485735.laz, -81.5360723, -81.5203461, 29.1053894, 29.1192000, -3.32, 39.40
./20070405_460760.laz, -81.6147751, -81.5990278, 29.1738036, 29.1876225, 0.33, 40.62
