Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_54/20130222_54878104.laz, -76.0094855, -75.9882327, 38.9555812, 38.9667427, -85.34, 158.24
./BLK_54/20130227_54766304.laz, -76.0519407, -76.0307337, 38.9339743, 38.9451287, 10.88, 185.08
./BLK_54/20130227_54766303.laz, -76.0729929, -76.0518288, 38.9366499, 38.9452980, -238.15, 124.70
./BLK_54/20130222_54878103.laz, -76.0305838, -76.0093336, 38.9557618, 38.9669204, -119.84, 182.63
./BLK_54/20130227_54766302.laz, -76.0518280, -76.0305842, 38.9449566, 38.9561111, 3.27, 153.58
./BLK_54/20130227_54766301.laz, -76.0729226, -76.0516830, 38.9451296, 38.9562802, -81.26, 165.80
./BLK_54/20130222_54878102.laz, -76.0093325, -75.9880763, 38.9665649, 38.9777249, -28.69, 145.00
./BLK_54/20130227_54756502.laz, -76.0373554, -76.0308831, 38.9328151, 38.9340273, 12.99, 45.41
./BLK_54/20130227_54684704.laz, -76.0933196, -76.0720662, 39.0002100, 39.0113575, -80.69, 163.55
./BLK_54/20130222_54878101.laz, -76.0304340, -76.0091812, 38.9667446, 38.9779027, -182.15, 161.02
./BLK_54/20130227_54674904.laz, -76.0935993, -76.0723527, 38.9782456, 38.9893930, -30.98, 122.68
./BLK_54/20130227_54674902.laz, -76.0934597, -76.0722088, 38.9892278, 39.0003749, -37.40, 149.51
./BLK_54/20130222_54868304.laz, -76.0097905, -75.9885440, 38.9336165, 38.9447792, -74.17, 154.32
./BLK_54/20130222_54868303.laz, -76.0308821, -76.0096389, 38.9337975, 38.9449559, -103.27, 156.07
./BLK_54/20130227_54674104.laz, -76.0938784, -76.0726389, 38.9562813, 38.9674282, -195.99, 116.21
./BLK_54/20130227_54674102.laz, -76.0937390, -76.0724955, 38.9672635, 38.9784102, -91.45, 155.80
./BLK_54/20130222_54868302.laz, -76.0096374, -75.9883883, 38.9445994, 38.9557612, -86.48, 187.94
./BLK_54/20130222_54868301.laz, -76.0307327, -76.0094862, 38.9447794, 38.9559383, -254.75, 180.68
./BLK_54/20130222_54858502.laz, -76.0098589, -75.9886999, 38.9250272, 38.9337966, -82.71, 132.82
./BLK_51/20130218_64060302.laz, -75.9674481, -75.9461926, 38.9442594, 38.9553964, -41.73, 170.28
./BLK_51/20130218_65010104.laz, -75.9656960, -75.9444037, 39.0650293, 39.0761987, -257.03, 183.00
./BLK_51/20130215_65102302.laz, -75.9236013, -75.9023062, 39.0536586, 39.0648357, -104.04, 151.79
./BLK_51/20130218_64050504.laz, -75.9677838, -75.9482136, 38.9174685, 38.9224491, -82.55, 106.18
./BLK_51/20130218_64050502.laz, -75.9677663, -75.9471874, 38.9222809, 38.9334314, -150.15, 135.09
./BLK_51/20130218_65010102.laz, -75.9655362, -75.9442410, 39.0760106, 39.0871806, -9.23, 165.83
./BLK_51/20130215_65102301.laz, -75.9447287, -75.9234365, 39.0538546, 39.0650285, -270.17, 210.82
./BLK_51/20130215_65316103.laz, -75.8600451, -75.8461160, 39.0642019, 39.0752162, -163.41, 158.48
./BLK_51/20130215_65316101.laz, -75.8598691, -75.8461125, 39.0750836, 39.0861996, -247.50, 147.22
./BLK_51/20130218_65000304.laz, -75.9660150, -75.9447292, 39.0430652, 39.0542349, 10.45, 91.99
./BLK_51/20130215_65306301.laz, -75.8601068, -75.8564798, 39.0603790, 39.0642360, 5.93, 37.97
./BLK_51/20130215_65214104.laz, -75.8811756, -75.8598706, 39.0642364, 39.0754213, -265.25, 162.06
./BLK_51/20130215_64294503.laz, -75.9029827, -75.8818672, 39.0205912, 39.0316941, -209.73, 235.28
./BLK_51/20130218_65000302.laz, -75.9658555, -75.9445665, 39.0540470, 39.0652170, -174.67, 86.64
./BLK_51/20130215_65214103.laz, -75.9023055, -75.8810037, 39.0644407, 39.0756215, -109.26, 174.95
./BLK_51/20130215_64294502.laz, -75.8816600, -75.8750569, 39.0336108, 39.0424762, 9.89, 135.99
./BLK_51/20130215_64294501.laz, -75.9028133, -75.8815213, 39.0314993, 39.0426757, -74.46, 197.13
./BLK_51/20130218_64172103.laz, -75.9461917, -75.9392536, 38.9551693, 38.9661903, -2.60, 89.61
./BLK_51/20130215_65214102.laz, -75.8810023, -75.8596946, 39.0752201, 39.0864036, -232.49, 155.55
./BLK_51/20130215_64284701.laz, -75.9030538, -75.8895688, 39.0134368, 39.0207119, -131.00, 158.28
./BLK_51/20130218_64162303.laz, -75.9464244, -75.9461181, 38.9394850, 38.9414442, 1.29, 45.41
./BLK_51/20130218_64162301.laz, -75.9463216, -75.9418431, 38.9462595, 38.9552078, -4.22, 103.58
./BLK_51/20130218_64090504.laz, -75.9663341, -75.9450545, 39.0211009, 39.0322709, -192.22, 108.19
./BLK_51/20130215_64192504.laz, -75.9240999, -75.9028149, 39.0207126, 39.0318904, -86.27, 171.44
./BLK_51/20130215_65214101.laz, -75.9021359, -75.8808305, 39.0754221, 39.0866032, -62.01, 183.01
./BLK_51/20130215_64192503.laz, -75.9452169, -75.9239342, 39.0209093, 39.0320826, -97.46, 157.79
./BLK_51/20130218_64090502.laz, -75.9661740, -75.9448918, 39.0320833, 39.0432528, -76.53, 124.01
./BLK_51/20130215_65204304.laz, -75.8815204, -75.8714851, 39.0424149, 39.0534578, -294.78, 147.33
./BLK_51/20130215_65204303.laz, -75.9026439, -75.8813487, 39.0424768, 39.0536580, -209.01, 157.98
./BLK_51/20130218_64080704.laz, -75.9666528, -75.9453803, 38.9991367, 39.0103069, -2.88, 84.89
./BLK_51/20130215_64192502.laz, -75.9239337, -75.9026454, 39.0316951, 39.0428721, -197.17, 154.46
./BLK_51/20130215_65204302.laz, -75.8813477, -75.8600463, 39.0533637, 39.0644396, -199.22, 168.14
./BLK_51/20130218_64080702.laz, -75.9664934, -75.9452177, 39.0101188, 39.0212890, -30.80, 88.47
./BLK_51/20130215_64192501.laz, -75.9450539, -75.9237681, 39.0318906, 39.0430641, -288.79, 196.72
./BLK_51/20130215_65204301.laz, -75.9024747, -75.8811759, 39.0534588, 39.0646398, -101.87, 172.06
./BLK_51/20130218_64070904.laz, -75.9669714, -75.9457054, 38.9771727, 38.9883427, -73.55, 113.76
./BLK_51/20130215_64182704.laz, -75.9244316, -75.9078581, 38.9989006, 39.0099262, -114.83, 173.44
./BLK_51/20130215_65112104.laz, -75.9234355, -75.9021368, 39.0646406, 39.0758178, -243.55, 187.42
./BLK_51/20130218_64070902.laz, -75.9668120, -75.9455431, 38.9881548, 38.9993248, -286.69, 106.82
./BLK_51/20130215_64182703.laz, -75.9455421, -75.9242663, 38.9989448, 39.0101181, -51.63, 188.51
./BLK_51/20130218_64070104.laz, -75.9672894, -75.9460305, 38.9552085, 38.9663784, 4.24, 170.28
./BLK_51/20130215_65112103.laz, -75.9445658, -75.9232703, 39.0648365, 39.0760102, -260.88, 115.80
./BLK_51/20130215_64182702.laz, -75.9242653, -75.9029830, 39.0097761, 39.0209080, -80.32, 169.26
./BLK_51/20130218_64070102.laz, -75.9671305, -75.9458678, 38.9661911, 38.9773602, -72.93, 119.24
./BLK_51/20130215_64182701.laz, -75.9453792, -75.9241000, 39.0099268, 39.0211002, -303.27, 141.62
./BLK_51/20130215_65112102.laz, -75.9232689, -75.9019672, 39.0756223, 39.0867996, -64.40, 158.13
./BLK_51/20130218_64060304.laz, -75.9676077, -75.9463962, 38.9332531, 38.9444142, -104.40, 95.33
./BLK_51/20130215_64172903.laz, -75.9458673, -75.9281870, 38.9771072, 38.9881544, -75.67, 121.37
./BLK_51/20130215_65112101.laz, -75.9444029, -75.9231041, 39.0758187, 39.0869918, -107.84, 176.57
./BLK_51/20130215_64172902.laz, -75.9245341, -75.9192161, 38.9921438, 38.9989436, -22.95, 150.40
./BLK_51/20130215_64172901.laz, -75.9457047, -75.9244323, 38.9879958, 38.9991365, -68.65, 158.91
./BLK_51/20130215_65102304.laz, -75.9237674, -75.9024755, 39.0426769, 39.0538539, -229.11, 161.33
./BLK_51/20130215_65102303.laz, -75.9448911, -75.9236021, 39.0428728, 39.0540464, -300.71, 157.97
./BLK_51/20130215_64172101.laz, -75.9460295, -75.9343434, 38.9661591, 38.9771720, -32.00, 121.84
./BLK_52/20130304_44942701.laz, -76.3686485, -76.3474693, 38.9032210, 38.9143191, -44.30, 149.85
./BLK_52/20130304_44932904.laz, -76.3478704, -76.3266938, 38.8701535, 38.8812552, -102.52, 163.43
./BLK_52/20130304_44932903.laz, -76.3689401, -76.3477707, 38.8702731, 38.8813707, -61.01, 143.79
./BLK_52/20130304_44932902.laz, -76.3477702, -76.3265902, 38.8811360, 38.8922379, -54.18, 147.06
./BLK_52/20130304_44932901.laz, -76.3688431, -76.3476703, 38.8812555, 38.8923537, -103.26, 131.99
./BLK_52/20130304_44972904.laz, -76.3435461, -76.3256561, 38.9799800, 38.9910338, -21.44, 143.49
./BLK_52/20130304_44932104.laz, -76.3480564, -76.3269015, 38.8498957, 38.8592897, -19.78, 168.99
./BLK_52/20130304_44932103.laz, -76.3691380, -76.3479715, 38.8483130, 38.8594052, -33.52, 139.99
./BLK_52/20130304_44972902.laz, -76.3391916, -76.3255517, 38.9909625, 39.0019596, -31.19, 129.78
./BLK_52/20130304_44972104.laz, -76.3470666, -76.3258640, 38.9580147, 38.9691163, -99.82, 121.98
./BLK_52/20130304_44932102.laz, -76.3479705, -76.3267972, 38.8591706, 38.8702722, -42.50, 153.07
./BLK_52/20130304_44932101.laz, -76.3690408, -76.3478708, 38.8592901, 38.8703883, -93.75, 196.94
./BLK_52/20130304_44972103.laz, -76.3583778, -76.3469683, 38.9581345, 38.9691458, -55.21, 107.91
./BLK_52/20130304_44972102.laz, -76.3469623, -76.3257601, 38.9689974, 38.9800739, -196.44, 151.04
./BLK_52/20130304_44922303.laz, -76.3692854, -76.3575126, 38.8312026, 38.8374397, -35.99, 126.10
./BLK_52/20130304_44922301.laz, -76.3692352, -76.3480850, 38.8373853, 38.8484224, -111.20, 153.06
./BLK_52/20130304_44962304.laz, -76.3472677, -76.3260738, 38.9360494, 38.9471513, -90.74, 146.84
./BLK_52/20130304_44830104.laz, -76.3816564, -76.3690418, 38.8484231, 38.8594654, -132.12, 117.79
./BLK_52/20130304_44830102.laz, -76.3811878, -76.3689451, 38.8594060, 38.8704250, -46.34, 166.26
./BLK_52/20130304_44820304.laz, -76.3810677, -76.3692355, 38.8311883, 38.8374980, -49.68, 132.75
./BLK_52/20130304_44962303.laz, -76.3681217, -76.3471677, 38.9361692, 38.9472322, -51.13, 111.44
./BLK_52/20130304_44820302.laz, -76.3808505, -76.3691387, 38.8374401, 38.8484802, -77.19, 160.58
./BLK_52/20130302_54176901.laz, -76.2834370, -76.2768422, 38.9906727, 38.9912465, 0.00, 3.21
./BLK_52/20130302_54156503.laz, -76.2656437, -76.2630103, 38.9216732, 38.9246999, 0.10, 19.37
./BLK_52/20130302_54156501.laz, -76.2840026, -76.2628973, 38.9246850, 38.9357981, -21.29, 125.54
./BLK_52/20130302_54146703.laz, -76.2820794, -76.2792365, 38.8961371, 38.8980292, 0.07, 5.77
./BLK_52/20130302_54094504.laz, -76.3042245, -76.3002808, 39.0237697, 39.0347681, -0.18, 92.12
./BLK_52/20130302_54094503.laz, -76.3199973, -76.3041175, 39.0237864, 39.0348218, -65.04, 164.04
./BLK_52/20130304_44962302.laz, -76.3471670, -76.3259681, 38.9470342, 38.9581341, -60.31, 131.99
./BLK_52/20130302_54094502.laz, -76.3041171, -76.3007087, 39.0347508, 39.0405491, -12.71, 74.65
./BLK_52/20130302_54094501.laz, -76.3132711, -76.3040688, 39.0347685, 39.0398448, -46.16, 61.62
./BLK_52/20130302_54084704.laz, -76.3044390, -76.2918074, 39.0017470, 39.0128033, -35.95, 60.03
./BLK_52/20130302_54084703.laz, -76.3238468, -76.3043325, 39.0018213, 39.0129088, -19.13, 151.89
./BLK_52/20130304_44962301.laz, -76.3628219, -76.3470672, 38.9471520, 38.9581917, -134.14, 145.56
./BLK_52/20130302_54084702.laz, -76.3043316, -76.2958161, 39.0127531, 39.0237859, -25.77, 53.63
./BLK_52/20130302_54054503.laz, -76.3263814, -76.3051895, 38.9139610, 38.9250665, -78.86, 131.50
./BLK_52/20130302_54084701.laz, -76.3231736, -76.3042249, 39.0128041, 39.0238783, -50.07, 146.11
./BLK_52/20130304_44952504.laz, -76.3474686, -76.3262791, 38.9140842, 38.9251861, -143.09, 133.40
./BLK_52/20130302_54054502.laz, -76.3051886, -76.2839896, 38.9248924, 38.9359255, -41.00, 166.79
./BLK_52/20130302_54074904.laz, -76.3046534, -76.2834384, 38.9797292, 38.9908384, -57.17, 153.24
./BLK_52/20130304_44952503.laz, -76.3685512, -76.3473687, 38.9142041, 38.9253018, -152.58, 123.65
./BLK_52/20130302_54054501.laz, -76.3262786, -76.3050827, 38.9249434, 38.9360491, -56.91, 122.21
./BLK_52/20130304_44952502.laz, -76.3473681, -76.3261751, 38.9250668, 38.9361687, -73.81, 153.86
./BLK_52/20130302_54044704.laz, -76.3006061, -76.2919334, 38.9011621, 38.9029445, 0.04, 71.86
./BLK_52/20130302_54074903.laz, -76.3257591, -76.3045469, 38.9798566, 38.9909617, -233.85, 126.36
./BLK_52/20130302_54044702.laz, -76.3054008, -76.2918782, 38.9028972, 38.9139574, -26.82, 111.75
./BLK_52/20130302_54044701.laz, -76.3264856, -76.3052990, 38.9029857, 38.9140833, -81.72, 126.04
./BLK_52/20130301_54278903.laz, -76.2314446, -76.2283529, 38.9793776, 38.9807262, 0.17, 53.20
./BLK_52/20130301_54278103.laz, -76.2415674, -76.2203525, 38.9573588, 38.9684799, -263.03, 92.03
./BLK_52/20130301_54278101.laz, -76.2414531, -76.2203508, 38.9683429, 38.9793968, -38.08, 133.19
./BLK_52/20130302_54074902.laz, -76.3045460, -76.2834361, 38.9907113, 39.0018210, -49.54, 64.57
./BLK_52/20130304_44952501.laz, -76.3684546, -76.3472681, 38.9251865, 38.9362767, -134.68, 144.17
./BLK_52/20130301_54268303.laz, -76.2417488, -76.2206004, 38.9406341, 38.9465142, -0.05, 109.30
./BLK_52/20130301_54268301.laz, -76.2416860, -76.2204715, 38.9463790, 38.9574973, -46.53, 174.27
./BLK_52/20130302_54074901.laz, -76.3256553, -76.3044395, 38.9908390, 39.0019441, -41.42, 151.87
./BLK_52/20130301_54176904.laz, -76.2624404, -76.2428602, 38.9794765, 38.9841429, 0.01, 20.78
./BLK_52/20130304_44942704.laz, -76.3476698, -76.3264873, 38.8921188, 38.9032206, -196.02, 162.94
./BLK_52/20130301_54176903.laz, -76.2835476, -76.2623994, 38.9795980, 38.9907109, -284.18, 195.82
./BLK_52/20130301_54176104.laz, -76.2626694, -76.2414538, 38.9574987, 38.9686146, -203.02, 191.83
./BLK_52/20130304_44942703.laz, -76.3687463, -76.3475699, 38.8922384, 38.9033366, -38.64, 148.34
./BLK_52/20130301_54176103.laz, -76.2837684, -76.2625562, 38.9576326, 38.9687461, -18.89, 106.66
./BLK_52/20130302_54074104.laz, -76.3048676, -76.2836588, 38.9577636, 38.9688734, -255.04, 103.33
./BLK_52/20130301_54166301.laz, -76.2838788, -76.2626703, 38.9466504, 38.9577633, -266.27, 102.77
./BLK_52/20130304_44942702.laz, -76.3475689, -76.3263833, 38.9031013, 38.9142030, -106.41, 138.32
./BLK_52/20130301_54176102.laz, -76.2625555, -76.2413668, 38.9684803, 38.9795945, -116.91, 90.89
./BLK_52/20130302_54074103.laz, -76.3259673, -76.3047610, 38.9578915, 38.9689970, -15.03, 123.74
./BLK_52/20130301_54156504.laz, -76.2630407, -76.2447011, 38.9135856, 38.9246843, -71.46, 125.64
./BLK_52/20130301_54156502.laz, -76.2630099, -76.2477719, 38.9245878, 38.9356671, -11.53, 64.20
./BLK_52/20130301_54176101.laz, -76.2836582, -76.2624599, 38.9686153, 38.9797282, -25.13, 96.85
./BLK_52/20130301_54146702.laz, -76.2511660, -76.2422676, 38.9032124, 38.9136172, -9.14, 66.13
./BLK_52/20130302_54074102.laz, -76.3047604, -76.2835488, 38.9687465, 38.9798558, -110.72, 154.39
./BLK_52/20130301_54166304.laz, -76.2628961, -76.2416897, 38.9356285, 38.9466497, -264.22, 122.80
./BLK_52/20130302_54074101.laz, -76.3258630, -76.3046541, 38.9688740, 38.9799795, -197.49, 143.83
./BLK_52/20130301_54166303.laz, -76.2839891, -76.2627835, 38.9356677, 38.9467808, -222.54, 105.81
./BLK_52/20130302_54064304.laz, -76.3050818, -76.2838794, 38.9357990, 38.9469082, -21.82, 153.37
./BLK_52/20130301_54166302.laz, -76.2627828, -76.2415718, 38.9465161, 38.9576322, -155.78, 179.99
./BLK_52/20130302_54064303.laz, -76.3261748, -76.3049761, 38.9359262, 38.9470313, -116.41, 167.44
./BLK_52/20130302_54064302.laz, -76.3049746, -76.2837688, 38.9467813, 38.9578906, -42.88, 148.93
./BLK_52/20130302_54064301.laz, -76.3260688, -76.3048685, 38.9469086, 38.9580141, -222.97, 116.23
./BLK_52/20130302_54054504.laz, -76.3052957, -76.2958574, 38.9139061, 38.9249428, -41.57, 102.68
./BLK_49/20130225_55838504.laz, -76.0070378, -75.9857320, 39.1312933, 39.1424560, -4.63, 179.01
./BLK_49/20130225_55838503.laz, -76.0281880, -76.0068849, 39.1314745, 39.1426333, -28.49, 215.25
./BLK_49/20130222_65020703.laz, -75.9862006, -75.9648986, 39.1091451, 39.1203112, -256.44, 127.03
./BLK_49/20130222_65020701.laz, -75.9860442, -75.9647379, 39.1201269, 39.1312927, -6.43, 73.89
./BLK_49/20130225_55838502.laz, -76.0068842, -75.9855752, 39.1422752, 39.1534356, -18.45, 153.97
./BLK_49/20130222_65010901.laz, -75.9863572, -75.9650583, 39.0981629, 39.1093295, -163.17, 129.14
./BLK_49/20130225_55838501.laz, -76.0280373, -76.0067320, 39.1424564, 39.1536137, -180.38, 116.64
./BLK_49/20130222_55818904.laz, -76.0076506, -75.9863579, 39.0873662, 39.0985281, -254.62, 112.11
./BLK_49/20130225_55828704.laz, -76.0073444, -75.9860450, 39.1093301, 39.1204924, -213.92, 165.58
./BLK_49/20130222_55818903.laz, -76.0287878, -76.0074983, 39.0875473, 39.0987057, -174.85, 131.78
./BLK_49/20130225_55828703.laz, -76.0284880, -76.0071915, 39.1095113, 39.1206692, -201.25, 233.29
./BLK_49/20130225_55828702.laz, -76.0071910, -75.9858885, 39.1203119, 39.1314741, -166.96, 145.03
./BLK_49/20130222_55818902.laz, -76.0074973, -75.9862013, 39.0983480, 39.1095102, -36.39, 93.88
./BLK_49/20130225_55828701.laz, -76.0283377, -76.0070382, 39.1204925, 39.1316515, -298.14, 164.01
./BLK_49/20130222_55818104.laz, -76.0079572, -75.9866705, 39.0654022, 39.0765643, 16.71, 123.93
./BLK_49/20130225_55818901.laz, -76.0286381, -76.0073449, 39.0985291, 39.1096875, -40.06, 156.22
./BLK_49/20130222_55818103.laz, -76.0290879, -76.0078052, 39.0655831, 39.0767415, -146.62, 101.96
./BLK_49/20130222_54898503.laz, -76.0296858, -76.0084167, 39.0216552, 39.0328135, -272.09, 155.78
./BLK_49/20130225_55746304.laz, -76.0490444, -76.0277382, 39.1536157, 39.1647047, -50.55, 161.95
./BLK_49/20130222_55818102.laz, -76.0078042, -75.9865144, 39.0763841, 39.0875464, -1.16, 73.94
./BLK_49/20130222_54898502.laz, -76.0084163, -75.9871403, 39.0324561, 39.0436182, -10.22, 96.34
./BLK_49/20130225_55746302.laz, -76.0409040, -76.0275876, 39.1645972, 39.1756593, -15.48, 143.84
./BLK_49/20130225_55736504.laz, -76.0493380, -76.0280382, 39.1316517, 39.1427990, -179.50, 153.35
./BLK_49/20130222_55818101.laz, -76.0289380, -76.0076513, 39.0765651, 39.0877238, -170.47, 125.11
./BLK_49/20130222_54898501.laz, -76.0295366, -76.0082641, 39.0326370, 39.0437954, -34.26, 146.29
./BLK_49/20130225_55736502.laz, -76.0491861, -76.0278891, 39.1426342, 39.1537884, -277.65, 168.35
./BLK_49/20130222_55808304.laz, -76.0082629, -75.9869836, 39.0434383, 39.0546005, -120.81, 121.34
./BLK_49/20130222_54888702.laz, -76.0087219, -75.9874520, 39.0104921, 39.0216545, -276.93, 112.09
./BLK_49/20130225_55726704.laz, -76.0496317, -76.0283388, 39.1096898, 39.1208429, -292.64, 170.29
./BLK_49/20130222_54888701.laz, -76.0298357, -76.0085696, 39.0106730, 39.0218312, -115.28, 161.88
./BLK_49/20130222_55808303.laz, -76.0293869, -76.0081107, 39.0436191, 39.0547776, 1.43, 138.26
./BLK_49/20130218_65010903.laz, -75.9865134, -75.9652179, 39.0871812, 39.0983475, -207.30, 137.22
./BLK_49/20130222_55808302.laz, -76.0081100, -75.9868271, 39.0544204, 39.0655824, -14.72, 120.10
./BLK_49/20130225_55726702.laz, -76.0494849, -76.0281886, 39.1206702, 39.1318249, -190.78, 139.73
./BLK_49/20130222_55808301.laz, -76.0292371, -76.0079578, 39.0546016, 39.0657594, -140.75, 137.04
./BLK_49/20130225_55716902.laz, -76.0497780, -76.0284886, 39.0987062, 39.1098611, -281.71, 149.90
./BLK_49/20130218_65010103.laz, -75.9868266, -75.9655371, 39.0652176, 39.0763835, 15.88, 145.66
./BLK_49/20130222_55716904.laz, -76.0499247, -76.0286387, 39.0877244, 39.0988791, -255.76, 154.42
./BLK_49/20130222_65040303.laz, -75.9855740, -75.9642583, 39.1530724, 39.1642383, -274.44, 130.90
./BLK_49/20130218_65010101.laz, -75.9866694, -75.9653772, 39.0761992, 39.0873653, 11.92, 152.37
./BLK_49/20130227_54796504.laz, -76.0508043, -76.0295378, 39.0218322, 39.0329868, 7.30, 172.16
./BLK_49/20130222_55716104.laz, -76.0502187, -76.0289384, 39.0657602, 39.0769148, -230.67, 174.81
./BLK_49/20130222_65040301.laz, -75.9854174, -75.9640981, 39.1640536, 39.1752197, -144.67, 121.21
./BLK_49/20130218_65000303.laz, -75.9871387, -75.9658562, 39.0432537, 39.0544197, -25.90, 84.12
./BLK_49/20130227_54796502.laz, -76.0506574, -76.0293884, 39.0328140, 39.0439687, 5.67, 141.75
./BLK_49/20130218_65000301.laz, -75.9869827, -75.9656969, 39.0542357, 39.0654019, -42.80, 84.13
./BLK_49/20130222_65030503.laz, -75.9858872, -75.9645784, 39.1311085, 39.1422745, -47.69, 139.92
./BLK_49/20130222_55716102.laz, -76.0500717, -76.0287887, 39.0767424, 39.0878970, -67.75, 121.27
./BLK_49/20130227_54786702.laz, -76.0509505, -76.0296874, 39.0108501, 39.0220046, 6.12, 143.76
./BLK_49/20130225_55848304.laz, -76.0067307, -75.9854179, 39.1532569, 39.1644188, -56.70, 76.09
./BLK_49/20130222_55706304.laz, -76.0505116, -76.0292380, 39.0437963, 39.0549510, -7.73, 109.88
./BLK_49/20130218_64090503.laz, -75.9874515, -75.9661752, 39.0212896, 39.0324559, -228.83, 86.83
./BLK_49/20130222_65030501.laz, -75.9857305, -75.9644183, 39.1420905, 39.1532563, -26.72, 102.16
./BLK_49/20130225_55848303.laz, -76.0278874, -76.0065782, 39.1534400, 39.1645955, -286.45, 141.70
./BLK_49/20130222_55706302.laz, -76.0503649, -76.0290883, 39.0547781, 39.0659330, -14.81, 151.77
./BLK_49/20130218_64090501.laz, -75.9872955, -75.9660159, 39.0322715, 39.0434374, -10.78, 153.17
./BLK_49/20130225_55848302.laz, -76.0065771, -75.9852617, 39.1642388, 39.1754006, -237.26, 109.18
./BLK_49/20130222_54898504.laz, -76.0085689, -75.9872957, 39.0214743, 39.0326366, -49.97, 113.16
./BLK_49/20130225_55848301.laz, -76.0277375, -76.0064242, 39.1644198, 39.1755777, -199.61, 161.07
./BLK_49/20130218_64080701.laz, -75.9876074, -75.9663349, 39.0103079, 39.0214736, -247.24, 128.67
./BLK_48/20130305_55400303.laz, -76.1846158, -76.1771342, 39.0449291, 39.0558902, -2.78, 117.62
./BLK_48/20130305_55400302.laz, -76.1771201, -76.1558749, 39.0557622, 39.0667557, -71.68, 95.02
./BLK_48/20130305_54592503.laz, -76.1563946, -76.1351435, 39.0226601, 39.0337949, -237.95, 114.14
./BLK_48/20130228_55512104.laz, -76.1347426, -76.1134757, 39.0664307, 39.0775228, -301.65, 159.05
./BLK_48/20130305_54592501.laz, -76.1562643, -76.1350099, 39.0336424, 39.0447779, -296.58, 210.76
./BLK_48/20130228_55512102.laz, -76.1345868, -76.1133387, 39.0774140, 39.0885523, -28.50, 201.87
./BLK_48/20130228_55502304.laz, -76.1350091, -76.1137486, 39.0444661, 39.0556058, -205.98, 127.19
./BLK_48/20130305_54582701.laz, -76.1565246, -76.1352768, 39.0116774, 39.0228122, -29.64, 199.36
