Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120927_15.laz, -120.2983050, -120.2886183, 44.7116946, 44.7186621, 488.41, 664.62
./20120927_7.laz, -120.3071372, -120.2973655, 44.7254071, 44.7323747, 458.27, 605.86
./20120927_30.laz, -120.2909681, -120.2812876, 44.6642603, 44.6712271, 565.24, 631.36
./20120927_9.laz, -120.3077292, -120.2979931, 44.7119185, 44.7188857, 478.91, 666.82
./20120927_3.laz, -120.3139070, -120.3068258, 44.7256312, 44.7325407, 457.78, 590.66
./20120927_69.laz, -120.2261886, -120.2166177, 44.6356892, 44.6426630, 634.18, 734.63
./20120927_14.laz, -120.2979917, -120.2899111, 44.7184712, 44.7254054, 509.39, 701.41
./20120927_51.laz, -120.2532502, -120.2471020, 44.6634329, 44.6693917, 617.06, 675.42
./20120927_89.laz, -120.2085925, -120.2000659, 44.6083598, 44.6152265, 696.00, 829.72
./20120927_50.laz, -120.2599680, -120.2538895, 44.6453605, 44.6502385, 612.40, 670.29
./20120927_29.laz, -120.2907357, -120.2809714, 44.6710049, 44.6779718, 555.97, 619.56
./20120927_13.laz, -120.2976765, -120.2926188, 44.7252872, 44.7321503, 482.67, 728.04
./20120927_68.laz, -120.2258664, -120.2223671, 44.6425782, 44.6451125, 664.68, 705.76
./20120927_5.laz, -120.3096077, -120.3074534, 44.7129094, 44.7189361, 556.03, 666.36
./20120927_67.laz, -120.2286549, -120.2277960, 44.5987147, 44.6022193, 718.47, 784.38
./20120927_49.laz, -120.2632299, -120.2535710, 44.6500938, 44.6570635, 585.19, 737.06
./20120927_66.laz, -120.2287753, -120.2276416, 44.6021998, 44.6054446, 738.98, 801.00
./20120927_65.laz, -120.2312192, -120.2265109, 44.6262907, 44.6292891, 709.17, 795.82
./20120927_64.laz, -120.2358222, -120.2261894, 44.6291761, 44.6361482, 627.54, 788.40
./20120927_12.laz, -120.2973638, -120.2949306, 44.7320939, 44.7372595, 451.63, 538.04
./20120927_11.laz, -120.3038758, -120.2986208, 44.6996214, 44.7052977, 544.08, 721.86
./20120927_88.laz, -120.2082696, -120.1984976, 44.6150272, 44.6219704, 665.20, 817.19
./20120927_28.laz, -120.2904219, -120.2806550, 44.6777486, 44.6847166, 544.65, 645.62
./20120927_103.laz, -120.1817731, -120.1733716, 44.5765674, 44.5808113, 783.53, 933.23
./20120927_63.laz, -120.2356337, -120.2258691, 44.6359196, 44.6428920, 616.91, 694.88
./20120927_48.laz, -120.2630178, -120.2532526, 44.6568370, 44.6638076, 573.76, 726.52
./20120927_87.laz, -120.2079445, -120.1984521, 44.6217393, 44.6287145, 676.34, 746.19
./20120927_102.laz, -120.1815769, -120.1730906, 44.5806096, 44.5875551, 773.17, 907.11
./20120927_27.laz, -120.2901071, -120.2803395, 44.6844927, 44.6914606, 532.46, 681.40
./20120927_86.laz, -120.2076223, -120.2038848, 44.6286233, 44.6321267, 685.95, 742.19
./20120927_85.laz, -120.2130186, -120.2095631, 44.5867918, 44.5883356, 769.26, 895.02
./20120927_84.laz, -120.2188170, -120.2092397, 44.5882522, 44.5952247, 716.98, 941.51
./20120927_47.laz, -120.2626997, -120.2529775, 44.6635815, 44.6705518, 575.80, 660.16
./20120927_101.laz, -120.1812504, -120.1751470, 44.5874049, 44.5911960, 806.04, 856.81
./20120927_46.laz, -120.2623828, -120.2538428, 44.6703470, 44.6772958, 591.29, 680.00
./20120927_83.laz, -120.2186766, -120.2089178, 44.5949958, 44.6019693, 702.12, 890.24
./20120927_45.laz, -120.2620654, -120.2601107, 44.6772499, 44.6792527, 625.40, 667.57
./20120927_82.laz, -120.2183551, -120.2085939, 44.6017394, 44.6087133, 688.74, 857.10
./20120927_81.laz, -120.2180332, -120.2082712, 44.6084835, 44.6154569, 675.33, 838.53
