Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141102_694115.laz, -90.4807875, -90.4607684, 46.1603807, 46.1742943, 480.89, 532.48
./20141102_693115.laz, -90.5001972, -90.4801746, 46.1608106, 46.1747234, 471.76, 1117.38
./20141102_708094.laz, -90.3146858, -90.3012344, 45.9806178, 45.9815109, 464.55, 501.00
./20141102_706113.laz, -90.3261822, -90.3061743, 46.1433401, 46.1558305, 490.86, 536.49
./20141102_706097.laz, -90.3333381, -90.3133414, 45.9950012, 46.0089381, 464.06, 502.22
./20141102_702098.laz, -90.3907538, -90.3707642, 46.0098372, 46.0237661, 463.25, 509.81
./20141102_690116.laz, -90.5384156, -90.5183965, 46.1751475, 46.1890534, 465.76, 531.69
./20141102_696112.laz, -90.4626194, -90.4425968, 46.1329750, 46.1468932, 471.08, 788.08
./20141102_688116.laz, -90.5578315, -90.5378157, 46.1755678, 46.1894698, 244.91, 520.08
./20141102_699107.laz, -90.4257073, -90.4056935, 46.0916422, 46.1055649, 473.55, 529.57
./20141102_703104.laz, -90.3688394, -90.3488241, 46.0633344, 46.0772664, 486.05, 529.97
./20141102_691115.laz, -90.5196081, -90.4995882, 46.1612376, 46.1751459, 462.65, 1122.90
./20141102_697112.laz, -90.4432199, -90.4231957, 46.1325400, 46.1464599, 472.97, 1140.15
./20141102_706095.laz, -90.3339871, -90.3139944, 45.9815151, 45.9954477, 464.07, 540.07
./20141102_706112.laz, -90.3268341, -90.3067844, 46.1298550, 46.1437943, 486.98, 544.58
./20141102_694113.laz, -90.4814043, -90.4613805, 46.1468937, 46.1608083, 479.59, 521.17
./20141102_702097.laz, -90.3913878, -90.3714026, 45.9963502, 46.0102775, 453.11, 504.96
./20141102_693113.laz, -90.5008078, -90.4807912, 46.1473236, 46.1612350, 467.41, 1039.51
./20141102_690115.laz, -90.5390169, -90.5190037, 46.1616608, 46.1755654, 211.34, 504.60
./20141102_696110.laz, -90.4632394, -90.4432260, 46.1194879, 46.1334051, 485.35, 542.16
./20141102_688115.laz, -90.5584269, -90.5384193, 46.1620804, 46.1759830, 461.94, 502.78
./20141102_697110.laz, -90.4438442, -90.4238243, 46.1190533, 46.1329722, 473.83, 1138.54
./20141102_703103.laz, -90.3694805, -90.3494696, 46.0498483, 46.0637794, 471.34, 531.25
./20141102_699106.laz, -90.4263357, -90.4063252, 46.0781556, 46.0920783, 469.67, 525.62
./20141102_706094.laz, -90.3340456, -90.3146464, 45.9806274, 45.9819664, 465.23, 499.42
./20141102_705113.laz, -90.3455828, -90.3256083, 46.1437957, 46.1556508, 502.10, 547.38
./20141102_702095.laz, -90.3920228, -90.3720417, 45.9828640, 45.9967923, 453.12, 507.25
./20141102_694112.laz, -90.4820177, -90.4620009, 46.1334073, 46.1473220, 468.82, 531.06
./20141102_706110.laz, -90.3274880, -90.3074408, 46.1163699, 46.1303084, 489.09, 535.85
./20141102_691113.laz, -90.5202125, -90.5001990, 46.1477496, 46.1616586, 461.89, 692.15
./20141102_690113.laz, -90.5396193, -90.5196093, 46.1481727, 46.1620771, 461.23, 577.36
./20141102_688113.laz, -90.5590227, -90.5390229, 46.1485930, 46.1624942, 450.07, 492.21
./20141102_696109.laz, -90.4638575, -90.4438491, 46.1060008, 46.1199192, 312.05, 540.34
./20141102_693112.laz, -90.5014178, -90.4814061, 46.1338376, 46.1477479, 469.75, 516.24
./20141102_697109.laz, -90.4444685, -90.4244529, 46.1055659, 46.1194849, 473.83, 1142.57
./20141102_699104.laz, -90.4269623, -90.4069589, 46.0646685, 46.0785906, 468.35, 529.24
./20141102_705112.laz, -90.3462299, -90.3261840, 46.1303105, 46.1442463, 498.42, 543.61
./20141102_703101.laz, -90.3701205, -90.3501134, 46.0363624, 46.0502935, 460.43, 516.09
./20141102_702094.laz, -90.3921480, -90.3726804, 45.9806502, 45.9833062, 456.78, 500.92
./20141102_694110.laz, -90.4826333, -90.4626216, 46.1199198, 46.1338355, 468.16, 536.04
./20141102_688112.laz, -90.5596201, -90.5396217, 46.1351052, 46.1490066, 462.82, 493.12
./20141102_700113.laz, -90.4037899, -90.3839073, 46.1451448, 46.1552954, 490.38, 550.99
./20141102_706109.laz, -90.3281391, -90.3080983, 46.1028860, 46.1168237, 491.55, 535.05
./20141102_690112.laz, -90.5402186, -90.5202158, 46.1346853, 46.1485904, 463.19, 512.64
./20141102_696107.laz, -90.4644771, -90.4444716, 46.0925141, 46.1064313, 482.19, 582.41
./20141102_691112.laz, -90.5208190, -90.5008103, 46.1342631, 46.1481697, 462.62, 505.35
./20141102_693110.laz, -90.5020295, -90.4820224, 46.1203491, 46.1342610, 465.80, 1143.44
./20141102_705110.laz, -90.3468782, -90.3268362, 46.1168254, 46.1307608, 321.61, 538.51
./20141102_703100.laz, -90.3707597, -90.3507612, 46.0228755, 46.0368065, 459.10, 512.55
./20141102_700112.laz, -90.4044233, -90.3843890, 46.1316574, 46.1455847, 476.58, 543.70
./20141102_688110.laz, -90.5602163, -90.5402232, 46.1216169, 46.1355187, 461.94, 497.55
./20141102_699103.laz, -90.4275885, -90.4075887, 46.0511818, 46.0651046, 472.64, 534.06
./20141102_694109.laz, -90.4832473, -90.4632416, 46.1064331, 46.1203477, 471.84, 532.69
./20141102_697107.laz, -90.4450922, -90.4250811, 46.0920788, 46.1059990, 476.16, 537.24
./20141102_690110.laz, -90.5408219, -90.5208217, 46.1212008, 46.1351032, 459.76, 495.68
./20141102_706107.laz, -90.3287903, -90.3087577, 46.0893999, 46.1033373, 491.87, 658.65
./20141102_696106.laz, -90.4650953, -90.4450939, 46.0790272, 46.0929454, 479.73, 536.50
./20141102_693109.laz, -90.5026367, -90.4826374, 46.1068618, 46.1207728, 471.13, 735.71
./20141102_705109.laz, -90.3475254, -90.3274895, 46.1033391, 46.1172748, 495.54, 570.81
./20141102_688109.laz, -90.5608102, -90.5408246, 46.1081287, 46.1220312, 460.15, 501.64
./20141102_691110.laz, -90.5214233, -90.5014218, 46.1207749, 46.1346843, 463.04, 1151.29
./20141102_700110.laz, -90.4050571, -90.3850280, 46.1181718, 46.1320974, 480.00, 650.85
./20141102_703098.laz, -90.3713995, -90.3514038, 46.0093910, 46.0233219, 458.51, 504.65
./20141102_699101.laz, -90.4282144, -90.4082224, 46.0376946, 46.0516164, 477.28, 526.63
./20141102_694107.laz, -90.4838609, -90.4638596, 46.0929465, 46.1068600, 475.79, 630.31
./20141102_688107.laz, -90.5614076, -90.5414240, 46.0946421, 46.1085427, 460.92, 508.80
./20141102_696104.laz, -90.4657132, -90.4457168, 46.0655401, 46.0794568, 469.95, 521.47
./20141102_690109.laz, -90.5414215, -90.5214331, 46.1077102, 46.1216142, 462.39, 507.34
./20141102_697106.laz, -90.4457145, -90.4257090, 46.0785922, 46.0925123, 468.52, 528.57
./20141102_693107.laz, -90.5032465, -90.4832518, 46.0933766, 46.1072856, 470.84, 522.30
./20141102_705107.laz, -90.3481717, -90.3281418, 46.0898532, 46.1037886, 148.75, 537.33
./20141102_706106.laz, -90.3294426, -90.3094133, 46.0759137, 46.0898528, 485.48, 2615.53
./20141102_691109.laz, -90.5220300, -90.5020325, 46.1072881, 46.1211923, 465.12, 521.26
./20141102_700109.laz, -90.4056904, -90.3856658, 46.1046849, 46.1186112, 484.29, 530.13
./20141102_703097.laz, -90.3720394, -90.3520488, 45.9959035, 46.0098358, 455.76, 503.06
./20141102_699100.laz, -90.4288410, -90.4088514, 46.0242087, 46.0381294, 479.42, 614.62
./20141102_688106.laz, -90.5620018, -90.5420269, 46.0811540, 46.0950553, 460.92, 542.14
./20141102_696103.laz, -90.4663307, -90.4463385, 46.0520543, 46.0659713, 465.84, 599.59
./20141102_694106.laz, -90.4844757, -90.4644787, 46.0794591, 46.0933731, 477.90, 557.97
./20141102_700107.laz, -90.4063227, -90.3863049, 46.0911988, 46.1051249, 480.72, 541.26
./20141102_693106.laz, -90.5038548, -90.4838646, 46.0798887, 46.0937989, 469.03, 522.35
./20141102_697104.laz, -90.4463371, -90.4263371, 46.0651054, 46.0790256, 317.55, 515.85
./20141102_705106.laz, -90.3488189, -90.3287922, 46.0763683, 46.0903032, 486.96, 530.70
./20141102_690107.laz, -90.5420201, -90.5220318, 46.0942223, 46.1081278, 463.70, 1064.24
./20141102_699098.laz, -90.4294669, -90.4094838, 46.0107213, 46.0246437, 476.99, 516.77
./20141102_703095.laz, -90.3726777, -90.3526920, 45.9824178, 45.9963495, 454.65, 504.75
./20141102_691107.laz, -90.5226351, -90.5026413, 46.0938001, 46.1077090, 467.03, 665.02
./20141102_687154.laz, -90.5622963, -90.5487206, 46.5132960, 46.5270717, 284.03, 360.51
./20141102_688104.laz, -90.5625974, -90.5426235, 46.0676657, 46.0815668, 461.19, 508.67
./20141102_696101.laz, -90.4669467, -90.4469616, 46.0385670, 46.0524831, 465.59, 1006.52
./20141102_700106.laz, -90.4069552, -90.3869408, 46.0777123, 46.0916378, 486.57, 537.47
./20141102_705104.laz, -90.3494652, -90.3294439, 46.0628820, 46.0768170, 468.47, 529.96
./20141102_687152.laz, -90.5628995, -90.5471504, 46.4997623, 46.5135850, 274.60, 401.05
./20141102_697103.laz, -90.4469580, -90.4269636, 46.0516191, 46.0655393, 466.80, 508.84
./20141102_699097.laz, -90.4300919, -90.4101127, 45.9972349, 46.0111559, 473.17, 819.75
./20141102_693104.laz, -90.5044644, -90.4844773, 46.0664011, 46.0803117, 469.56, 562.05
./20141102_694104.laz, -90.4850894, -90.4650968, 46.0659725, 46.0798845, 475.09, 671.93
./20141102_703094.laz, -90.3727733, -90.3533349, 45.9808409, 45.9828623, 458.35, 499.42
./20141102_688103.laz, -90.5631893, -90.5432234, 46.0541785, 46.0680793, 464.14, 524.29
./20141102_690106.laz, -90.5426188, -90.5226360, 46.0807349, 46.0946389, 465.47, 525.03
./20141102_691106.laz, -90.5232382, -90.5032520, 46.0803126, 46.0942204, 467.76, 528.43
./20141102_702113.laz, -90.3843858, -90.3644736, 46.1446974, 46.1554227, 489.68, 546.07
./20141102_696100.laz, -90.4675643, -90.4475860, 46.0250793, 46.0389954, 465.45, 594.13
./20141102_700104.laz, -90.4075863, -90.3875792, 46.0642265, 46.0781514, 488.93, 904.44
./20141102_687151.laz, -90.5635012, -90.5471509, 46.4862649, 46.5000970, 260.39, 325.28
./20141102_705103.laz, -90.3501085, -90.3300947, 46.0493971, 46.0633320, 469.25, 519.65
./20141102_693103.laz, -90.5050718, -90.4850909, 46.0529133, 46.0668232, 472.46, 520.53
./20141102_697101.laz, -90.4475789, -90.4275914, 46.0381324, 46.0520520, 468.14, 518.44
./20141102_702112.laz, -90.3850234, -90.3649856, 46.1312114, 46.1451417, 489.03, 974.24
./20141102_699095.laz, -90.4307162, -90.4107427, 45.9837482, 45.9976703, 459.04, 505.83
./20141102_688101.laz, -90.5637845, -90.5438216, 46.0406892, 46.0545912, 474.77, 517.30
./20141102_694103.laz, -90.4857010, -90.4657155, 46.0524845, 46.0663984, 466.65, 765.47
./20141102_690104.laz, -90.5432193, -90.5232404, 46.0672472, 46.0811514, 465.58, 510.53
./20141102_691104.laz, -90.5238411, -90.5038598, 46.0668252, 46.0807332, 467.07, 511.37
./20141102_696098.laz, -90.4681798, -90.4482046, 46.0115926, 46.0255074, 469.90, 518.00
./20141102_687149.laz, -90.5641029, -90.5472727, 46.4727681, 46.4866086, 247.55, 319.65
./20141102_705101.laz, -90.3507555, -90.3307451, 46.0359259, 46.0498454, 460.85, 526.03
./20141102_700103.laz, -90.4082186, -90.3882149, 46.0507405, 46.0646658, 487.80, 539.15
./20141102_697100.laz, -90.4482006, -90.4282175, 46.0246450, 46.0385646, 478.94, 612.10
./20141102_693101.laz, -90.5056795, -90.4857035, 46.0394268, 46.0533347, 360.52, 517.44
./20141102_699094.laz, -90.4308801, -90.4113712, 45.9806177, 45.9841832, 441.82, 497.62
./20141102_688100.laz, -90.5643747, -90.5444197, 46.0272018, 46.0411022, 477.67, 655.89
./20141102_702110.laz, -90.3856638, -90.3656316, 46.1177256, 46.1316552, 490.33, 531.62
./20141102_697124.laz, -90.4382099, -90.4243732, 46.2405565, 46.2416639, 496.00, 528.19
./20141102_691103.laz, -90.5244447, -90.5044682, 46.0533378, 46.0672454, 470.50, 510.28
./20141102_694101.laz, -90.4863135, -90.4663322, 46.0389979, 46.0529106, 460.86, 515.24
./20141102_696097.laz, -90.4687942, -90.4488251, 45.9981063, 46.0120220, 474.38, 572.88
./20141102_697122.laz, -90.4388358, -90.4243773, 46.2270607, 46.2408656, 494.74, 529.47
./20141102_690103.laz, -90.5438169, -90.5238447, 46.0537595, 46.0676623, 467.58, 521.43
./20141102_687148.laz, -90.5647069, -90.5473771, 46.4592681, 46.4731237, 244.31, 328.37
./20141102_700101.laz, -90.4088494, -90.3888534, 46.0372541, 46.0511794, 473.27, 524.07
./20141102_705100.laz, -90.3514001, -90.3314043, 46.0224251, 46.0363603, 460.31, 503.37
./20141102_697098.laz, -90.4488218, -90.4288429, 46.0111592, 46.0250771, 315.41, 625.72
./20141102_693100.laz, -90.5062875, -90.4863162, 46.0259389, 46.0398482, 460.46, 737.37
./20141102_688098.laz, -90.5649688, -90.5450163, 46.0137130, 46.0276131, 475.25, 531.70
./20141102_702109.laz, -90.3863012, -90.3662737, 46.1042413, 46.1181692, 497.11, 570.18
./20141102_687124.laz, -90.5742772, -90.5542415, 46.2434237, 46.2573240, 458.58, 503.33
./20141102_696095.laz, -90.4694096, -90.4494450, 45.9846188, 45.9985343, 467.41, 513.26
./20141102_691101.laz, -90.5250492, -90.5050752, 46.0398507, 46.0537574, 470.85, 511.87
./20141102_687146.laz, -90.5653081, -90.5474352, 46.4457690, 46.4596364, 281.60, 395.70
./20141102_694100.laz, -90.4869222, -90.4669495, 46.0255105, 46.0394231, 457.40, 502.50
./20141102_700100.laz, -90.4094785, -90.3894875, 46.0237679, 46.0376927, 470.00, 520.11
./20141102_705098.laz, -90.3520454, -90.3320443, 46.0089395, 46.0228739, 459.03, 508.22
./20141102_690101.laz, -90.5444159, -90.5244476, 46.0402721, 46.0541752, 473.34, 516.59
./20141102_688097.laz, -90.5655621, -90.5456134, 46.0002250, 46.0141253, 470.83, 517.37
./20141102_693098.laz, -90.5068944, -90.4869287, 46.0124520, 46.0263597, 439.16, 610.57
./20141102_697097.laz, -90.4494418, -90.4294685, 45.9976715, 46.0115910, 475.46, 580.81
./20141102_687094.laz, -90.5857975, -90.5661557, 45.9807025, 45.9875598, 464.46, 510.15
./20141102_696094.laz, -90.4696229, -90.4500644, 45.9803362, 45.9850462, 466.27, 497.52
./20141102_687122.laz, -90.5748734, -90.5548418, 46.2299356, 46.2438347, 458.50, 517.30
./20141102_691100.laz, -90.5256497, -90.5056828, 46.0263624, 46.0402702, 469.14, 512.34
./20141102_687145.laz, -90.5659091, -90.5474691, 46.4322704, 46.4461482, 292.98, 386.32
./20141102_685134.laz, -90.5895778, -90.5695085, 46.3382513, 46.3521495, 394.82, 465.33
./20141102_705097.laz, -90.3526876, -90.3326928, 45.9954563, 46.0093874, 462.72, 505.83
./20141102_694098.laz, -90.4875365, -90.4675663, 46.0120234, 46.0259370, 455.81, 503.39
./20141102_688095.laz, -90.5661528, -90.5462117, 45.9867377, 46.0006373, 464.75, 519.08
./20141102_685104.laz, -90.6013524, -90.5813879, 46.0684925, 46.0823875, 456.53, 512.72
./20141102_685163.laz, -90.5782325, -90.5737406, 46.5948302, 46.5969663, 183.39, 213.99
./20141102_685161.laz, -90.5788344, -90.5589687, 46.5810211, 46.5949223, 183.35, 242.48
./20141102_693097.laz, -90.5074993, -90.4875408, 45.9989640, 46.0128733, 453.99, 502.55
./20141102_697095.laz, -90.4500613, -90.4300937, 45.9841848, 45.9981033, 470.09, 962.88
./20141102_690100.laz, -90.5450120, -90.5250516, 46.0267843, 46.0406875, 471.79, 527.08
./20141102_694097.laz, -90.4881469, -90.4681814, 45.9985361, 46.0124487, 456.86, 573.16
./20141102_685160.laz, -90.5794336, -90.5592763, 46.5675342, 46.5814348, 201.79, 952.94
./20141102_688094.laz, -90.5664367, -90.5468067, 45.9806287, 45.9871494, 464.55, 532.45
./20141102_687143.laz, -90.5665094, -90.5475363, 46.4187707, 46.4326619, 327.72, 408.26
./20141102_691098.laz, -90.5262515, -90.5062896, 46.0128747, 46.0267814, 465.24, 512.28
./20141102_687121.laz, -90.5754677, -90.5554419, 46.2164481, 46.2303473, 464.87, 874.89
./20141102_685133.laz, -90.5901711, -90.5701092, 46.3247641, 46.3386619, 416.49, 579.34
./20141102_697094.laz, -90.4502503, -90.4307193, 45.9805318, 45.9846156, 355.72, 501.78
./20141102_685103.laz, -90.6019366, -90.5819787, 46.0550034, 46.0688983, 457.77, 515.07
./20141102_684148.laz, -90.6037397, -90.5836277, 46.4600528, 46.4739477, 218.66, 303.42
./20141102_684118.laz, -90.6154964, -90.5954894, 46.1902956, 46.2041892, 457.25, 496.07
./20141102_690098.laz, -90.5456104, -90.5256534, 46.0132965, 46.0272000, 476.40, 527.89
./20141102_687161.laz, -90.5592717, -90.5487313, 46.5807960, 46.5879431, 183.44, 234.24
./20141102_696124.laz, -90.4576470, -90.4381760, 46.2408679, 46.2416613, 495.13, 528.50
./20141102_682188.laz, -90.6066868, -90.5980315, 46.8376559, 46.8385121, 183.09, 188.91
./20141102_682164.laz, -90.6167722, -90.6000950, 46.6088868, 46.6184117, 183.42, 212.38
./20141102_687160.laz, -90.5598797, -90.5486888, 46.5672947, 46.5810198, 189.84, 264.23
./20141102_682163.laz, -90.6173637, -90.5972711, 46.5953370, 46.6092323, 175.63, 588.67
./20141102_694095.laz, -90.4887575, -90.4687973, 45.9850490, 45.9989613, 462.00, 510.40
./20141102_685158.laz, -90.5800322, -90.5598809, 46.5540471, 46.5679481, 220.96, 380.21
./20141102_691097.laz, -90.5268541, -90.5068968, 45.9993869, 46.0132943, 460.62, 523.28
./20141102_687158.laz, -90.5604833, -90.5485116, 46.5537931, 46.5675313, 223.85, 280.31
./20141102_687142.laz, -90.5671102, -90.5475563, 46.4052723, 46.4191736, 344.87, 390.91
./20141102_684116.laz, -90.6160816, -90.5960779, 46.1768083, 46.1907013, 457.52, 503.58
