Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110507_19_02614722.laz, -71.9145324, -71.8956415, 42.6133866, 42.6273387, 301.89, 424.69
./20110506_19_02914725.laz, -71.5501726, -71.5313443, 42.6490954, 42.6629927, 33.99, 317.37
./20110507_19_02584719.laz, -71.9497935, -71.9309054, 42.5854719, 42.5994279, 286.45, 390.89
./20110507_19_02734738.laz, -71.7749735, -71.7560620, 42.7654334, 42.7793629, 182.76, 496.62
./20110507_19_02684736.laz, -71.8286894, -71.8097794, 42.7371062, 42.7510423, 269.32, 402.15
./20110506_19_02884720.laz, -71.5850621, -71.5662423, 42.6077898, 42.6216935, 60.05, 356.99
./20110506_19_02904720.laz, -71.5667911, -71.5479716, 42.6082022, 42.6220996, 86.99, 373.05
./20110507_19_02614720.laz, -71.9139036, -71.8950165, 42.5999331, 42.6138467, 251.15, 419.90
./20110507_19_02664722.laz, -71.8597207, -71.8408429, 42.6147682, 42.6287132, 294.68, 702.43
./20110506_19_02914724.laz, -71.5496198, -71.5307971, 42.6355985, 42.6494979, 58.34, 302.19
./20110507_19_02584718.laz, -71.9491565, -71.9302778, 42.5719798, 42.5859348, 281.82, 533.61
./20110507_19_02684734.laz, -71.8280771, -71.8091707, 42.7236130, 42.7375496, 266.36, 397.35
./20110507_19_02734737.laz, -71.7743708, -71.7554643, 42.7519386, 42.7658695, 182.90, 317.45
./20110506_19_02884719.laz, -71.5845063, -71.5656857, 42.5942992, 42.6081986, 56.69, 148.34
./20110506_19_02904719.laz, -71.5662361, -71.5474220, 42.5947051, 42.6086051, 77.24, 167.70
./20110507_19_02614719.laz, -71.9132467, -71.8943903, 42.5864052, 42.6003571, 226.22, 348.95
./20110506_19_02914722.laz, -71.5490683, -71.5302537, 42.6221041, 42.6360021, 62.10, 156.45
./20110507_19_02644728.laz, -71.8804796, -71.8615856, 42.6682767, 42.6822237, 325.00, 777.55
./20110507_19_02684732.laz, -71.8274629, -71.8085586, 42.7101210, 42.7240577, 241.01, 373.02
./20110506_19_02864720.laz, -71.6033379, -71.5845087, 42.6073758, 42.6212830, 25.52, 110.44
./20110506_19_02884718.laz, -71.5839469, -71.5651362, 42.5808004, 42.5947040, 66.98, 153.52
./20110507_19_02734736.laz, -71.7737690, -71.7548656, 42.7384459, 42.7523791, 151.51, 366.89
./20110506_19_02904718.laz, -71.5656841, -71.5468707, 42.5812121, 42.5951111, 82.66, 196.43
./20110506_19_02854725.laz, -71.6233088, -71.6044656, 42.6474423, 42.6613514, 88.63, 716.00
./20110506_19_02914720.laz, -71.5485168, -71.5297030, 42.6086095, 42.6225039, 48.41, 478.48
./20110506_19_02844732.laz, -71.6444564, -71.6255889, 42.7144941, 42.7284054, 44.42, 768.18
./20110506_19_02884716.laz, -71.5833906, -71.5645780, 42.5673053, 42.5812090, 69.10, 151.02
./20110506_19_02864719.laz, -71.6027708, -71.5839553, 42.5938843, 42.6077882, 14.78, 510.16
./20110506_19_02904716.laz, -71.5651275, -71.5463218, 42.5677151, 42.5816147, 65.70, 187.85
./20110506_19_02844702.laz, -71.6330593, -71.6142816, 42.4446078, 42.4585170, 86.53, 206.65
./20110507_19_02734734.laz, -71.7731661, -71.7542691, 42.7249544, 42.7388855, 105.54, 263.58
./20110506_19_02854724.laz, -71.6227428, -71.6039021, 42.6339482, 42.6478565, 46.59, 562.70
./20110506_19_02914719.laz, -71.5479672, -71.5291553, 42.5951145, 42.6090114, 61.74, 413.37
./20110506_19_02844731.laz, -71.6438825, -71.6250189, 42.7010000, 42.7149106, 44.40, 760.85
./20110506_19_02884714.laz, -71.5828336, -71.5640284, 42.5538109, 42.5677132, 45.07, 160.56
./20110506_19_02864718.laz, -71.6022105, -71.5833957, 42.5803881, 42.5942930, 54.95, 364.33
./20110506_19_02824742.laz, -71.6661866, -71.6473350, 42.7950308, 42.8089457, 84.85, 731.98
./20110506_19_02904714.laz, -71.5645753, -71.5457751, 42.5542206, 42.5681176, 54.69, 218.40
./20110506_19_02854722.laz, -71.6221755, -71.6033386, 42.6204543, 42.6343639, 49.14, 136.86
./20110506_19_02914718.laz, -71.5474177, -71.5286095, 42.5816180, 42.5955157, 53.28, 389.56
./20110506_19_02884713.laz, -71.5822745, -71.5634735, 42.5403178, 42.5542170, 53.93, 139.70
./20110506_19_02824713.laz, -71.6552846, -71.6364679, 42.5386495, 42.5525601, 53.28, 143.23
./20110506_19_02844730.laz, -71.6433088, -71.6244526, 42.6875051, 42.7014174, 65.47, 714.68
./20110506_19_02864716.laz, -71.6016470, -71.5828356, 42.5668916, 42.5807974, 22.59, 125.93
./20110506_19_02904713.laz, -71.5640200, -71.5452260, 42.5407253, 42.5546245, 62.31, 145.94
./20110506_19_02824740.laz, -71.6656491, -71.6467569, 42.7815405, 42.7954511, 104.36, 686.32
./20110506_19_02854720.laz, -71.6216091, -71.6027811, 42.6069596, 42.6208680, 56.06, 266.89
./20110506_19_02884712.laz, -71.5817172, -71.5629215, 42.5268200, 42.5407236, 65.45, 491.70
./20110506_19_02824712.laz, -71.6547132, -71.6359037, 42.5251522, 42.5390667, 57.87, 160.30
./20110506_19_02914716.laz, -71.5468669, -71.5280685, 42.5681260, 42.5820214, 56.08, 151.22
./20110506_19_02864714.laz, -71.6010890, -71.5822795, 42.5533973, 42.5673023, 55.20, 201.00
./20110506_19_02844728.laz, -71.6427370, -71.6238809, 42.6740094, 42.6879225, 80.16, 736.02
./20110506_19_02904712.laz, -71.5634707, -71.5446767, 42.5272296, 42.5411293, 70.25, 150.17
./20110506_19_02824738.laz, -71.6650702, -71.6461812, 42.7680418, 42.7819577, 115.81, 713.75
./20110506_19_02824710.laz, -71.6541409, -71.6353324, 42.5116577, 42.5255701, 54.06, 160.23
./20110506_19_02884710.laz, -71.5811628, -71.5623700, 42.5133280, 42.5272286, 64.44, 175.14
./20110506_19_02864713.laz, -71.6005277, -71.5817237, 42.5399021, 42.5538079, 56.71, 733.55
./20110506_19_02854719.laz, -71.6210406, -71.6022182, 42.5934648, 42.6073723, 49.38, 113.95
./20110506_19_02914714.laz, -71.5463130, -71.5275199, 42.5546292, 42.5685251, 52.31, 383.29
./20110506_19_02844726.laz, -71.6421632, -71.6233124, 42.6605158, 42.6744282, 91.36, 742.62
./20110506_19_02904710.laz, -71.5629170, -71.5441295, 42.5137355, 42.5276344, 82.93, 224.88
./20110506_19_02864712.laz, -71.5999678, -71.5811662, 42.5264083, 42.5403121, 61.05, 147.12
./20110506_19_02824708.laz, -71.6535674, -71.6347660, 42.4981635, 42.5120773, 56.91, 453.11
./20110506_19_02884708.laz, -71.5806075, -71.5618214, 42.4998321, 42.5137322, 65.98, 204.48
./20110506_19_02824737.laz, -71.6644933, -71.6456096, 42.7545499, 42.7684641, 120.58, 733.55
./20110506_19_02914713.laz, -71.5457701, -71.5271161, 42.5411323, 42.5550276, 55.96, 297.34
./20110506_19_02854718.laz, -71.6204728, -71.6016563, 42.5799704, 42.5938773, 50.06, 181.17
./20110506_19_02844725.laz, -71.6415940, -71.6227451, 42.6470227, 42.6609339, 88.38, 731.51
./20110506_19_02824707.laz, -71.6529982, -71.6341979, 42.4846688, 42.4985817, 66.30, 142.55
./20110506_19_02864710.laz, -71.5994080, -71.5806147, 42.5129141, 42.5268186, 64.29, 508.56
./20110506_19_02884737.laz, -71.5912275, -71.5723624, 42.7562317, 42.7701360, 68.42, 500.40
./20110506_19_02904737.laz, -71.5729164, -71.5540489, 42.7566426, 42.7705156, 25.49, 668.31
./20110506_19_02864737.laz, -71.6095471, -71.5906753, 42.7558158, 42.7696946, 75.26, 162.76
./20110506_19_02824736.laz, -71.6639153, -71.6450334, 42.7410556, 42.7549719, 44.89, 736.26
./20110506_19_02854716.laz, -71.6199101, -71.6010926, 42.5664767, 42.5803807, 49.03, 113.78
./20110506_19_02824706.laz, -71.6524249, -71.6336328, 42.4711755, 42.4850883, 66.43, 561.13
./20110506_19_02844724.laz, -71.6410226, -71.6221788, 42.6335313, 42.6474402, 67.07, 160.03
./20110506_19_02884736.laz, -71.5906679, -71.5718050, 42.7427374, 42.7566413, 79.84, 699.64
./20110506_19_02864708.laz, -71.5988481, -71.5800555, 42.4994181, 42.5133218, 66.70, 165.66
./20110506_19_02904736.laz, -71.5723577, -71.5534945, 42.7431496, 42.7570520, 26.64, 633.28
./20110506_19_02864736.laz, -71.6089750, -71.5901123, 42.7423232, 42.7562279, 20.02, 739.79
./20110506_19_02854714.laz, -71.6193457, -71.6005325, 42.5529819, 42.5668895, 51.93, 568.88
./20110506_19_02824734.laz, -71.6633367, -71.6444594, 42.7275628, 42.7414769, 59.60, 759.07
./20110506_19_02824704.laz, -71.6518564, -71.6330708, 42.4576816, 42.4715936, 56.32, 675.21
./20110506_19_02844722.laz, -71.6404495, -71.6216115, 42.6200335, 42.6339466, 82.64, 165.14
./20110506_19_02884734.laz, -71.5901046, -71.5712482, 42.7292422, 42.7431452, 67.83, 586.00
./20110506_19_02864707.laz, -71.5982872, -71.5795011, 42.4859261, 42.4998266, 88.97, 674.53
./20110506_19_02904734.laz, -71.5717990, -71.5529416, 42.7296557, 42.7435574, 3.65, 151.87
./20110506_19_02864734.laz, -71.6084154, -71.5895517, 42.7288261, 42.7427314, 67.61, 723.34
./20110506_19_02854713.laz, -71.6187819, -71.5999717, 42.5394898, 42.5533948, 61.35, 127.37
./20110506_19_02824702.laz, -71.6512879, -71.6325023, 42.4441855, 42.4580975, 53.42, 379.93
./20110506_19_02824732.laz, -71.6627577, -71.6438854, 42.7140714, 42.7279833, 54.74, 756.44
./20110506_19_02884732.laz, -71.5895391, -71.5706864, 42.7157465, 42.7296508, 24.96, 705.57
./20110506_19_02854740.laz, -71.6290077, -71.6101219, 42.7823840, 42.7962210, 106.08, 725.73
./20110506_19_02844720.laz, -71.6398811, -71.6210447, 42.6065415, 42.6204521, 49.44, 141.80
./20110506_19_02864732.laz, -71.6078500, -71.5889870, 42.7153331, 42.7292392, 77.60, 720.23
./20110506_19_02904732.laz, -71.5712388, -71.5523884, 42.7161622, 42.7300606, 26.85, 747.12
./20110506_19_02854712.laz, -71.6182163, -71.5994127, 42.5259939, 42.5399006, 62.38, 130.50
./20110506_19_02804742.laz, -71.6845577, -71.6656588, 42.7946003, 42.8084439, 90.09, 502.49
./20110506_19_02884731.laz, -71.5889842, -71.5701287, 42.7022540, 42.7161557, 57.79, 672.09
./20110506_19_02824731.laz, -71.6621773, -71.6433170, 42.7005782, 42.7144874, 46.11, 760.16
./20110506_19_02854738.laz, -71.6284342, -71.6095509, 42.7688913, 42.7827981, 91.39, 750.46
./20110506_19_02844719.laz, -71.6393085, -71.6204803, 42.5930465, 42.6069534, 43.09, 147.54
./20110506_19_02904731.laz, -71.5706831, -71.5518364, 42.7026655, 42.7165667, 30.32, 720.05
./20110506_19_02864731.laz, -71.6072836, -71.5884257, 42.7018372, 42.7157452, 65.17, 714.76
./20110506_19_02854710.laz, -71.6176457, -71.5988507, 42.5124982, 42.5264035, 60.15, 427.15
./20110506_19_02884730.laz, -71.5884224, -71.5695731, 42.6887575, 42.7026634, 60.82, 751.98
./20110506_19_02804740.laz, -71.6839736, -71.6650769, 42.7811085, 42.7950267, 103.78, 669.98
./20110506_19_02824730.laz, -71.6616042, -71.6427417, 42.6870805, 42.7009930, 78.24, 759.75
./20110506_19_02904730.laz, -71.5701272, -71.5512801, 42.6891703, 42.7030703, 48.70, 170.20
./20110506_19_02844718.laz, -71.6387397, -71.6199141, 42.5795507, 42.5934619, 55.95, 433.75
./20110506_19_02854737.laz, -71.6278616, -71.6089898, 42.7553969, 42.7693066, 92.67, 202.64
./20110506_19_02864730.laz, -71.6067202, -71.5878646, 42.6883444, 42.7022496, 44.97, 733.10
./20110506_19_02854708.laz, -71.6170846, -71.5982927, 42.4990036, 42.5129090, 62.76, 471.11
./20110506_19_02884728.laz, -71.5878632, -71.5690154, 42.6752635, 42.6891679, 24.89, 731.65
./20110506_19_02804738.laz, -71.6833903, -71.6644970, 42.7676151, 42.7815269, 84.70, 726.04
./20110506_19_02904728.laz, -71.5695695, -71.5507279, 42.6756758, 42.6895776, 39.71, 675.26
./20110506_19_02824728.laz, -71.6610292, -71.6421691, 42.6735861, 42.6875011, 64.48, 750.64
./20110506_19_02864728.laz, -71.6061514, -71.5873048, 42.6748501, 42.6887552, 59.97, 700.31
./20110506_19_02884726.laz, -71.5873017, -71.5684615, 42.6617722, 42.6756727, 37.48, 122.96
