Filename, min_x, max_x, min_y, max_y, min_z, max_z
./entiat47120f3417.laz, -120.2999854, -120.2874853, 47.6374941, 47.6499942, 510.76, 993.06
./entiat47120f4317.laz, -120.4874854, -120.4749853, 47.6374942, 47.6499942, 869.37, 1140.41
./entiat47120f3317.laz, -120.3624854, -120.3499853, 47.6374941, 47.6499942, 1119.74, 1452.90
./entiat47120f4413.laz, -120.4124853, -120.3999853, 47.6499941, 47.6624943, 704.01, 1228.96
./entiat47120f5209.laz, -120.5249853, -120.5124852, 47.7249940, 47.7374942, 1344.04, 1618.53
./entiat47120f3302.laz, -120.3624854, -120.3499853, 47.6749941, 47.6874942, 396.69, 970.41
./entiat47120f4113.laz, -120.4749853, -120.4624853, 47.7124941, 47.7249943, 906.48, 1315.82
./entiat47120f4222.laz, -120.4249854, -120.4124853, 47.6874940, 47.6999943, 996.64, 1437.28
./entiat47120f4412.laz, -120.4249854, -120.4124853, 47.6499941, 47.6624943, 857.30, 1457.33
./entiat47120f4316.laz, -120.4915494, -120.4874852, 47.6449227, 47.6499942, 833.83, 997.14
./entiat47120f4315.laz, -120.4499853, -120.4374852, 47.6499941, 47.6624943, 1380.68, 1759.88
./entiat47120f3416.laz, -120.3124854, -120.2999854, 47.6374941, 47.6499942, 402.87, 912.53
./entiat47120f5208.laz, -120.5328435, -120.5249853, 47.7249940, 47.7304945, 1134.51, 1504.32
./entiat47120f3316.laz, -120.3749854, -120.3624852, 47.6374941, 47.6499942, 1179.42, 1455.01
./entiat47120f3301.laz, -120.3749854, -120.3624852, 47.6749941, 47.6874942, 437.16, 1035.91
./entiat47120f5205.laz, -120.5124852, -120.4999852, 47.7374941, 47.7475072, 1230.60, 1578.65
./entiat47120f4112.laz, -120.4874854, -120.4749853, 47.7124941, 47.7249943, 977.83, 1287.48
./entiat47120f4411.laz, -120.4374854, -120.4249852, 47.6499941, 47.6624943, 1253.45, 1658.14
./entiat47120f5204.laz, -120.5149761, -120.5124852, 47.7374942, 47.7392367, 1455.46, 1569.07
./entiat47120f3124.laz, -120.3374853, -120.3306128, 47.6874940, 47.6899395, 340.14, 492.85
./entiat47120e4415.laz, -120.3874853, -120.3749854, 47.5249941, 47.5374943, 593.13, 1043.55
./entiat47120f4221.laz, -120.4374854, -120.4249852, 47.6874940, 47.6999943, 931.86, 1435.27
./entiat47120f4314.laz, -120.4624853, -120.4499852, 47.6499941, 47.6624943, 1310.61, 1774.33
./entiat47120f3415.laz, -120.2624853, -120.2568850, 47.6499941, 47.6624941, 251.90, 705.33
./entiat47120f3123.laz, -120.3499853, -120.3374853, 47.6874941, 47.6943859, 367.24, 781.40
./entiat47120f3315.laz, -120.3249853, -120.3124854, 47.6499941, 47.6624943, 465.95, 931.07
./entiat47120f4111.laz, -120.4999852, -120.4874852, 47.7124941, 47.7249943, 1041.31, 1506.95
./entiat47120f3414.laz, -120.2749853, -120.2624853, 47.6499941, 47.6624943, 257.76, 637.20
./entiat47120e4414.laz, -120.3999853, -120.3874853, 47.5249941, 47.5374943, 648.59, 976.28
./entiat47120f3122.laz, -120.3624854, -120.3499853, 47.6874940, 47.6988289, 431.85, 963.88
./entiat47120f4410.laz, -120.3874853, -120.3749852, 47.6624940, 47.6749942, 491.17, 1134.60
./entiat47120e4413.laz, -120.4015288, -120.3999853, 47.5355640, 47.5374941, 765.21, 913.47
./entiat47120f4313.laz, -120.4749853, -120.4624853, 47.6499941, 47.6624943, 1085.94, 1643.04
./entiat47120e4410.laz, -120.3874853, -120.3749854, 47.5374941, 47.5499942, 820.80, 1379.73
./entiat47120f4220.laz, -120.3874853, -120.3749852, 47.6999941, 47.7077140, 877.22, 1175.38
./entiat47120f3413.laz, -120.2874853, -120.2749853, 47.6499941, 47.6624943, 340.23, 753.09
./entiat47120f3121.laz, -120.3749854, -120.3624852, 47.6874940, 47.6999943, 729.90, 1184.49
./entiat47120f4409.laz, -120.3999853, -120.3874852, 47.6624941, 47.6749942, 532.55, 1163.16
./entiat47120f3314.laz, -120.3374853, -120.3249853, 47.6499941, 47.6624943, 627.63, 1085.51
./entiat47120f4110.laz, -120.4499853, -120.4374852, 47.7249941, 47.7298847, 708.52, 1079.92
./entiat47120f4109.laz, -120.4624853, -120.4499852, 47.7249940, 47.7343142, 847.16, 1194.66
./entiat47120f4219.laz, -120.3999853, -120.3874852, 47.6999941, 47.7121523, 815.56, 1254.01
./entiat47120e4409.laz, -120.3999853, -120.3874853, 47.5374941, 47.5499942, 740.04, 1103.43
./entiat47120f4312.laz, -120.4874854, -120.4749853, 47.6499941, 47.6624943, 890.68, 1327.01
./entiat47120f4408.laz, -120.4124853, -120.3999853, 47.6624940, 47.6749942, 587.12, 1085.59
./entiat47120f3412.laz, -120.2999854, -120.2874853, 47.6499941, 47.6624943, 294.33, 823.86
./entiat47120e4215.laz, -120.3874853, -120.3749854, 47.5874941, 47.5999943, 634.33, 1094.55
./entiat47120e4105.laz, -120.4499853, -120.4374852, 47.6124942, 47.6249942, 1050.02, 1336.32
./entiat47120f3116.laz, -120.3749854, -120.3657588, 47.6999941, 47.7032721, 1004.55, 1151.49
./entiat47120e4420.laz, -120.3874853, -120.3860423, 47.5239989, 47.5249941, 716.48, 779.86
./entiat47120e4419.laz, -120.3915529, -120.3874853, 47.5231419, 47.5249942, 728.31, 836.61
./entiat47120e3206.laz, -120.3124854, -120.2999854, 47.5999940, 47.6124942, 812.79, 1298.38
./entiat47120e4408.laz, -120.4115073, -120.3999853, 47.5374940, 47.5499942, 673.57, 926.34
./entiat47120f4218.laz, -120.4124853, -120.3999853, 47.6999941, 47.7124942, 996.47, 1302.71
./entiat47120f4407.laz, -120.4249854, -120.4124853, 47.6624941, 47.6749942, 814.84, 1425.54
./entiat47120f4311.laz, -120.4999852, -120.4874852, 47.6499941, 47.6624943, 784.55, 1061.79
./entiat47120e4405.laz, -120.3874853, -120.3749854, 47.5499941, 47.5624942, 957.39, 1397.78
./entiat47120e4214.laz, -120.3999853, -120.3874853, 47.5874941, 47.5999943, 742.18, 1235.17
./entiat47120e3111.laz, -120.3749854, -120.3624854, 47.5874941, 47.5999941, 636.48, 1128.90
./entiat47120e4104.laz, -120.4624853, -120.4499852, 47.6124942, 47.6249942, 1034.94, 1343.07
./entiat47120e3110.laz, -120.3249853, -120.3124854, 47.5999940, 47.6124942, 1015.27, 1392.42
./entiat47120f4406.laz, -120.4374854, -120.4249852, 47.6624940, 47.6749942, 954.26, 1469.94
./entiat47120f4310.laz, -120.4499853, -120.4374852, 47.6624940, 47.6749942, 1016.06, 1496.69
./entiat47120e3205.laz, -120.2624853, -120.2582498, 47.6124942, 47.6249941, 359.27, 972.77
./entiat47120f4217.laz, -120.4249854, -120.4124853, 47.6999941, 47.7124942, 977.84, 1346.19
./entiat47120e4213.laz, -120.4124853, -120.3999853, 47.5874941, 47.5999943, 833.97, 1302.56
./entiat47120e4404.laz, -120.3999853, -120.3874853, 47.5499942, 47.5624942, 708.59, 1241.58
./entiat47120e3204.laz, -120.2749853, -120.2624853, 47.6124941, 47.6249942, 403.53, 971.81
./entiat47120e4103.laz, -120.4715064, -120.4624853, 47.6137291, 47.6249942, 979.47, 1209.17
./entiat47120e3109.laz, -120.3374853, -120.3249853, 47.5999941, 47.6124942, 1052.85, 1506.22
./entiat47120e3311.laz, -120.3749854, -120.3678530, 47.5325927, 47.5374943, 974.29, 1192.21
./entiat47120e4403.laz, -120.4124853, -120.3999853, 47.5499942, 47.5624942, 585.25, 902.32
./entiat47120e3203.laz, -120.2874853, -120.2749853, 47.6124941, 47.6249942, 521.39, 1037.96
./entiat47120e4212.laz, -120.4249854, -120.4124853, 47.5874941, 47.5999943, 772.82, 1100.52
./entiat47120e3308.laz, -120.3499851, -120.3496553, 47.5497679, 47.5499941, 1118.09, 1129.31
./entiat47120e3307.laz, -120.3624854, -120.3499853, 47.5411844, 47.5499942, 1079.55, 1322.74
./entiat47120f4216.laz, -120.4374854, -120.4249852, 47.6999941, 47.7124942, 851.68, 1353.99
./entiat47120e3306.laz, -120.3749854, -120.3624854, 47.5374941, 47.5499942, 1041.23, 1478.37
./entiat47120e3108.laz, -120.3499853, -120.3374853, 47.5999941, 47.6124942, 1105.05, 1496.60
./entiat47120e4402.laz, -120.4214944, -120.4124853, 47.5512249, 47.5624942, 532.63, 830.40
./entiat47120e4225.laz, -120.3874853, -120.3749854, 47.5624940, 47.5749943, 1008.16, 1477.67
./entiat47120e4211.laz, -120.4374854, -120.4249852, 47.5874941, 47.5999943, 778.42, 1117.00
./entiat47120e3202.laz, -120.2999854, -120.2874853, 47.6124941, 47.6249942, 735.47, 1184.47
./entiat47120e3304.laz, -120.3374853, -120.3314484, 47.5583504, 47.5624942, 397.52, 674.15
./entiat47120f4213.laz, -120.4124853, -120.4009495, 47.7124941, 47.7165898, 1108.42, 1221.69
./entiat47120e3303.laz, -120.3499853, -120.3374853, 47.5499942, 47.5624942, 557.81, 1171.80
./entiat47120e3107.laz, -120.3624854, -120.3499853, 47.5999940, 47.6124942, 1136.41, 1542.95
./entiat47120e4210.laz, -120.3874853, -120.3749854, 47.5999940, 47.6124942, 802.31, 1504.60
./entiat47120e4224.laz, -120.3999853, -120.3874853, 47.5624941, 47.5749943, 803.30, 1474.84
./entiat47120e3302.laz, -120.3624854, -120.3499853, 47.5499941, 47.5624942, 819.57, 1359.55
./entiat47120e3201.laz, -120.3124854, -120.2999854, 47.6124941, 47.6249942, 871.82, 1286.82
./entiat47120e3301.laz, -120.3749854, -120.3624854, 47.5499941, 47.5624942, 1101.50, 1450.87
./entiat47120e4223.laz, -120.4124853, -120.3999853, 47.5624940, 47.5749943, 615.97, 1092.95
./entiat47120e3106.laz, -120.3749854, -120.3624854, 47.5999940, 47.6124942, 990.87, 1556.48
./entiat47120e4209.laz, -120.3999853, -120.3874852, 47.5999941, 47.6124942, 956.23, 1569.47
./entiat47120e3125.laz, -120.3249853, -120.3132212, 47.5669283, 47.5749943, 671.83, 1050.60
./entiat47120e3124.laz, -120.3374853, -120.3249853, 47.5624941, 47.5749943, 396.71, 846.59
./entiat47120e4222.laz, -120.4249854, -120.4124853, 47.5624941, 47.5749943, 528.63, 810.78
./entiat47120e3217.laz, -120.2999854, -120.2949872, 47.5840674, 47.5874942, 599.08, 857.21
./entiat47120e3216.laz, -120.3124854, -120.2999854, 47.5755003, 47.5874942, 725.76, 1224.72
./entiat47120e4221.laz, -120.4314807, -120.4249854, 47.5668602, 47.5749943, 632.20, 853.92
./entiat47120e3123.laz, -120.3499853, -120.3374853, 47.5624940, 47.5749943, 427.98, 873.97
./entiat47120e4208.laz, -120.4124853, -120.3999853, 47.5999941, 47.6124942, 907.03, 1545.04
./entiat47120e4220.laz, -120.3874853, -120.3749854, 47.5749940, 47.5874942, 630.89, 1471.34
./entiat47120e3105.laz, -120.3249853, -120.3124854, 47.6124941, 47.6249942, 745.13, 1261.85
./entiat47120e3213.laz, -120.2874853, -120.2767331, 47.5926347, 47.5999943, 528.22, 1014.59
./entiat47120e3212.laz, -120.2999854, -120.2874853, 47.5874941, 47.5999943, 558.10, 1022.40
./entiat47120e3122.laz, -120.3624854, -120.3499853, 47.5624941, 47.5749943, 506.23, 1167.97
./entiat47120e4219.laz, -120.3999853, -120.3874853, 47.5749940, 47.5874942, 1046.83, 1520.47
./entiat47120e4207.laz, -120.4249854, -120.4124853, 47.5999940, 47.6124942, 893.27, 1428.27
./entiat47120e3104.laz, -120.3374853, -120.3249853, 47.6124941, 47.6249942, 784.84, 1251.45
./entiat47120e3121.laz, -120.3749854, -120.3624854, 47.5624940, 47.5749943, 706.50, 1364.22
./entiat47120e3211.laz, -120.3124854, -120.2999854, 47.5874941, 47.5999943, 629.80, 1190.41
./entiat47120e4218.laz, -120.4124853, -120.3999853, 47.5749940, 47.5874942, 750.04, 1370.63
./entiat47120e4206.laz, -120.4374854, -120.4249852, 47.5999940, 47.6124942, 934.54, 1198.74
./entiat47120e3103.laz, -120.3499853, -120.3374853, 47.6124941, 47.6249942, 832.01, 1409.04
./entiat47120e3120.laz, -120.3249853, -120.3124854, 47.5749940, 47.5874942, 715.18, 1319.94
./entiat47120e3210.laz, -120.2624853, -120.2587530, 47.6097484, 47.6124942, 868.72, 975.08
./entiat47120e3209.laz, -120.2749853, -120.2624853, 47.6011905, 47.6124942, 801.83, 1186.30
./entiat47120e4217.laz, -120.4249854, -120.4124853, 47.5749940, 47.5874942, 626.94, 939.85
./entiat47120e4205.laz, -120.3874853, -120.3749854, 47.6124941, 47.6249942, 1397.52, 1625.61
./entiat47120e3102.laz, -120.3624854, -120.3499853, 47.6124941, 47.6249942, 987.09, 1473.23
./entiat47120e3119.laz, -120.3374853, -120.3249853, 47.5749940, 47.5874942, 601.45, 1309.47
./entiat47120e3208.laz, -120.2874853, -120.2749853, 47.5999940, 47.6124942, 721.63, 1207.90
./entiat47120e4216.laz, -120.4374854, -120.4249854, 47.5749940, 47.5874942, 669.02, 1079.89
./entiat47120e3118.laz, -120.3499853, -120.3374853, 47.5749940, 47.5874942, 472.27, 1178.36
./entiat47120e3101.laz, -120.3749854, -120.3624854, 47.6124941, 47.6249942, 1344.73, 1583.10
./entiat47120e3207.laz, -120.2999854, -120.2874853, 47.5999940, 47.6124942, 633.07, 1199.48
./entiat47120e4204.laz, -120.3999853, -120.3874852, 47.6124941, 47.6249942, 1386.97, 1690.43
./entiat47120e3117.laz, -120.3624854, -120.3499853, 47.5749940, 47.5874942, 490.81, 915.38
./entiat47120e3116.laz, -120.3749854, -120.3624854, 47.5749940, 47.5874942, 547.19, 1036.13
./entiat47120e4203.laz, -120.4124853, -120.3999853, 47.6124941, 47.6249942, 1425.73, 1763.72
./entiat47120e3115.laz, -120.3249853, -120.3124854, 47.5874941, 47.5999943, 811.94, 1312.87
./entiat47120e4202.laz, -120.4249854, -120.4124853, 47.6124941, 47.6249942, 1092.94, 1736.94
./entiat47120e3114.laz, -120.3374853, -120.3249853, 47.5874941, 47.5999943, 1093.53, 1473.18
./entiat47120e3113.laz, -120.3499853, -120.3374853, 47.5874941, 47.5999943, 807.96, 1414.32
./entiat47120e4201.laz, -120.4374854, -120.4249852, 47.6124941, 47.6249942, 1002.37, 1586.65
./entiat47120e3112.laz, -120.3624854, -120.3499853, 47.5874941, 47.5999943, 680.77, 1364.05
./entiat47120e4120.laz, -120.4414848, -120.4374854, 47.5824978, 47.5874941, 948.83, 1122.21
./entiat47120e4115.laz, -120.4499853, -120.4374854, 47.5874941, 47.5999943, 958.49, 1150.64
./entiat47120e4114.laz, -120.4514866, -120.4499853, 47.5981165, 47.5999941, 1072.05, 1130.97
./entiat47120e4110.laz, -120.4499853, -120.4374852, 47.5999941, 47.6124942, 1014.84, 1243.72
./entiat47120e4109.laz, -120.4614969, -120.4499853, 47.5999940, 47.6124942, 1055.66, 1270.25
