Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160727_536500e_2749000n.laz, -80.6387271, -80.6337664, 24.8510093, 24.8555368, -458.50, 121.58
./20160727_536000e_2749000n.laz, -80.6436758, -80.6387137, 24.8510204, 24.8555487, -439.01, 122.28
./20160727_532000e_2746000n.laz, -80.6833354, -80.6783759, 24.8240172, 24.8285443, -442.47, 123.17
./20160727_534500e_2748000n.laz, -80.6585472, -80.6535861, 24.8420243, 24.8465520, -447.64, 122.50
./20160727_531000e_2747000n.laz, -80.6932092, -80.6882497, 24.8330694, 24.8375957, -444.50, 122.33
./20160727_536500e_2748500n.laz, -80.6387399, -80.6337782, 24.8464927, 24.8510211, -450.04, 123.13
./20160727_533000e_2745000n.laz, -80.6734628, -80.6685035, 24.8149648, 24.8194917, -434.81, 121.15
./20160727_533500e_2749000n.laz, -80.6684196, -80.6634588, 24.8510782, 24.8556053, -442.95, 122.59
./20160727_532500e_2750000n.laz, -80.6755671, -80.6733434, 24.8601323, 24.8618122, -419.28, 58.62
./20160727_534500e_2747500n.laz, -80.6585593, -80.6535982, 24.8375085, 24.8420364, -441.04, 123.09
./20160727_535000e_2750000n.laz, -80.6535480, -80.6485862, 24.8600751, 24.8646028, -436.88, 122.95
./20160727_532500e_2749500n.laz, -80.6783063, -80.6733458, 24.8556158, 24.8601355, -448.98, 119.46
./20160727_531000e_2746500n.laz, -80.6932204, -80.6882607, 24.8285547, 24.8330805, -440.82, 121.89
./20160727_532000e_2745500n.laz, -80.6833467, -80.6783877, 24.8195016, 24.8240283, -438.44, 120.18
./20160727_536500e_2748000n.laz, -80.6387526, -80.6337911, 24.8419772, 24.8465054, -441.32, 122.79
./20160727_536000e_2748500n.laz, -80.6436888, -80.6387265, 24.8465047, 24.8510331, -443.96, 123.15
./20160727_534500e_2747000n.laz, -80.6585709, -80.6536108, 24.8329933, 24.8375209, -441.55, 120.52
./20160727_533500e_2748500n.laz, -80.6684322, -80.6634709, 24.8465629, 24.8510895, -442.32, 122.44
./20160727_532500e_2749000n.laz, -80.6783178, -80.6733567, 24.8511001, 24.8556273, -449.90, 123.11
./20160727_531000e_2746000n.laz, -80.6932315, -80.6882726, 24.8240386, 24.8285650, -435.83, 123.10
./20160727_532000e_2745000n.laz, -80.6833587, -80.6783992, 24.8149855, 24.8195124, -439.12, 122.87
./20160727_535000e_2749500n.laz, -80.6535609, -80.6485986, 24.8555598, 24.8600868, -442.77, 122.83
./20160727_534500e_2746500n.laz, -80.6585842, -80.6536234, 24.8284770, 24.8330045, -435.45, 122.50
./20160727_536500e_2747500n.laz, -80.6387655, -80.6338042, 24.8374621, 24.8419896, -438.10, 123.16
./20160727_533500e_2748000n.laz, -80.6684444, -80.6634833, 24.8420476, 24.8465741, -440.25, 122.09
./20160727_531000e_2745500n.laz, -80.6932429, -80.6882833, 24.8195226, 24.8240494, -440.11, 122.59
./20160727_536000e_2748000n.laz, -80.6437009, -80.6387395, 24.8419890, 24.8465171, -442.61, 122.88
./20160727_532500e_2748500n.laz, -80.6783292, -80.6733688, 24.8465840, 24.8511114, -440.54, 121.22
./20160727_533500e_2747500n.laz, -80.6684561, -80.6634956, 24.8375316, 24.8420588, -444.83, 122.22
./20160727_535000e_2749000n.laz, -80.6535734, -80.6486115, 24.8510443, 24.8555717, -448.77, 122.41
./20160727_534500e_2746000n.laz, -80.6585960, -80.6536358, 24.8239625, 24.8284895, -443.18, 123.06
./20160727_536500e_2747000n.laz, -80.6387785, -80.6338178, 24.8329484, 24.8374743, -440.46, 122.67
./20160727_532000e_2744500n.laz, -80.6833695, -80.6784104, 24.8104710, 24.8149972, -430.44, 122.93
./20160727_533500e_2747000n.laz, -80.6684684, -80.6635078, 24.8330156, 24.8375428, -438.92, 121.98
./20160727_536500e_2746500n.laz, -80.6387892, -80.6338324, 24.8291889, 24.8329580, -423.85, 121.08
./20160727_530000e_2748500n.laz, -80.7001280, -80.6981233, 24.8466378, 24.8482710, -409.48, 22.79
./20160727_531000e_2745000n.laz, -80.6932532, -80.6882945, 24.8150069, 24.8195339, -438.66, 121.27
./20160727_530000e_2748000n.laz, -80.7030841, -80.6981252, 24.8421211, 24.8466404, -448.53, 122.58
./20160727_534500e_2745500n.laz, -80.6586088, -80.6536500, 24.8194466, 24.8239735, -437.49, 121.24
./20160727_532500e_2748000n.laz, -80.6783414, -80.6733803, 24.8420695, 24.8465953, -448.14, 123.17
./20160727_534000e_2751000n.laz, -80.6588036, -80.6588036, 24.8692871, 24.8692871, -263.17, -263.17
./20160727_536000e_2747500n.laz, -80.6437144, -80.6387525, 24.8374729, 24.8420012, -437.67, 123.16
./20160727_534000e_2750500n.laz, -80.6634348, -80.6584735, 24.8646137, 24.8690196, -445.53, 118.39
./20160727_533500e_2746500n.laz, -80.6684797, -80.6635196, 24.8285003, 24.8330278, -441.60, 121.83
./20160727_531500e_2749500n.laz, -80.6843941, -80.6834100, 24.8559196, 24.8560437, -439.14, -272.11
./20160727_530000e_2747500n.laz, -80.7030948, -80.6981353, 24.8376055, 24.8421316, -438.75, 122.77
./20160727_535000e_2748500n.laz, -80.6535858, -80.6486244, 24.8465285, 24.8510562, -440.00, 122.86
./20160727_531500e_2749000n.laz, -80.6882159, -80.6832563, 24.8511216, 24.8555579, -427.89, 122.88
./20160727_532500e_2747500n.laz, -80.6783530, -80.6733925, 24.8375534, 24.8420801, -447.98, 122.46
./20160727_534000e_2750000n.laz, -80.6634467, -80.6584852, 24.8600982, 24.8646257, -448.68, 122.40
./20160727_536000e_2747000n.laz, -80.6437265, -80.6387653, 24.8329581, 24.8374860, -435.31, 123.28
./20160727_531000e_2744500n.laz, -80.6932648, -80.6883058, 24.8104908, 24.8150176, -443.29, 122.67
./20160727_531500e_2748500n.laz, -80.6882270, -80.6832666, 24.8466060, 24.8511326, -438.55, 122.32
./20160727_533500e_2746000n.laz, -80.6684922, -80.6635319, 24.8239839, 24.8285114, -429.39, 119.71
./20160727_536000e_2746500n.laz, -80.6437394, -80.6387796, 24.8284480, 24.8329703, -433.54, 120.21
./20160727_532500e_2747000n.laz, -80.6783646, -80.6734044, 24.8330381, 24.8375648, -446.57, 123.00
./20160727_530000e_2747000n.laz, -80.7031052, -80.6981461, 24.8330895, 24.8376159, -435.12, 121.79
./20160727_536000e_2746000n.laz, -80.6437447, -80.6406098, 24.8263743, 24.8284545, -420.18, 0.46
./20160727_535500e_2751500n.laz, -80.6485607, -80.6471705, 24.8736209, 24.8741093, -223.29, 0.58
./20160727_535500e_2751000n.laz, -80.6485734, -80.6449657, 24.8691032, 24.8736225, -433.63, 111.32
./20160727_535000e_2748000n.laz, -80.6535988, -80.6486372, 24.8420126, 24.8465407, -448.15, 121.40
./20160727_535500e_2750500n.laz, -80.6485859, -80.6436269, 24.8645794, 24.8691066, -436.62, 120.60
./20160727_534000e_2749500n.laz, -80.6634587, -80.6584973, 24.8555824, 24.8601099, -444.78, 121.55
./20160727_533500e_2745500n.laz, -80.6685033, -80.6635438, 24.8194694, 24.8239961, -439.55, 123.18
./20160727_532500e_2746500n.laz, -80.6783764, -80.6734162, 24.8285220, 24.8330489, -442.97, 121.79
./20160727_531500e_2748000n.laz, -80.6882378, -80.6832781, 24.8420901, 24.8466169, -441.28, 122.77
./20160727_535000e_2747500n.laz, -80.6536107, -80.6486497, 24.8374971, 24.8420250, -438.27, 122.99
./20160727_530000e_2746500n.laz, -80.7031162, -80.6981570, 24.8285746, 24.8330999, -444.68, 122.77
./20160727_535500e_2750000n.laz, -80.6485988, -80.6436371, 24.8600638, 24.8645907, -446.92, 121.57
./20160727_531000e_2744000n.laz, -80.6932754, -80.6883165, 24.8059760, 24.8105024, -444.85, 122.82
./20160727_533500e_2745000n.laz, -80.6685161, -80.6635568, 24.8149537, 24.8194803, -431.03, 122.59
./20160727_532500e_2746000n.laz, -80.6783875, -80.6734280, 24.8240064, 24.8285337, -444.27, 123.11
./20160727_535000e_2747000n.laz, -80.6536235, -80.6486627, 24.8329809, 24.8375087, -434.34, 122.51
./20160727_534000e_2749000n.laz, -80.6634710, -80.6585094, 24.8510668, 24.8555938, -446.21, 122.08
./20160727_531500e_2747500n.laz, -80.6882493, -80.6832894, 24.8375746, 24.8421007, -432.97, 122.94
./20160727_530000e_2746000n.laz, -80.7031269, -80.6981679, 24.8240588, 24.8285848, -435.15, 122.56
./20160727_533000e_2750000n.laz, -80.6733455, -80.6683869, 24.8601206, 24.8642006, -445.45, 120.24
./20160727_535500e_2749500n.laz, -80.6486119, -80.6436496, 24.8555479, 24.8600753, -441.73, 120.90
./20160727_530500e_2748500n.laz, -80.6981247, -80.6931678, 24.8466268, 24.8502950, -435.90, 121.74
./20160727_533000e_2749500n.laz, -80.6733571, -80.6683958, 24.8556048, 24.8601321, -442.80, 121.91
./20160727_532500e_2745500n.laz, -80.6783994, -80.6734397, 24.8194902, 24.8240174, -445.56, 121.91
./20160727_535000e_2746500n.laz, -80.6536352, -80.6486748, 24.8284663, 24.8329937, -430.32, 121.25
./20160727_531500e_2747000n.laz, -80.6882610, -80.6833010, 24.8330593, 24.8375854, -442.42, 121.08
./20160727_534000e_2748500n.laz, -80.6634835, -80.6585221, 24.8465514, 24.8510785, -442.95, 123.26
./20160727_530500e_2748000n.laz, -80.6981349, -80.6931756, 24.8421109, 24.8466373, -444.96, 123.13
./20160727_530000e_2745500n.laz, -80.7031380, -80.6981790, 24.8195435, 24.8240693, -444.41, 122.16
./20160727_535500e_2749000n.laz, -80.6486246, -80.6436625, 24.8510324, 24.8555602, -447.62, 123.18
./20160727_535000e_2746000n.laz, -80.6536484, -80.6486882, 24.8239513, 24.8284768, -445.89, 119.52
./20160727_534000e_2748000n.laz, -80.6634959, -80.6585348, 24.8420362, 24.8465630, -439.94, 121.69
./20160727_535000e_2745500n.laz, -80.6536606, -80.6487016, 24.8194685, 24.8239615, -423.91, 108.09
./20160727_533000e_2749000n.laz, -80.6733686, -80.6684078, 24.8510888, 24.8556162, -434.42, 122.83
./20160727_534500e_2751000n.laz, -80.6584063, -80.6535167, 24.8691180, 24.8726219, -442.89, 115.80
./20160727_531500e_2746500n.laz, -80.6882723, -80.6833126, 24.8285439, 24.8330702, -442.53, 122.69
./20160727_530000e_2745000n.laz, -80.7031485, -80.6981900, 24.8150273, 24.8195536, -436.07, 122.28
./20160727_532500e_2745000n.laz, -80.6784105, -80.6734512, 24.8149755, 24.8195020, -437.08, 121.18
./20160727_530500e_2747500n.laz, -80.6981461, -80.6931866, 24.8375949, 24.8421213, -446.89, 122.08
./20160727_534500e_2750500n.laz, -80.6584849, -80.6535229, 24.8646024, 24.8691294, -447.24, 121.59
./20160727_534000e_2747500n.laz, -80.6635079, -80.6585472, 24.8375201, 24.8420478, -432.63, 122.97
./20160727_530000e_2744500n.laz, -80.7031592, -80.6982007, 24.8105117, 24.8150378, -439.74, 122.83
./20160727_535500e_2748500n.laz, -80.6486374, -80.6436754, 24.8465165, 24.8510447, -438.35, 122.25
./20160727_531500e_2746000n.laz, -80.6882837, -80.6833241, 24.8240279, 24.8285547, -447.37, 122.96
./20160727_530500e_2747000n.laz, -80.6981568, -80.6931978, 24.8330799, 24.8376056, -450.92, 122.77
./20160727_533000e_2748500n.laz, -80.6733802, -80.6684196, 24.8465737, 24.8511002, -443.43, 122.39
./20160727_532500e_2744500n.laz, -80.6784222, -80.6734638, 24.8104595, 24.8149859, -427.96, 122.87
./20160727_534000e_2747000n.laz, -80.6635200, -80.6585593, 24.8330045, 24.8375319, -438.36, 122.88
./20160727_534500e_2750000n.laz, -80.6584975, -80.6535355, 24.8600864, 24.8646142, -450.88, 122.05
./20160727_532000e_2749500n.laz, -80.6832112, -80.6782999, 24.8556265, 24.8586954, -438.36, 118.33
./20160727_532000e_2749000n.laz, -80.6832668, -80.6783061, 24.8511111, 24.8556371, -446.85, 122.08
./20160727_531500e_2745500n.laz, -80.6882947, -80.6833354, 24.8195121, 24.8240391, -429.45, 122.95
./20160727_534000e_2746500n.laz, -80.6635320, -80.6585718, 24.8284893, 24.8330164, -442.93, 122.42
./20160727_533000e_2748000n.laz, -80.6733929, -80.6684318, 24.8420583, 24.8465849, -446.57, 122.90
./20160727_530000e_2744000n.laz, -80.7031700, -80.6982119, 24.8059964, 24.8105220, -432.91, 121.89
./20160727_530500e_2746500n.laz, -80.6981684, -80.6932088, 24.8285645, 24.8330899, -445.36, 122.94
./20160727_535500e_2748000n.laz, -80.6486497, -80.6436884, 24.8420008, 24.8465291, -433.06, 122.46
./20160727_534500e_2749500n.laz, -80.6585097, -80.6535479, 24.8555711, 24.8600985, -430.83, 123.04
./20160727_533000e_2747500n.laz, -80.6734044, -80.6684438, 24.8375429, 24.8420696, -439.55, 122.87
./20160727_534000e_2746000n.laz, -80.6635444, -80.6585840, 24.8239738, 24.8285006, -437.96, 122.56
./20160727_532000e_2748500n.laz, -80.6832782, -80.6783178, 24.8465949, 24.8511219, -442.29, 122.41
./20160727_530500e_2746000n.laz, -80.6981794, -80.6932199, 24.8240489, 24.8285750, -442.08, 122.41
./20160727_531500e_2745000n.laz, -80.6883060, -80.6833468, 24.8149969, 24.8195232, -441.00, 121.84
./20160727_535500e_2747500n.laz, -80.6486627, -80.6437010, 24.8374858, 24.8420133, -434.65, 122.91
./20160727_533000e_2747000n.laz, -80.6734166, -80.6684560, 24.8330272, 24.8375536, -444.09, 122.92
./20160727_530000e_2743500n.laz, -80.7031807, -80.6982225, 24.8014805, 24.8060066, -440.87, 122.96
./20160727_530500e_2745500n.laz, -80.6981904, -80.6932313, 24.8195328, 24.8240589, -443.39, 122.55
./20160727_534000e_2745500n.laz, -80.6635559, -80.6585971, 24.8194581, 24.8239852, -435.89, 121.65
./20160727_529500e_2744000n.laz, -80.7081166, -80.7031589, 24.8060058, 24.8105320, -437.77, 121.54
./20160727_532000e_2748000n.laz, -80.6832893, -80.6783290, 24.8420798, 24.8466064, -444.67, 122.37
./20160727_533000e_2746500n.laz, -80.6734282, -80.6684679, 24.8285112, 24.8330387, -445.07, 122.48
./20160727_535500e_2747000n.laz, -80.6486751, -80.6437142, 24.8329693, 24.8374977, -432.81, 123.10
./20160727_528500e_2744500n.laz, -80.7180014, -80.7130435, 24.8105413, 24.8150669, -448.30, 122.04
./20160727_531500e_2744500n.laz, -80.6883174, -80.6833584, 24.8104814, 24.8150076, -432.72, 122.90
./20160727_530500e_2745000n.laz, -80.6982009, -80.6932423, 24.8150171, 24.8195438, -442.08, 122.01
./20160727_532000e_2747500n.laz, -80.6833013, -80.6783410, 24.8375641, 24.8420903, -441.37, 122.89
./20160727_530000e_2743000n.laz, -80.7031915, -80.6982335, 24.7969648, 24.8014911, -434.46, 122.63
./20160727_527500e_2745500n.laz, -80.7278756, -80.7229183, 24.8195904, 24.8241159, -443.16, 123.01
./20160727_529500e_2743500n.laz, -80.7081277, -80.7031697, 24.8014898, 24.8060159, -431.98, 121.57
./20160727_528500e_2744000n.laz, -80.7180116, -80.7130539, 24.8060252, 24.8105511, -441.61, 121.88
./20160727_526500e_2746000n.laz, -80.7377621, -80.7328064, 24.8241249, 24.8282617, -445.90, 120.29
./20160727_530500e_2744500n.laz, -80.6982119, -80.6932532, 24.8105018, 24.8150280, -442.09, 120.98
./20160727_526000e_2741500n.laz, -80.7427934, -80.7378375, 24.7834919, 24.7880171, -435.62, 115.76
./20160727_526500e_2745500n.laz, -80.7377712, -80.7328141, 24.8196090, 24.8241342, -438.05, 122.32
./20160727_527500e_2745000n.laz, -80.7278857, -80.7229279, 24.8150753, 24.8195999, -450.47, 122.96
./20160727_529500e_2748000n.laz, -80.7079243, -80.7030793, 24.8421311, 24.8452842, -422.08, 116.66
./20160727_531500e_2744000n.laz, -80.6883286, -80.6833699, 24.8059654, 24.8104921, -432.65, 121.20
./20160727_529500e_2747500n.laz, -80.7080432, -80.7030838, 24.8376155, 24.8421394, -447.32, 121.52
./20160727_528500e_2743500n.laz, -80.7180211, -80.7130639, 24.8015096, 24.8060356, -441.26, 122.33
./20160727_529500e_2743000n.laz, -80.7081381, -80.7031801, 24.7969749, 24.8015008, -445.23, 122.94
./20160727_526500e_2745000n.laz, -80.7377805, -80.7328234, 24.8150929, 24.8196181, -451.10, 122.10
./20160727_527500e_2744500n.laz, -80.7278958, -80.7229383, 24.8105597, 24.8150847, -438.08, 122.80
./20160727_531000e_2749000n.laz, -80.6927561, -80.6882115, 24.8511330, 24.8540306, -417.60, 105.38
./20160727_529500e_2747000n.laz, -80.7080536, -80.7030945, 24.8330993, 24.8376257, -444.47, 122.15
./20160727_531000e_2748500n.laz, -80.6931757, -80.6882158, 24.8466163, 24.8511396, -449.73, 122.56
./20160727_530500e_2744000n.laz, -80.6982227, -80.6932645, 24.8059854, 24.8105123, -431.00, 123.00
./20160727_528500e_2743000n.laz, -80.7180314, -80.7130744, 24.7969934, 24.8015195, -436.83, 122.14
./20160727_526000e_2741000n.laz, -80.7428024, -80.7378466, 24.7789771, 24.7835018, -445.17, 122.83
./20160727_526500e_2744500n.laz, -80.7377903, -80.7328330, 24.8105777, 24.8151023, -449.30, 122.38
./20160727_527500e_2744000n.laz, -80.7279060, -80.7229483, 24.8060443, 24.8105693, -442.91, 122.39
./20160727_529000e_2747500n.laz, -80.7129917, -80.7080345, 24.8376253, 24.8419478, -444.49, 121.03
./20160727_529500e_2746500n.laz, -80.7080640, -80.7031049, 24.8285844, 24.8331101, -443.39, 121.38
./20160727_524500e_2744000n.laz, -80.7575884, -80.7526322, 24.8060963, 24.8106205, -449.26, 122.90
./20160727_529000e_2747000n.laz, -80.7130019, -80.7080430, 24.8331097, 24.8376352, -447.07, 121.76
./20160727_526500e_2744000n.laz, -80.7377999, -80.7328428, 24.8060622, 24.8105866, -441.97, 122.72
./20160727_528500e_2742500n.laz, -80.7180414, -80.7130844, 24.7924787, 24.7970041, -435.05, 121.65
./20160727_527500e_2743500n.laz, -80.7279157, -80.7229584, 24.8015283, 24.8060540, -436.75, 122.06
./20160727_530500e_2743500n.laz, -80.6982338, -80.6932751, 24.8014706, 24.8059968, -427.70, 122.06
./20160727_525500e_2745500n.laz, -80.7476671, -80.7427137, 24.8196264, 24.8233662, -430.58, 95.23
./20160727_529500e_2746000n.laz, -80.7080749, -80.7031164, 24.8240687, 24.8285940, -445.57, 121.75
./20160727_529000e_2746500n.laz, -80.7130121, -80.7080534, 24.8285938, 24.8331194, -450.17, 122.87
./20160727_525500e_2745000n.laz, -80.7476758, -80.7427191, 24.8151108, 24.8196355, -439.12, 122.60
./20160727_526500e_2743500n.laz, -80.7378094, -80.7328526, 24.8015468, 24.8060715, -445.31, 122.97
./20160727_524500e_2743500n.laz, -80.7575970, -80.7526409, 24.8015806, 24.8061049, -448.13, 120.53
./20160727_527500e_2743000n.laz, -80.7279255, -80.7229685, 24.7970126, 24.8015383, -441.50, 118.28
./20160727_528500e_2742000n.laz, -80.7180523, -80.7130951, 24.7879627, 24.7924878, -442.57, 122.03
./20160727_529500e_2745500n.laz, -80.7080856, -80.7031267, 24.8195536, 24.8240787, -445.85, 122.76
./20160726_532500e_2742500n.laz, -80.6784610, -80.6757036, 24.7945232, 24.7969251, -437.01, 53.26
./20160727_525500e_2744500n.laz, -80.7476850, -80.7427282, 24.8105946, 24.8151196, -439.77, 122.69
./20160727_529000e_2746000n.laz, -80.7130225, -80.7080637, 24.8240784, 24.8286033, -442.44, 120.59
./20160726_532000e_2744000n.laz, -80.6833816, -80.6784228, 24.8059550, 24.8104815, -439.26, 122.85
./20160727_524500e_2743000n.laz, -80.7576061, -80.7526501, 24.7970648, 24.8015889, -445.65, 122.18
./20160726_532000e_2743500n.laz, -80.6833930, -80.6784354, 24.8014389, 24.8059657, -443.14, 122.40
./20160727_526500e_2743000n.laz, -80.7378190, -80.7328623, 24.7970310, 24.8015561, -443.57, 121.71
./20160727_527500e_2742500n.laz, -80.7279350, -80.7229784, 24.7924974, 24.7970226, -434.61, 119.16
./20160727_529500e_2745000n.laz, -80.7080959, -80.7031377, 24.8150374, 24.8195634, -437.97, 123.04
./20160727_528000e_2747000n.laz, -80.7228985, -80.7179438, 24.8331286, 24.8369478, -445.02, 119.09
./20160726_532000e_2743000n.laz, -80.6834049, -80.6784459, 24.7969238, 24.8014511, -444.37, 122.56
./20160727_528000e_2746500n.laz, -80.7229082, -80.7179501, 24.8286130, 24.8331387, -452.84, 121.67
./20160727_529000e_2745500n.laz, -80.7130329, -80.7080745, 24.8195627, 24.8240881, -443.82, 122.96
./20160727_525500e_2744000n.laz, -80.7476939, -80.7427373, 24.8060796, 24.8106040, -437.75, 121.94
./20160726_532000e_2742500n.laz, -80.6834148, -80.6784578, 24.7925070, 24.7969355, -422.49, 122.98
./20160727_524000e_2745000n.laz, -80.7579376, -80.7579376, 24.8151769, 24.8151769, -360.91, -360.91
./20160727_524000e_2744500n.laz, -80.7625274, -80.7575731, 24.8106200, 24.8150053, -447.19, 120.81
./20160727_529500e_2744500n.laz, -80.7081067, -80.7031482, 24.8105216, 24.8150478, -434.74, 121.04
./20160727_526500e_2742500n.laz, -80.7378283, -80.7328718, 24.7925150, 24.7970405, -437.00, 122.68
./20160726_532000e_2742000n.laz, -80.6833513, -80.6823343, 24.7915974, 24.7923473, -384.70, -318.73
./20160726_531500e_2743500n.laz, -80.6883404, -80.6833817, 24.8014496, 24.8059765, -445.66, 117.09
./20160727_527500e_2742000n.laz, -80.7279449, -80.7229884, 24.7879819, 24.7925065, -439.03, 122.49
./20160727_528000e_2746000n.laz, -80.7229183, -80.7179599, 24.8240969, 24.8286225, -449.59, 122.63
./20160727_524000e_2744000n.laz, -80.7625355, -80.7575795, 24.8061042, 24.8106287, -443.75, 120.92
./20160727_529000e_2745000n.laz, -80.7130437, -80.7080853, 24.8150475, 24.8195729, -446.90, 122.39
./20160727_525500e_2743500n.laz, -80.7477033, -80.7427469, 24.8015638, 24.8060880, -442.27, 121.71
./20160726_531500e_2743000n.laz, -80.6883509, -80.6833925, 24.7969345, 24.8014615, -436.93, 122.89
./20160726_530000e_2742000n.laz, -80.7032128, -80.6982550, 24.7879339, 24.7924605, -440.35, 122.94
./20160727_526500e_2742000n.laz, -80.7378376, -80.7328814, 24.7879996, 24.7925246, -443.60, 120.16
./20160727_528000e_2745500n.laz, -80.7229282, -80.7179700, 24.8195818, 24.8241067, -442.02, 122.63
./20160727_529000e_2744500n.laz, -80.7130541, -80.7080957, 24.8105313, 24.8150573, -440.11, 121.70
./20160727_527500e_2741500n.laz, -80.7279549, -80.7229985, 24.7834656, 24.7879906, -439.09, 120.40
./20160727_525500e_2743000n.laz, -80.7477127, -80.7427562, 24.7970488, 24.8015727, -442.34, 119.45
./20160726_531500e_2742500n.laz, -80.6883628, -80.6834045, 24.7924194, 24.7969448, -443.78, 122.62
./20160727_523500e_2744500n.laz, -80.7649848, -80.7625255, 24.8106291, 24.8121511, -408.87, 52.03
./20160726_534500e_2745000n.laz, -80.6586219, -80.6537472, 24.8149401, 24.8194579, -421.67, 102.67
./20160726_534500e_2744500n.laz, -80.6586247, -80.6559017, 24.8133141, 24.8149433, -411.68, 74.98
./20160727_528000e_2745000n.laz, -80.7229386, -80.7179806, 24.8150660, 24.8195910, -443.09, 122.60
./20160726_534000e_2745000n.laz, -80.6635690, -80.6586091, 24.8149439, 24.8194695, -430.66, 114.26
./20160726_531500e_2742000n.laz, -80.6883687, -80.6834760, 24.7893531, 24.7924302, -439.57, 120.45
./20160726_531000e_2743500n.laz, -80.6932870, -80.6883284, 24.8014603, 24.8059861, -441.80, 122.70
./20160727_529000e_2744000n.laz, -80.7130642, -80.7081062, 24.8060156, 24.8105418, -428.40, 121.80
./20160726_534000e_2744500n.laz, -80.6635793, -80.6586222, 24.8106695, 24.8149537, -440.88, 120.29
./20160726_530000e_2741500n.laz, -80.7032241, -80.6982665, 24.7834218, 24.7879440, -444.88, 122.71
./20160727_527000e_2746500n.laz, -80.7324591, -80.7278526, 24.8286316, 24.8305477, -433.75, 91.65
