Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120305_16SCD465115.laz, -88.6709130, -88.6543288, 34.4336002, 34.4472984, 106.07, 166.28
./20120305_16SCD510010.laz, -88.6201202, -88.6053678, 34.3396051, 34.3531970, 110.86, 169.07
./20120305_16SCD405070.laz, -88.7353608, -88.7187787, 34.3921275, 34.4058743, 91.42, 134.25
./20120305_16SCD345025.laz, -88.7997441, -88.7831552, 34.3506222, 34.3643792, 85.19, 157.51
./20120305_16SCD390055.laz, -88.7513900, -88.7348064, 34.3783746, 34.3921235, 85.18, 126.43
./20120305_16SCD435115.laz, -88.7035573, -88.6869703, 34.4331510, 34.4468928, 95.16, 143.54
./20120305_16SCD420070.laz, -88.7190440, -88.7024632, 34.3923590, 34.4061044, 89.18, 130.71
./20120305_16SCD375070.laz, -88.7679873, -88.7513970, 34.3916595, 34.4054112, 89.28, 145.46
./20120305_16SCD360040.laz, -88.7837263, -88.7671369, 34.3643810, 34.3781335, 85.44, 124.12
./20120305_16SCD495115.laz, -88.6380087, -88.6332833, 34.4340422, 34.4348339, 128.40, 147.35
./20120305_16SCD495100.laz, -88.6380035, -88.6291363, 34.4205212, 34.4341043, 122.86, 167.54
./20120305_16SCD315220.laz, -88.8361973, -88.8195684, 34.5259043, 34.5396676, 132.24, 203.41
./20120305_16SCD465100.laz, -88.6706435, -88.6540610, 34.4200786, 34.4338172, 101.17, 148.44
./20120305_16SCD495085.laz, -88.6377404, -88.6228838, 34.4069976, 34.4205977, 116.45, 171.70
./20120305_16SCD405055.laz, -88.7350804, -88.7184992, 34.3786058, 34.3923526, 91.73, 132.61
./20120305_16SCD390040.laz, -88.7511093, -88.7345282, 34.3648526, 34.3786027, 83.51, 122.59
./20120305_16SCD345010.laz, -88.7994552, -88.7828720, 34.3371018, 34.3508580, 91.27, 143.45
./20120305_16SCD435100.laz, -88.7032820, -88.6866965, 34.4196289, 34.4333721, 99.93, 142.96
./20120305_16SCD420055.laz, -88.7187689, -88.7021888, 34.3788375, 34.3925826, 88.55, 130.42
./20120305_16SCD360025.laz, -88.7834397, -88.7668523, 34.3508603, 34.3646132, 80.66, 126.61
./20120305_16SCD375055.laz, -88.7677035, -88.7511153, 34.3781394, 34.3918891, 90.35, 136.47
./20120305_16SCD465085.laz, -88.6703744, -88.6537951, 34.4065574, 34.4202960, 99.94, 155.72
./20120305_16SCD495070.laz, -88.6374766, -88.6209058, 34.3934769, 34.4071887, 111.15, 166.69
./20120305_16SCD390025.laz, -88.7508289, -88.7342477, 34.3513323, 34.3650815, 83.03, 130.86
./20120305_16SCD360010.laz, -88.7831537, -88.7665724, 34.3373407, 34.3510920, 85.05, 131.39
./20120305_16SCD420040.laz, -88.7184922, -88.7019159, 34.3653166, 34.3790617, 84.91, 128.58
./20120305_16SCD405040.laz, -88.7348011, -88.7182225, 34.3650840, 34.3788309, 86.08, 127.34
./20120305_16SCD435085.laz, -88.7030075, -88.6864255, 34.4061078, 34.4198505, 94.64, 146.90
./20120305_16SCD315205.laz, -88.8359004, -88.8192737, 34.5123837, 34.5261468, 125.43, 186.34
./20120305_16SCD330250.laz, -88.8201575, -88.8038147, 34.5531891, 34.5608812, 156.18, 324.40
./20120305_16SCD375040.laz, -88.7674188, -88.7508344, 34.3646185, 34.3783682, 87.57, 135.41
./20120305_16SCD390010.laz, -88.7505484, -88.7339703, 34.3378116, 34.3515614, 78.05, 126.83
./20120305_16SCD345265.laz, -88.7883932, -88.7877625, 34.5671834, 34.5678020, 179.61, 206.60
./20120305_16SCD330235.laz, -88.8201534, -88.8035264, 34.5396689, 34.5534284, 136.67, 220.30
./20120305_16SCD345250.laz, -88.8039722, -88.7874734, 34.5534315, 34.5671913, 143.62, 232.61
./20120305_16SCD420025.laz, -88.7182131, -88.7016426, 34.3517943, 34.3655395, 78.62, 119.72
./20120305_16SCD495055.laz, -88.6372128, -88.6206445, 34.3799539, 34.3936907, 103.31, 160.89
./20120305_16SCD405025.laz, -88.7345244, -88.7179476, 34.3515634, 34.3653119, 80.85, 147.94
./20120305_16SCD465070.laz, -88.6701054, -88.6535301, 34.3930347, 34.4067738, 96.98, 153.79
./20120305_16SCD435070.laz, -88.7027337, -88.6861522, 34.3925854, 34.4063291, 92.04, 187.93
./20120305_16SCD315190.laz, -88.8356010, -88.8189804, 34.4988641, 34.5126258, 117.41, 176.87
./20120305_16SCD375295.laz, -88.7586762, -88.7556433, 34.5946655, 34.5965705, 168.13, 217.99
./20120305_16SCD420010.laz, -88.7179410, -88.7013690, 34.3382713, 34.3520178, 79.05, 136.47
./20120305_16SCD375280.laz, -88.7718232, -88.7553579, 34.5809522, 34.5947058, 150.65, 248.69
./20120305_16SCD345235.laz, -88.8038117, -88.7871859, 34.5399116, 34.5536697, 134.01, 217.36
./20120305_16SCD375025.laz, -88.7671338, -88.7505532, 34.3510971, 34.3648488, 80.02, 130.30
./20120305_16SCD405010.laz, -88.7342453, -88.7176705, 34.3380424, 34.3517894, 84.51, 134.74
./20120305_16SCD435055.laz, -88.7024593, -88.6858812, 34.3790637, 34.3928079, 88.86, 196.21
./20120305_16SCD465055.laz, -88.6698373, -88.6532651, 34.3795135, 34.3932532, 93.76, 151.76
./20120305_16SCD330220.laz, -88.8198589, -88.8032333, 34.5261483, 34.5399084, 129.37, 205.41
./20120305_16SCD495040.laz, -88.6369498, -88.6203833, 34.3664330, 34.3801695, 109.93, 172.06
./20120305_16SCD405295.laz, -88.7393088, -88.7370357, 34.5949429, 34.5958907, 164.29, 210.95
./20120305_16SCD405280.laz, -88.7392895, -88.7234845, 34.5814222, 34.5949735, 157.14, 250.42
./20120305_16SCD375265.laz, -88.7717022, -88.7550738, 34.5674321, 34.5811844, 146.37, 239.32
./20120305_16SCD375010.laz, -88.7668508, -88.7502715, 34.3375762, 34.3513266, 79.29, 137.85
./20120305_16SCD390295.laz, -88.7556787, -88.7392916, 34.5947099, 34.5966336, 167.20, 246.40
./20120305_16SCD390280.laz, -88.7556387, -88.7390117, 34.5811879, 34.5949403, 147.98, 240.52
./20120305_16SCD315175.laz, -88.8353073, -88.8186872, 34.4853427, 34.4991059, 112.53, 173.88
./20120305_16SCD435040.laz, -88.7021854, -88.6856117, 34.3655423, 34.3792873, 83.21, 222.14
./20120305_16SCD345220.laz, -88.8035206, -88.7868975, 34.5263922, 34.5401496, 127.52, 193.77
./20120305_16SCD465040.laz, -88.6695690, -88.6529977, 34.3659921, 34.3797320, 91.15, 146.05
./20120305_16SCD495025.laz, -88.6366865, -88.6201227, 34.3529105, 34.3666470, 114.15, 171.31
./20120305_16SCD330205.laz, -88.8195643, -88.8029413, 34.5126280, 34.5263865, 123.36, 182.56
./20120305_16SCD360280.laz, -88.7754928, -88.7717058, 34.5809000, 34.5866291, 181.58, 235.20
./20120305_16SCD405265.laz, -88.7390078, -88.7237148, 34.5679018, 34.5816165, 147.60, 259.53
./20120305_16SCD360265.laz, -88.7877735, -88.7714192, 34.5671932, 34.5809489, 157.33, 235.71
./20120305_16SCD435025.laz, -88.7019129, -88.6853387, 34.3520204, 34.3657640, 82.21, 150.98
./20120305_16SCD375250.laz, -88.7714154, -88.7547935, 34.5539103, 34.5676637, 138.98, 237.92
./20120305_16SCD360250.laz, -88.7877602, -88.7711318, 34.5536723, 34.5674281, 139.38, 226.96
./20120305_16SCD390265.laz, -88.7553546, -88.7387280, 34.5676684, 34.5814193, 140.65, 250.84
./20120305_16SCD330190.laz, -88.8192708, -88.8026498, 34.4991075, 34.5128667, 117.78, 168.62
./20120305_16SCD315160.laz, -88.8350093, -88.8183942, 34.4718243, 34.4855851, 110.03, 170.82
./20120305_16SCD465025.laz, -88.6693009, -88.6527308, 34.3524700, 34.3662087, 89.58, 148.41
./20120305_16SCD495010.laz, -88.6364248, -88.6198644, 34.3393890, 34.3531257, 109.33, 164.57
./20120305_16SCD435010.laz, -88.7016395, -88.6850688, 34.3384993, 34.3522416, 78.89, 120.48
./20120305_16SCD345205.laz, -88.8032290, -88.7866068, 34.5128712, 34.5266261, 121.56, 181.22
./20120305_16SCD405250.laz, -88.7387260, -88.7221077, 34.5543807, 34.5680550, 136.60, 191.28
./20120305_16SCD360235.laz, -88.7874707, -88.7708464, 34.5401528, 34.5539064, 132.64, 197.91
./20120305_16SCD390250.laz, -88.7550698, -88.7384476, 34.5541477, 34.5678994, 135.03, 193.38
./20120305_16SCD480115.laz, -88.6545337, -88.6380130, 34.4338227, 34.4444965, 113.58, 160.83
./20120305_16SCD330175.laz, -88.8189773, -88.8023614, 34.4855875, 34.4993471, 113.92, 159.81
./20120305_16SCD465010.laz, -88.6690325, -88.6524656, 34.3389479, 34.3526899, 94.73, 165.14
./20120305_16SCD420250.laz, -88.7221522, -88.7213216, 34.5546133, 34.5571506, 136.36, 168.14
./20120305_16SCD420235.laz, -88.7221021, -88.7170507, 34.5410926, 34.5546195, 133.75, 170.80
./20120305_16SCD315145.laz, -88.8347134, -88.8180993, 34.4583511, 34.4720633, 106.83, 163.09
./20120305_16SCD375235.laz, -88.7711287, -88.7545060, 34.5403899, 34.5541418, 133.44, 248.54
./20120305_16SCD420220.laz, -88.7218228, -88.7152292, 34.5301782, 34.5411531, 130.57, 171.25
./20120305_16SCD405235.laz, -88.7384436, -88.7218271, 34.5408600, 34.5546088, 129.37, 182.69
./20120305_16SCD420190.laz, -88.7209986, -88.7190997, 34.5005279, 34.5010242, 132.00, 136.48
./20120305_16SCD420175.laz, -88.7209833, -88.7043841, 34.4870079, 34.5005504, 116.07, 156.73
./20120305_16SCD345190.laz, -88.8029363, -88.7863170, 34.4993503, 34.5131062, 117.90, 176.08
./20120305_16SCD480100.laz, -88.6543241, -88.6377454, 34.4203016, 34.4340395, 107.25, 160.70
./20120305_16SCD360220.laz, -88.7871794, -88.7705689, 34.5266316, 34.5403857, 125.42, 185.39
./20120305_16SCD390235.laz, -88.7547862, -88.7381661, 34.5406259, 34.5543775, 129.79, 180.49
./20120305_16SCD330160.laz, -88.8186831, -88.8020700, 34.4720665, 34.4858246, 106.48, 154.23
./20120305_16SCD315130.laz, -88.8343840, -88.8178090, 34.4447834, 34.4585433, 99.57, 142.46
./20120305_16SCD450145.laz, -88.6877197, -88.6806065, 34.4604202, 34.4710120, 112.49, 146.71
./20120305_16SCD420160.laz, -88.7207078, -88.7041096, 34.4734856, 34.4872334, 105.17, 152.18
./20120305_16SCD405220.laz, -88.7381635, -88.7216042, 34.5273747, 34.5410881, 126.91, 169.86
./20120305_16SCD450130.laz, -88.6875055, -88.6709155, 34.4468995, 34.4605104, 104.15, 220.34
./20120305_16SCD375220.laz, -88.7708423, -88.7542232, 34.5268721, 34.5406220, 123.89, 175.72
./20120305_16SCD360205.laz, -88.7868924, -88.7702738, 34.5131115, 34.5268576, 121.06, 166.49
./20120305_16SCD345175.laz, -88.8026445, -88.7860697, 34.4858297, 34.4995879, 114.16, 178.31
./20120305_16SCD390220.laz, -88.7545021, -88.7379109, 34.5271062, 34.5408567, 123.16, 172.82
./20120305_16SCD450115.laz, -88.6872326, -88.6706466, 34.4333759, 34.4471195, 106.64, 150.85
./20120305_16SCD330145.laz, -88.8183904, -88.8017813, 34.4585474, 34.4723054, 102.85, 150.88
./20120305_16SCD315115.laz, -88.8341222, -88.8175143, 34.4312629, 34.4450233, 95.08, 135.74
./20120305_16SCD480085.laz, -88.6540546, -88.6374814, 34.4067797, 34.4205182, 104.02, 162.62
./20120305_16SCD405205.laz, -88.7378346, -88.7226981, 34.5138179, 34.5275261, 117.65, 170.16
./20120305_16SCD420145.laz, -88.7204323, -88.7038352, 34.4599642, 34.4737115, 101.15, 146.69
./20120305_16SCD450100.laz, -88.6869614, -88.6703785, 34.4198542, 34.4335983, 99.97, 193.86
./20120305_16SCD360190.laz, -88.7866009, -88.7699870, 34.4995895, 34.5133446, 118.10, 162.87
./20120305_16SCD315100.laz, -88.8338261, -88.8172216, 34.4177418, 34.4315020, 91.93, 131.83
./20120305_16SCD405190.laz, -88.7376005, -88.7209946, 34.5002968, 34.5140182, 113.29, 162.23
./20120305_16SCD330130.laz, -88.8180962, -88.8014883, 34.4450261, 34.4587846, 98.19, 151.23
./20120305_16SCD345160.laz, -88.8023532, -88.7857456, 34.4723084, 34.4859930, 109.78, 154.98
./20120305_16SCD390205.laz, -88.7542177, -88.7376046, 34.5135850, 34.5273170, 118.50, 164.49
./20120305_16SCD375205.laz, -88.7705495, -88.7539395, 34.5133493, 34.5271024, 118.68, 169.33
./20120305_16SCD300235.laz, -88.8441831, -88.8362025, 34.5393202, 34.5506549, 145.46, 220.56
./20120305_16SCD315085.laz, -88.8335314, -88.8169295, 34.4042219, 34.4179817, 90.69, 134.19
./20120305_16SCD300220.laz, -88.8523536, -88.8359047, 34.5256574, 34.5394209, 130.18, 195.96
./20120305_16SCD480070.laz, -88.6537886, -88.6372185, 34.3932566, 34.4069950, 103.16, 158.41
./20120305_16SCD405175.laz, -88.7373192, -88.7207145, 34.4867758, 34.5005219, 111.52, 159.14
./20120305_16SCD360175.laz, -88.7863146, -88.7696998, 34.4861012, 34.4998228, 113.02, 159.14
./20120305_16SCD450085.laz, -88.6866903, -88.6701089, 34.4063338, 34.4200765, 96.44, 148.51
./20120305_16SCD330115.laz, -88.8178020, -88.8011982, 34.4315064, 34.4452634, 97.20, 141.33
./20120305_16SCD390190.laz, -88.7539350, -88.7373241, 34.5000633, 34.5138154, 113.13, 157.17
./20120305_16SCD345145.laz, -88.8020638, -88.7854572, 34.4587894, 34.4725454, 106.64, 150.49
./20120305_16SCD315070.laz, -88.8332370, -88.8166368, 34.3907004, 34.4044617, 94.98, 151.27
./20120305_16SCD375190.laz, -88.7702700, -88.7536554, 34.4998276, 34.5135798, 114.44, 161.33
./20120305_16SCD405160.laz, -88.7370392, -88.7204390, 34.4732544, 34.4870011, 105.19, 198.43
./20120305_16SCD360160.laz, -88.7859931, -88.7694147, 34.4725497, 34.4863031, 108.47, 152.80
./20120305_16SCD330100.laz, -88.8175098, -88.8009081, 34.4179852, 34.4317434, 96.61, 146.35
./20120305_16SCD300205.laz, -88.8522371, -88.8356101, 34.5121368, 34.5259007, 123.54, 180.51
./20120305_16SCD390175.laz, -88.7536523, -88.7370442, 34.4865434, 34.5002933, 102.86, 156.02
./20120305_16SCD450070.laz, -88.6864195, -88.6698397, 34.3928123, 34.4065553, 93.44, 147.56
./20120305_16SCD345130.laz, -88.8017723, -88.7851661, 34.4452675, 34.4590221, 101.09, 146.86
./20120305_16SCD360145.laz, -88.7857377, -88.7691325, 34.4590282, 34.4727842, 104.38, 152.37
./20120305_16SCD480055.laz, -88.6535251, -88.6369534, 34.3797347, 34.3934725, 98.42, 155.65
./20120305_16SCD405145.laz, -88.7367601, -88.7201630, 34.4597333, 34.4734801, 103.27, 156.56
./20120305_16SCD330085.laz, -88.8172173, -88.8006202, 34.4044636, 34.4182208, 89.13, 132.01
./20120305_16SCD315055.laz, -88.8329423, -88.8163440, 34.3771795, 34.3909401, 99.54, 152.45
./20120305_16SCD375175.laz, -88.7699815, -88.7533763, 34.4863069, 34.5000608, 110.88, 156.07
./20120305_16SCD390160.laz, -88.7533696, -88.7367625, 34.4730229, 34.4867719, 105.19, 155.21
./20120305_16SCD345115.laz, -88.8014807, -88.7848819, 34.4317484, 34.4455011, 96.85, 140.68
./20120305_16SCD360130.laz, -88.7854481, -88.7688469, 34.4455083, 34.4592615, 104.22, 148.77
./20120305_16SCD330070.laz, -88.8169245, -88.8003286, 34.3909430, 34.4046996, 87.44, 134.40
./20120305_16SCD450055.laz, -88.6861483, -88.6695711, 34.3792898, 34.3930335, 88.99, 147.31
./20120305_16SCD300190.laz, -88.8519374, -88.8353127, 34.4986181, 34.5123785, 117.62, 174.73
./20120305_16SCD285160.laz, -88.8676665, -88.8510433, 34.4713285, 34.4850944, 111.08, 172.55
./20120305_16SCD390145.laz, -88.7530860, -88.7364829, 34.4595014, 34.4732519, 100.83, 147.83
./20120305_16SCD315040.laz, -88.8326460, -88.8160537, 34.3636605, 34.3774197, 103.54, 146.00
./20120305_16SCD270070.laz, -88.8821737, -88.8655675, 34.3899565, 34.4037237, 116.62, 197.47
./20120305_16SCD330055.laz, -88.8166332, -88.8000382, 34.3774225, 34.3911792, 91.51, 141.88
./20120305_16SCD345100.laz, -88.8011930, -88.7845947, 34.4182265, 34.4319807, 96.39, 137.84
./20120305_16SCD375160.laz, -88.7696979, -88.7530917, 34.4727864, 34.4865373, 108.21, 151.62
./20120305_16SCD480040.laz, -88.6532594, -88.6366900, 34.3662130, 34.3799514, 98.82, 168.51
./20120305_16SCD240160.laz, -88.9009821, -88.9003027, 34.4832626, 34.4843391, 177.90, 335.81
./20120305_16SCD240040.laz, -88.8982020, -88.8975734, 34.3626553, 34.3639042, 146.22, 188.45
./20120305_16SCD285145.laz, -88.8673642, -88.8507461, 34.4578088, 34.4715740, 96.03, 160.17
./20120305_16SCD240025.laz, -88.9136573, -88.8972692, 34.3488916, 34.3626603, 133.64, 192.42
./20120305_16SCD315025.laz, -88.8323532, -88.8157609, 34.3501396, 34.3638987, 97.58, 143.20
./20120305_16SCD450040.laz, -88.6858773, -88.6693021, 34.3657683, 34.3795111, 87.43, 141.29
./20120305_16SCD300175.laz, -88.8516370, -88.8350181, 34.4850973, 34.4988612, 114.00, 174.13
./20120305_16SCC600770.laz, -88.5181834, -88.5181374, 34.1244981, 34.1259349, 80.54, 90.77
./20120305_16SCD375145.laz, -88.7694114, -88.7528107, 34.4592651, 34.4730162, 101.90, 153.17
./20120305_16SCC600755.laz, -88.5181573, -88.5016613, 34.1109673, 34.1244840, 79.88, 136.49
./20120305_16SCC555830.laz, -88.5681577, -88.5579381, 34.1779693, 34.1898811, 94.31, 139.38
./20120305_16SCD270055.laz, -88.8818713, -88.8652659, 34.3764364, 34.3902025, 110.45, 198.72
./20120305_16SCD240010.laz, -88.9135660, -88.8969626, 34.3353709, 34.3491385, 130.28, 186.89
./20120305_16SCC555815.laz, -88.5679392, -88.5514244, 34.1644481, 34.1780948, 90.72, 140.55
./20120305_16SCD285130.laz, -88.8670640, -88.8504478, 34.4442888, 34.4580539, 100.70, 164.59
./20120305_16SCD315010.laz, -88.8320562, -88.8154691, 34.3366186, 34.3503783, 93.38, 134.90
./20120305_16SCC600740.laz, -88.5179170, -88.5014834, 34.0974451, 34.1111649, 81.25, 184.80
./20120305_16SCC540740.laz, -88.5829492, -88.5664460, 34.0966251, 34.1103510, 70.06, 125.65
./20120305_16SCD300160.laz, -88.8513392, -88.8347215, 34.4715766, 34.4853382, 109.91, 172.68
./20120305_16SCD450025.laz, -88.6856049, -88.6690345, 34.3522468, 34.3659896, 85.04, 140.54
./20120305_16SCC525950.laz, -88.6027864, -88.5906995, 34.2857311, 34.2993615, 102.26, 167.80
./20120305_16SCC555800.laz, -88.5676886, -88.5511774, 34.1509244, 34.1646514, 88.15, 138.16
./20120305_16SCD285115.laz, -88.8667627, -88.8501488, 34.4307686, 34.4445325, 99.99, 162.43
./20120305_16SCC525185.laz, -88.5899034, -88.5734999, 33.5960456, 33.6097728, 58.03, 104.22
./20120305_16SCD225025.laz, -88.9181715, -88.9135718, 34.3488216, 34.3530521, 147.00, 183.65
./20120305_16SCD270040.laz, -88.8815687, -88.8649683, 34.3629163, 34.3766838, 109.24, 181.33
./20120305_16SCD225010.laz, -88.9297921, -88.9132633, 34.3351152, 34.3488861, 131.93, 195.42
./20120305_16SCC600725.laz, -88.5176759, -88.5025610, 34.0871985, 34.0976280, 76.81, 141.57
./20120305_16SCC525935.laz, -88.6025274, -88.5877773, 34.2722095, 34.2858814, 98.81, 166.02
./20120305_16SCC540725.laz, -88.5826967, -88.5662732, 34.0872065, 34.0968281, 69.27, 125.01
./20120305_16SCC525170.laz, -88.5896556, -88.5732532, 33.5825205, 33.5962474, 56.41, 110.39
./20120305_16SCC600005.laz, -88.5060531, -88.4899090, 33.4347594, 33.4357563, 53.97, 95.57
./20120305_16SCC585800.laz, -88.5349384, -88.5331606, 34.1513347, 34.1530405, 84.12, 128.71
./20120305_16SCD300145.laz, -88.8510407, -88.8344381, 34.4580558, 34.4718180, 107.58, 163.64
./20120305_16SCC585785.laz, -88.5349078, -88.5226890, 34.1378120, 34.1513530, 79.32, 136.99
./20120305_16SCC555785.laz, -88.5674391, -88.5509302, 34.1374022, 34.1511270, 87.20, 158.35
./20120305_16SCC540215.laz, -88.5740773, -88.5622377, 33.6232990, 33.6282709, 67.09, 93.73
./20120305_16SCC510890.laz, -88.6180442, -88.6016413, 34.2314257, 34.2451601, 102.66, 162.05
./20120305_16SCC525920.laz, -88.6022723, -88.5858667, 34.2586851, 34.2723943, 96.20, 171.39
./20120305_16SCC540200.laz, -88.5739871, -88.5593404, 33.6097748, 33.6234455, 62.90, 141.29
./20120305_16SCD285100.laz, -88.8664636, -88.8498520, 34.4172474, 34.4310131, 101.59, 159.12
./20120305_16SCD210010.laz, -88.9311357, -88.9295606, 34.3350997, 34.3453881, 144.02, 180.82
./20120305_16SCC795020.laz, -88.2966766, -88.2837851, 33.4506559, 33.4616557, 77.27, 128.35
./20120305_16SCD270025.laz, -88.8812665, -88.8646703, 34.3493964, 34.3631624, 115.38, 190.40
./20120305_16SCC525155.laz, -88.5894072, -88.5730076, 33.5689964, 33.5827248, 49.74, 106.03
./20120305_16SCC585770.laz, -88.5346632, -88.5181623, 34.1242908, 34.1379583, 79.11, 135.63
./20120305_16SCC795005.laz, -88.2965184, -88.2835460, 33.4371294, 33.4507846, 81.48, 131.84
./20120305_16SCC540185.laz, -88.5737407, -88.5593571, 33.5962511, 33.6099535, 57.87, 98.48
./20120305_16SCC555770.laz, -88.5671876, -88.5506822, 34.1238787, 34.1376047, 78.19, 131.77
./20120305_16SCC525905.laz, -88.6020173, -88.5854803, 34.2451628, 34.2588398, 97.29, 160.25
./20120305_16SCD300130.laz, -88.8507422, -88.8341270, 34.4445362, 34.4582701, 101.64, 149.90
./20120305_16SCC510875.laz, -88.6177852, -88.6012516, 34.2179036, 34.2315789, 100.98, 171.65
./20120305_16SCD285085.laz, -88.8661618, -88.8495540, 34.4037269, 34.4174921, 101.42, 188.15
./20120305_16SCC540170.laz, -88.5734952, -88.5593928, 33.5827273, 33.5964261, 53.58, 91.29
./20120305_16SCC585755.laz, -88.5344185, -88.5179208, 34.1107656, 34.1244870, 76.82, 134.66
./20120305_16SCC525140.laz, -88.5891590, -88.5727618, 33.5554750, 33.5692013, 48.94, 119.42
./20120305_16SCC780020.laz, -88.3126676, -88.2965208, 33.4504868, 33.4612647, 84.37, 121.48
./20120305_16SCD270010.laz, -88.8809634, -88.8643699, 34.3358773, 34.3496418, 122.79, 176.99
./20120305_16SCC525890.laz, -88.6017591, -88.5853980, 34.2386854, 34.2453695, 105.14, 171.98
./20120305_16SCD300115.laz, -88.8504447, -88.8338339, 34.4310155, 34.4447770, 96.99, 143.62
./20120305_16SCC780005.laz, -88.3126516, -88.2963197, 33.4369598, 33.4506531, 78.74, 126.84
./20120305_16SCC555755.laz, -88.5669398, -88.5504361, 34.1103554, 34.1240826, 82.51, 143.31
