Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070910_LID2007_105209_E_ld_p31.laz, -80.8355615, -80.8202685, 26.3831694, 26.3969427, 0.77, 14.84
./20070910_LID2007_105228_E_ld_p31.laz, -80.5453758, -80.5300548, 26.3825134, 26.3963133, 0.86, 9.39
./20070910_LID2007_106410_E_ld_p31.laz, -80.8203736, -80.8050856, 26.3281246, 26.3418995, 1.56, 45.35
./20070910_LID2007_105517_E_ld_p31.laz, -80.7134131, -80.6981074, 26.3692074, 26.3829934, 2.40, 23.56
./20070910_LID2007_106723_E_ld_p31.laz, -80.6219674, -80.6066587, 26.3139622, 26.3277581, -0.13, 9.78
./20070910_LID2007_105807_E_ld_p31.laz, -80.8661384, -80.8508528, 26.3556916, 26.3694619, 2.43, 12.88
./20070910_LID2007_106429_E_ld_p31.laz, -80.5303292, -80.5150110, 26.3274370, 26.3412395, 0.23, 10.49
./20070910_LID2007_105824_E_ld_p31.laz, -80.6065632, -80.5912489, 26.3551864, 26.3689830, 2.63, 22.63
./20070910_LID2007_104921_E_ld_p31.laz, -80.6522480, -80.6369320, 26.3965779, 26.4103703, 0.03, 32.03
./20070910_LID2007_105227_E_ld_p31.laz, -80.5606540, -80.5453304, 26.3825627, 26.3963575, -0.27, 7.67
./20070910_LID2007_106117_E_ld_p31.laz, -80.7134801, -80.6981794, 26.3416955, 26.3554807, 2.41, 53.31
./20070910_LID2007_106428_E_ld_p31.laz, -80.5455958, -80.5302770, 26.3274878, 26.3412911, 0.41, 59.81
./20070910_LID2007_105226_E_ld_p31.laz, -80.5759255, -80.5606035, 26.3826076, 26.3964025, 1.15, 21.33
./20070910_LID2007_105823_E_ld_p31.laz, -80.6218330, -80.6065193, 26.3552295, 26.3690252, -0.21, 22.19
./20070910_LID2007_105516_E_ld_p31.laz, -80.7286824, -80.7133807, 26.3692393, 26.3830229, 2.47, 8.19
./20070910_LID2007_106722_E_ld_p31.laz, -80.6372312, -80.6219236, 26.3140022, 26.3277963, 0.86, 40.93
./20070910_LID2007_105208_E_ld_p31.laz, -80.8508344, -80.8355428, 26.3831871, 26.3969594, 1.22, 11.35
./20070910_LID2007_106409_E_ld_p31.laz, -80.8356395, -80.8203532, 26.3281448, 26.3419186, 1.66, 36.57
./20070910_LID2007_105806_E_ld_p31.laz, -80.8814081, -80.8661238, 26.3557068, 26.3694757, 2.33, 13.08
./20070910_LID2007_105225_E_ld_p31.laz, -80.5911976, -80.5758776, 26.3826535, 26.3964514, 1.15, 28.99
./20070910_LID2007_106427_E_ld_p31.laz, -80.5608618, -80.5455449, 26.3275376, 26.3413395, 0.25, 59.27
./20070910_LID2007_106116_E_ld_p31.laz, -80.7287477, -80.7134490, 26.3417271, 26.3555113, 2.42, 10.46
./20070910_LID2007_104920_E_ld_p31.laz, -80.6675214, -80.6522073, 26.3966162, 26.4104067, 0.51, 38.85
./20070910_LID2007_105515_E_ld_p31.laz, -80.7439548, -80.7286544, 26.3692685, 26.3830518, 2.23, 7.43
./20070910_LID2007_105822_E_ld_p31.laz, -80.6371015, -80.6217894, 26.3552711, 26.3690647, -0.76, 50.24
./20070910_LID2007_106426_E_ld_p31.laz, -80.5761268, -80.5608115, 26.3275845, 26.3413854, 0.10, 57.77
./20070910_LID2007_105224_E_ld_p31.laz, -80.6064707, -80.5911526, 26.3827000, 26.3964897, 2.65, 41.79
./20070910_LID2007_105514_E_ld_p31.laz, -80.7592260, -80.7439255, 26.3692970, 26.3830785, 2.11, 34.13
./20070910_LID2007_106115_E_ld_p31.laz, -80.7440156, -80.7287175, 26.3417572, 26.3555389, 2.24, 47.12
./20070910_LID2007_105805_E_ld_p31.laz, -80.8966772, -80.8813950, 26.3557202, 26.3694874, 2.30, 19.77
./20070910_LID2007_106408_E_ld_p31.laz, -80.8509050, -80.8356203, 26.3281631, 26.3419350, 1.18, 57.49
./20070910_LID2007_106721_E_ld_p31.laz, -80.6524946, -80.6371894, 26.3140423, 26.3278350, 1.64, 22.32
./20070910_LID2007_105207_E_ld_p31.laz, -80.8661073, -80.8508176, 26.3832038, 26.3969743, 0.85, 34.51
./20070910_LID2007_106425_E_ld_p31.laz, -80.5913918, -80.5760779, 26.3276304, 26.3414270, 1.33, 38.79
./20070910_LID2007_104919_E_ld_p31.laz, -80.6827964, -80.6674840, 26.3966517, 26.4104405, -0.04, 11.21
./20070910_LID2007_106114_E_ld_p31.laz, -80.7592829, -80.7439864, 26.3417849, 26.3555663, 2.05, 25.69
./20070910_LID2007_105223_E_ld_p31.laz, -80.6217432, -80.6064265, 26.3827413, 26.3965164, 0.03, 39.56
./20070910_LID2007_105804_E_ld_p31.laz, -80.9119465, -80.8966662, 26.3557321, 26.3694980, 2.62, 37.70
./20070910_LID2007_105821_E_ld_p31.laz, -80.6523710, -80.6370616, 26.3553101, 26.3691024, 1.21, 19.54
./20070910_LID2007_105513_E_ld_p31.laz, -80.7744970, -80.7591982, 26.3693231, 26.3831029, 0.01, 38.17
./20070910_LID2007_106424_E_ld_p31.laz, -80.6066568, -80.5913486, 26.3276754, 26.3414724, 2.54, 38.45
./20070910_LID2007_106113_E_ld_p31.laz, -80.7745503, -80.7592552, 26.3418108, 26.3555913, 0.07, 19.59
./20070910_LID2007_105803_E_ld_p31.laz, -80.9272160, -80.9119369, 26.3557421, 26.3695066, 1.92, 45.85
./20070910_LID2007_105222_E_ld_p31.laz, -80.6370163, -80.6217001, 26.3827821, 26.3965766, 0.66, 38.57
./20070910_LID2007_106720_E_ld_p31.laz, -80.6677579, -80.6524544, 26.3140799, 26.3278709, 1.79, 8.48
./20070910_LID2007_104918_E_ld_p31.laz, -80.6980708, -80.6827598, 26.3966900, 26.4104740, 0.82, 25.23
./20070910_LID2007_105206_E_ld_p31.laz, -80.8813801, -80.8660919, 26.3832190, 26.3969882, 2.48, 40.85
./20070910_LID2007_105820_E_ld_p31.laz, -80.6676396, -80.6523308, 26.3553474, 26.3691384, 1.52, 55.25
./20070910_LID2007_106407_E_ld_p31.laz, -80.8661707, -80.8508880, 26.3281792, 26.3419500, 1.43, 35.58
./20070910_LID2007_106423_E_ld_p31.laz, -80.6219227, -80.6066120, 26.3277173, 26.3415139, 0.77, 36.43
./20070910_LID2007_105512_E_ld_p31.laz, -80.7897677, -80.7744709, 26.3693481, 26.3831265, -0.03, 53.43
./20070910_LID2007_106719_E_ld_p31.laz, -80.6830210, -80.6677193, 26.3141161, 26.3279059, 2.07, 18.76
./20070910_LID2007_106112_E_ld_p31.laz, -80.7898177, -80.7745247, 26.3418362, 26.3556144, -0.27, 60.37
./20070910_LID2007_105819_E_ld_p31.laz, -80.6829094, -80.6676016, 26.3553836, 26.3691733, 1.44, 36.51
./20070910_LID2007_105802_E_ld_p31.laz, -80.9424853, -80.9272079, 26.3557509, 26.3695132, 1.94, 59.05
./20070910_LID2007_105205_E_ld_p31.laz, -80.8966530, -80.8813672, 26.3832327, 26.3969998, 2.51, 31.37
./20070910_LID2007_106422_E_ld_p31.laz, -80.6371874, -80.6218793, 26.3277583, 26.3415526, -0.74, 38.35
./20070910_LID2007_104917_E_ld_p31.laz, -80.7133455, -80.6980360, 26.3967193, 26.4105053, 2.33, 46.34
./20070910_LID2007_106406_E_ld_p31.laz, -80.8814350, -80.8661558, 26.3281944, 26.3419628, 1.46, 17.17
./20070910_LID2007_105221_E_ld_p31.laz, -80.6522880, -80.6369754, 26.3828222, 26.3966141, 0.73, 46.26
./20070910_LID2007_105511_E_ld_p31.laz, -80.8050389, -80.7897440, 26.3693716, 26.3831479, 0.88, 57.87
./20070910_LID2007_106718_E_ld_p31.laz, -80.6982843, -80.6829851, 26.3141511, 26.3279380, 2.08, 32.02
./20070910_LID2007_104916_E_ld_p31.laz, -80.7286199, -80.7133125, 26.3967511, 26.4105359, 2.68, 21.37
./20070910_LID2007_105818_E_ld_p31.laz, -80.6981775, -80.6828725, 26.3554188, 26.3692067, 1.82, 54.89
./20070910_LID2007_105204_E_ld_p31.laz, -80.9119261, -80.8966413, 26.3832442, 26.3970102, 2.67, 44.12
./20070910_LID2007_106111_E_ld_p31.laz, -80.8050851, -80.7897935, 26.3418593, 26.3556360, 1.76, 21.29
./20070910_LID2007_106405_E_ld_p31.laz, -80.8967019, -80.8814227, 26.3282083, 26.3419752, 1.62, 30.51
./20070910_LID2007_106421_E_ld_p31.laz, -80.6524531, -80.6371465, 26.3277979, 26.3415902, 1.35, 31.87
./20070910_LID2007_106717_E_ld_p31.laz, -80.7135488, -80.6982500, 26.3141837, 26.3279696, 2.12, 9.38
./20070910_LID2007_105801_E_ld_p31.laz, -80.9577547, -80.9424789, 26.3557578, 26.3695187, 2.52, 34.80
./20070910_LID2007_105220_E_ld_p31.laz, -80.6675609, -80.6522490, 26.3828594, 26.3966511, 1.95, 60.55
./20070910_LID2007_104915_E_ld_p31.laz, -80.7438942, -80.7285885, 26.3967804, 26.4105639, 2.34, 9.82
./20070910_LID2007_105510_E_ld_p31.laz, -80.8203092, -80.8050169, 26.3693931, 26.3831676, 1.37, 29.20
./20070910_LID2007_105817_E_ld_p31.laz, -80.7134470, -80.6981430, 26.3554526, 26.3692378, 2.51, 60.91
./20070910_LID2007_106404_E_ld_p31.laz, -80.9119676, -80.8966908, 26.3282199, 26.3419855, 1.73, 41.58
./20070910_LID2007_105203_E_ld_p31.laz, -80.9271988, -80.9119159, 26.3832543, 26.3970187, 2.75, 58.54
./20070910_LID2007_106110_E_ld_p31.laz, -80.8203523, -80.8050626, 26.3418804, 26.3556560, 1.23, 15.01
./20070910_LID2007_104914_E_ld_p31.laz, -80.7591688, -80.7438648, 26.3968090, 26.4105904, 0.47, 15.96
./20070910_LID2007_106715_E_ld_p31.laz, -80.7440764, -80.7287815, 26.3142442, 26.3280280, 2.09, 6.66
./20070910_LID2007_106420_E_ld_p31.laz, -80.6677186, -80.6524134, 26.3278362, 26.3416262, 1.67, 35.59
./20070910_LID2007_105219_E_ld_p31.laz, -80.6828338, -80.6675226, 26.3828958, 26.3966819, 0.93, 59.49
./20070910_LID2007_105816_E_ld_p31.laz, -80.7287149, -80.7134140, 26.3554843, 26.3692661, 2.32, 11.14
./20070910_LID2007_105531_E_ld_p31.laz, -80.4996240, -80.4842932, 26.3685976, 26.3824027, -0.25, 12.02
./20070910_LID2007_105509_E_ld_p31.laz, -80.8355811, -80.8202898, 26.3694126, 26.3831865, 1.72, 47.41
./20070910_LID2007_106714_E_ld_p31.laz, -80.7593399, -80.7440465, 26.3142724, 26.3280539, 1.72, 54.98
./20070910_LID2007_106403_E_ld_p31.laz, -80.9272333, -80.9119575, 26.3282299, 26.3419940, 2.08, 34.91
./20070910_LID2007_104913_E_ld_p31.laz, -80.7744436, -80.7591413, 26.3968351, 26.4106154, -0.26, 16.75
./20070910_LID2007_106109_E_ld_p31.laz, -80.8356196, -80.8203317, 26.3419004, 26.3556746, 0.99, 14.54
./20070910_LID2007_106419_E_ld_p31.laz, -80.6829839, -80.6676806, 26.3278724, 26.3416620, 1.72, 53.71
./20070910_LID2007_105202_E_ld_p31.laz, -80.9424717, -80.9271907, 26.3832631, 26.3970257, 1.91, 46.54
./20070910_LID2007_105530_E_ld_p31.laz, -80.5148938, -80.4995665, 26.3686523, 26.3824590, -0.86, 34.24
./20070910_LID2007_105815_E_ld_p31.laz, -80.7439852, -80.7286859, 26.3555131, 26.3692956, 2.14, 12.66
./20070910_LID2007_106713_E_ld_p31.laz, -80.7746039, -80.7593124, 26.3142991, 26.3280790, 0.13, 30.06
./20070910_LID2007_105218_E_ld_p31.laz, -80.6981062, -80.6827971, 26.3829308, 26.3967174, 0.89, 31.59
./20070910_LID2007_105508_E_ld_p31.laz, -80.8508520, -80.8355620, 26.3694311, 26.3832035, 1.45, 20.37
./20070910_LID2007_106418_E_ld_p31.laz, -80.6982493, -80.6829479, 26.3279077, 26.3416949, 1.66, 52.74
./20070910_LID2007_105529_E_ld_p31.laz, -80.5301647, -80.5148392, 26.3687048, 26.3825097, 0.13, 34.27
./20070910_LID2007_105814_E_ld_p31.laz, -80.7592542, -80.7439564, 26.3555405, 26.3693223, 1.20, 19.24
./20070910_LID2007_106130_E_ld_p31.laz, -80.5150074, -80.4996850, 26.3411514, 26.3549468, 0.43, 12.38
./20070910_LID2007_104912_E_ld_p31.laz, -80.7897179, -80.7744175, 26.3968602, 26.4106387, 0.31, 25.13
./20070910_LID2007_106108_E_ld_p31.laz, -80.8508875, -80.8356010, 26.3419189, 26.3556910, 1.17, 20.41
./20070910_LID2007_105217_E_ld_p31.laz, -80.7133793, -80.6980717, 26.3829632, 26.3967499, 2.39, 36.58
./20070910_LID2007_105528_E_ld_p31.laz, -80.5454350, -80.5301101, 26.3687556, 26.3825556, -0.74, 54.86
./20070910_LID2007_106129_E_ld_p31.laz, -80.5302753, -80.5149528, 26.3411932, 26.3549987, 1.74, 31.66
./20070910_LID2007_106712_E_ld_p31.laz, -80.7898670, -80.7745781, 26.3143235, 26.3281023, 0.47, 14.50
./20070910_LID2007_105813_E_ld_p31.laz, -80.7745235, -80.7592270, 26.3555672, 26.3693469, 0.05, 23.19
./20070910_LID2007_106417_E_ld_p31.laz, -80.7135148, -80.6982144, 26.3279398, 26.3417244, 2.04, 31.96
./20070910_LID2007_105527_E_ld_p31.laz, -80.5607055, -80.5453931, 26.3688051, 26.3826049, 0.56, 25.98
./20070910_LID2007_105201_E_ld_p31.laz, -80.9577446, -80.9424654, 26.3832700, 26.3970311, 2.16, 16.63
./20070910_LID2007_105507_E_ld_p31.laz, -80.8661228, -80.8508349, 26.3694475, 26.3832180, 0.75, 17.94
./20070910_LID2007_106128_E_ld_p31.laz, -80.5455422, -80.5302221, 26.3412464, 26.3550477, 0.54, 35.79
./20070910_LID2007_104911_E_ld_p31.laz, -80.8049929, -80.7896937, 26.3968846, 26.4106603, -0.05, 19.87
./20070910_LID2007_105216_E_ld_p31.laz, -80.7286522, -80.7133467, 26.3829958, 26.3967776, 2.46, 11.06
./20070910_LID2007_106107_E_ld_p31.laz, -80.8661546, -80.8508705, 26.3419356, 26.3557061, 2.28, 57.45
./20070910_LID2007_105526_E_ld_p31.laz, -80.5759750, -80.5606566, 26.3688526, 26.3826520, 0.63, 22.70
./20070910_LID2007_106416_E_ld_p31.laz, -80.7287800, -80.7134827, 26.3279715, 26.3417523, 1.80, 31.80
./20070910_LID2007_106127_E_ld_p31.laz, -80.5608096, -80.5454905, 26.3412933, 26.3550933, -0.67, 28.70
./20070910_LID2007_105812_E_ld_p31.laz, -80.7897928, -80.7744979, 26.3555919, 26.3693706, 0.43, 27.01
./20070910_LID2007_105215_E_ld_p31.laz, -80.7439246, -80.7286211, 26.3830250, 26.3968077, 2.20, 23.61
./20070910_LID2007_106711_E_ld_p31.laz, -80.8051306, -80.7898431, 26.3143471, 26.3281235, 1.57, 44.57
./20070910_LID2007_105525_E_ld_p31.laz, -80.5912462, -80.5759281, 26.3688999, 26.3826933, 1.04, 43.36
./20070910_LID2007_105506_E_ld_p31.laz, -80.8813940, -80.8661080, 26.3694628, 26.3832318, 2.24, 24.48
./20070910_LID2007_106126_E_ld_p31.laz, -80.5760767, -80.5607593, 26.3413401, 26.3551414, 0.36, 10.39
./20070910_LID2007_106415_E_ld_p31.laz, -80.7440460, -80.7287496, 26.3280004, 26.3417840, -1.70, 32.04
./20070910_LID2007_106106_E_ld_p31.laz, -80.8814220, -80.8661395, 26.3419509, 26.3557192, 2.46, 54.79
./20070910_LID2007_105214_E_ld_p31.laz, -80.7591975, -80.7438954, 26.3830529, 26.3968344, 2.14, 9.96
./20070910_LID2007_104910_E_ld_p31.laz, -80.8202670, -80.8049705, 26.3969049, 26.4106803, 0.60, 25.30
./20070910_LID2007_105524_E_ld_p31.laz, -80.6065174, -80.5912003, 26.3689429, 26.3827399, 2.66, 39.62
./20070910_LID2007_105200_E_ld_p31.laz, -80.9730177, -80.9577401, 26.3832752, 26.3970347, 2.99, 25.20
./20070910_LID2007_106414_E_ld_p31.laz, -80.7593114, -80.7440165, 26.3280284, 26.3418101, 0.20, 32.33
./20070910_LID2007_105811_E_ld_p31.laz, -80.8050621, -80.7897691, 26.3556150, 26.3693922, 0.53, 50.73
./20070910_LID2007_105505_E_ld_p31.laz, -80.8966650, -80.8813809, 26.3694767, 26.3832436, 2.44, 11.52
./20070910_LID2007_106125_E_ld_p31.laz, -80.5913432, -80.5760274, 26.3413866, 26.3551842, 0.80, 57.04
./20070910_LID2007_106710_E_ld_p31.laz, -80.8203946, -80.8051090, 26.3143685, 26.3281432, 1.67, 32.47
./20070910_LID2007_105213_E_ld_p31.laz, -80.7744704, -80.7591707, 26.3830792, 26.3968594, 0.11, 32.16
./20070910_LID2007_106105_E_ld_p31.laz, -80.8966894, -80.8814091, 26.3419640, 26.3557314, 2.53, 36.42
./20070910_LID2007_105523_E_ld_p31.laz, -80.6217887, -80.6064722, 26.3689851, 26.3827812, 0.31, 59.31
./20070910_LID2007_105504_E_ld_p31.laz, -80.9119364, -80.8966535, 26.3694880, 26.3832539, 2.59, 17.83
./20070910_LID2007_104909_E_ld_p31.laz, -80.8355418, -80.8202476, 26.3969250, 26.4106986, 1.17, 26.83
./20070910_LID2007_104905_E_ld_p31.laz, -80.8966404, -80.8813528, 26.3969889, 26.4107555, 2.50, 42.49
./20070910_LID2007_106124_E_ld_p31.laz, -80.6066108, -80.5912965, 26.3414319, 26.3552283, 2.61, 23.25
./20070910_LID2007_106104_E_ld_p31.laz, -80.9119573, -80.8966782, 26.3419758, 26.3557414, 1.79, 41.63
./20070910_LID2007_105522_E_ld_p31.laz, -80.6370591, -80.6217448, 26.3690259, 26.3828210, 0.81, 31.80
./20070910_LID2007_104620_E_ld_p31.laz, -80.6674826, -80.6521664, 26.4103709, 26.4241624, 0.63, 26.05
./20070910_LID2007_105503_E_ld_p31.laz, -80.9272077, -80.9119264, 26.3694983, 26.3832627, 2.07, 57.04
./20070910_LID2007_104932_E_ld_p31.laz, -80.4842307, -80.4688956, 26.3960538, 26.4098623, 1.09, 17.42
./20070910_LID2007_104600_E_ld_p31.laz, -80.9730112, -80.9577300, 26.4107874, 26.4245469, 3.27, 64.75
./20070910_LID2007_106709_E_ld_p31.laz, -80.8356582, -80.8203747, 26.3143882, 26.3281615, 1.68, 18.59
./20070910_LID2007_106123_E_ld_p31.laz, -80.6218782, -80.6065653, 26.3414745, 26.3552690, 1.16, 17.30
./20070910_LID2007_104904_E_ld_p31.laz, -80.9119151, -80.8966293, 26.3970004, 26.4107661, 2.57, 19.80
./20070910_LID2007_106103_E_ld_p31.laz, -80.9272247, -80.9119475, 26.3419861, 26.3557503, 1.91, 57.32
./20070910_LID2007_104931_E_ld_p31.laz, -80.4995043, -80.4841720, 26.3961085, 26.4099169, 2.67, 41.02
./20070910_LID2007_106122_E_ld_p31.laz, -80.6371453, -80.6218344, 26.3415146, 26.3553089, 1.49, 42.52
./20070910_LID2007_104908_E_ld_p31.laz, -80.8508169, -80.8355232, 26.3969432, 26.4107156, 2.14, 13.68
./20070910_LID2007_105502_E_ld_p31.laz, -80.9424782, -80.9271995, 26.3695068, 26.3832695, 1.71, 59.87
./20070910_LID2007_104619_E_ld_p31.laz, -80.6827589, -80.6674445, 26.4104071, 26.4241962, -0.05, 34.03
./20070910_LID2007_106708_E_ld_p31.laz, -80.8509225, -80.8356400, 26.3144068, 26.3281788, -0.57, 15.42
./20070910_LID2007_104930_E_ld_p31.laz, -80.5147791, -80.4994480, 26.3961644, 26.4099701, 0.52, 58.95
./20070910_LID2007_104903_E_ld_p31.laz, -80.9271904, -80.9119056, 26.3970104, 26.4107749, 2.75, 59.56
./20070910_LID2007_104599_E_ld_p31.laz, -80.9882879, -80.9730082, 26.4107910, 26.4245490, 3.65, 49.21
./20070910_LID2007_104316_E_ld_p31.laz, -80.7285552, -80.7132443, 26.4242628, 26.4380390, 0.73, 10.04
./20070910_LID2007_106102_E_ld_p31.laz, -80.9424918, -80.9272165, 26.3419946, 26.3557573, 1.91, 56.35
./20070910_LID2007_104929_E_ld_p31.laz, -80.5300536, -80.5147235, 26.3962152, 26.4100212, 0.20, 30.40
./20070910_LID2007_104034_E_ld_p31.laz, -80.4534889, -80.4381453, 26.4372023, 26.4510112, 2.81, 21.56
./20070910_LID2007_104618_E_ld_p31.laz, -80.6980353, -80.6827220, 26.4104424, 26.4242301, -0.14, 9.47
./20070910_LID2007_104315_E_ld_p31.laz, -80.7438336, -80.7285244, 26.4242928, 26.4380755, 0.71, 31.35
./20070910_LID2007_104033_E_ld_p31.laz, -80.4687675, -80.4534261, 26.4372629, 26.4510650, 0.49, 37.29
./20070910_LID2007_104928_E_ld_p31.laz, -80.5453268, -80.5299984, 26.3962666, 26.4100699, -0.43, 23.30
./20070910_LID2007_104014_E_ld_p31.laz, -80.7590829, -80.7437741, 26.4380764, 26.4518575, 0.32, 23.58
./20070910_LID2007_104907_E_ld_p31.laz, -80.8660912, -80.8507997, 26.3969600, 26.4107306, 1.05, 59.15
./20070910_LID2007_104902_E_ld_p31.laz, -80.9424647, -80.9271821, 26.3970190, 26.4107816, 2.08, 57.76
./20070910_LID2007_103732_E_ld_p31.laz, -80.4839863, -80.4686437, 26.4510750, 26.4648845, 0.18, 38.07
./20070910_LID2007_104314_E_ld_p31.laz, -80.7591120, -80.7438044, 26.4243208, 26.4381022, 0.97, 9.60
./20070910_LID2007_104032_E_ld_p31.laz, -80.4840473, -80.4687067, 26.4373197, 26.4511289, -0.92, 37.03
./20070910_LID2007_104927_E_ld_p31.laz, -80.5606009, -80.5452749, 26.3963191, 26.4101179, -0.41, 16.36
./20070910_LID2007_104617_E_ld_p31.laz, -80.7133113, -80.6980002, 26.4104754, 26.4242615, 2.28, 11.07
./20070910_LID2007_104013_E_ld_p31.laz, -80.7743632, -80.7590558, 26.4381034, 26.4518828, 1.10, 19.41
./20070910_LID2007_103712_E_ld_p31.laz, -80.7896178, -80.7743103, 26.4518840, 26.4656624, -0.13, 34.67
./20070910_LID2007_104598_E_ld_p31.laz, -81.0035647, -80.9882865, 26.4107931, 26.4245494, 2.11, 54.87
./20070910_LID2007_103731_E_ld_p31.laz, -80.4992675, -80.4839264, 26.4511307, 26.4649386, -0.41, 56.85
./20070910_LID2007_104926_E_ld_p31.laz, -80.5758754, -80.5605506, 26.3963633, 26.4101642, 1.14, 18.44
./20070910_LID2007_104313_E_ld_p31.laz, -80.7743897, -80.7590843, 26.4243469, 26.4381274, 0.41, 57.61
./20070910_LID2007_104906_E_ld_p31.laz, -80.8813655, -80.8660764, 26.3969752, 26.4107435, 2.38, 13.42
./20070910_LID2007_104031_E_ld_p31.laz, -80.4993262, -80.4839884, 26.4373751, 26.4511836, -0.45, 44.37
