Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090825_pt000466.laz, -90.7901119, -90.7700243, 46.6173851, 46.6312281, 183.18, 355.07
./20090825_pt000421.laz, -90.8889289, -90.8693397, 46.6029587, 46.6074645, 179.69, 209.34
./20090825_pt000420.laz, -90.8891654, -90.8690646, 46.5892433, 46.6030638, 182.72, 311.27
./20090825_pt000370.laz, -90.8995386, -90.8918525, 46.7673969, 46.7716184, 302.30, 366.75
./20090825_pt000443.laz, -90.6907813, -90.6707084, 46.6318322, 46.6455586, 182.58, 330.72
./20090825_pt000369.laz, -90.8919160, -90.8719021, 46.7674566, 46.7813149, 233.25, 366.76
./20090825_pt000480.laz, -90.8099043, -90.7899168, 46.6172472, 46.6310926, 182.96, 338.35
./20090825_pt000516.laz, -90.4912197, -90.4712188, 46.5779141, 46.5916349, 183.14, 237.61
./20090825_pt000533.laz, -90.6045956, -90.5905753, 46.5834459, 46.5911566, 196.61, 236.11
./20090825_pt000514.laz, -90.5111065, -90.4911003, 46.5778289, 46.5916213, 183.07, 246.85
./20090825_pt000419.laz, -90.9090575, -90.8889487, 46.5890872, 46.6029082, 178.57, 221.41
./20090825_pt000442.laz, -90.6909546, -90.6708771, 46.6454431, 46.6592266, 182.64, 328.12
./20090825_pt000532.laz, -90.6514282, -90.6506368, 46.6177101, 46.6182543, 183.87, 190.51
./20090825_pt000531.laz, -90.6506416, -90.6306034, 46.6059258, 46.6183645, 183.20, 218.42
./20090825_pt000394.laz, -90.7740910, -90.7539024, 46.8916918, 46.9055302, 182.77, 276.30
./20090825_pt000416.laz, -90.7932922, -90.7731824, 46.8367248, 46.8505659, 182.75, 233.08
./20090825_pt000479.laz, -90.8692657, -90.8491787, 46.5893942, 46.6032502, 176.89, 364.85
./20090825_pt000367.laz, -90.9071802, -90.8916275, 46.7536271, 46.7674552, 183.44, 342.83
./20090825_pt000465.laz, -90.9081508, -90.8881052, 46.5347776, 46.5481126, 233.30, 295.68
./20090825_pt000441.laz, -90.6709513, -90.6615616, 46.6455600, 46.6525920, 183.06, 203.27
./20090825_pt000530.laz, -90.5308627, -90.5109470, 46.5669160, 46.5778276, 212.74, 262.91
./20090825_pt000440.laz, -90.6708738, -90.6508171, 46.6318511, 46.6456117, 182.60, 204.55
./20090825_pt000415.laz, -90.7540886, -90.7415438, 46.8918235, 46.9056104, 182.55, 241.68
./20090825_pt000511.laz, -90.5309956, -90.5109827, 46.5777383, 46.5915352, 183.23, 244.35
./20090825_pt000366.laz, -90.8918499, -90.8716833, 46.7537484, 46.7676072, 182.84, 350.18
./20090825_pt000412.laz, -90.7934923, -90.7733167, 46.8504324, 46.8642743, 182.93, 348.95
./20090825_pt000478.laz, -90.8690622, -90.8489659, 46.5756850, 46.5895401, 194.72, 353.72
./20090825_pt000464.laz, -90.8882794, -90.8683386, 46.5372508, 46.5482644, 227.34, 274.11
./20090825_pt000435.laz, -90.7539003, -90.7421471, 46.8781174, 46.8918928, 182.42, 245.19
./20090825_pt000529.laz, -90.4560159, -90.4510952, 46.5488552, 46.5506562, 200.36, 258.43
./20090825_pt000528.laz, -90.4710990, -90.4511103, 46.5506383, 46.5643653, 187.81, 257.72
./20090825_pt000393.laz, -90.7742853, -90.7540928, 46.9053999, 46.9191505, 182.79, 328.13
./20090825_pt000434.laz, -90.7930937, -90.7743301, 46.8230175, 46.8368360, 182.79, 209.28
./20090825_pt000365.laz, -90.8916249, -90.8714652, 46.7400404, 46.7538987, 182.98, 223.03
./20090825_pt000431.laz, -90.8510895, -90.8418581, 46.6992139, 46.7129852, 183.00, 184.31
./20090825_pt000392.laz, -90.7940926, -90.7738980, 46.8915565, 46.9053988, 183.53, 322.74
./20090825_pt000411.laz, -90.8128653, -90.7926966, 46.8091711, 46.8230141, 182.99, 271.38
./20090825_pt000463.laz, -90.8684095, -90.8553793, 46.5436803, 46.5483611, 223.18, 259.48
./20090825_pt000430.laz, -90.8508789, -90.8419383, 46.6855056, 46.6992768, 182.91, 196.84
./20090825_pt000510.laz, -90.5508801, -90.5308644, 46.5776451, 46.5914470, 183.12, 242.89
./20090825_pt000429.laz, -90.8885025, -90.8684121, 46.5481143, 46.5619731, 218.76, 359.31
./20090825_pt000462.laz, -90.8688434, -90.8487533, 46.5619767, 46.5758311, 215.13, 320.87
./20090825_pt000364.laz, -90.9071532, -90.8914051, 46.7399532, 46.7537456, 183.94, 264.22
./20090825_pt000477.laz, -90.8495861, -90.8295004, 46.6032515, 46.6171020, 179.21, 288.37
./20090825_pt000508.laz, -90.5906562, -90.5706282, 46.5775099, 46.5912565, 186.04, 251.97
./20090825_pt000409.laz, -90.8126594, -90.7926523, 46.7954608, 46.8093062, 183.04, 197.34
./20090825_pt000527.laz, -90.4114069, -90.4075347, 46.5519740, 46.5565209, 225.62, 255.98
./20090825_pt000526.laz, -90.4312358, -90.4175367, 46.5469428, 46.5507833, 232.40, 267.41
./20090825_pt000525.laz, -90.4511088, -90.4312082, 46.5461210, 46.5507329, 199.55, 265.57
./20090825_pt000407.laz, -90.9280208, -90.9079337, 46.5340939, 46.5479581, 240.39, 325.97
./20090825_pt000363.laz, -90.8712197, -90.8511091, 46.7127756, 46.7266068, 179.83, 236.40
./20090825_pt000476.laz, -90.8297037, -90.8096522, 46.6033958, 46.6172464, 183.28, 357.58
./20090825_pt000461.laz, -90.8487507, -90.8352223, 46.5525843, 46.5622216, 215.53, 247.50
./20090825_pt000524.laz, -90.4512216, -90.4312379, 46.5506582, 46.5644422, 183.19, 258.31
./20090825_pt000362.laz, -90.8714602, -90.8531859, 46.7264896, 46.7403260, 183.03, 184.39
./20090825_pt000428.laz, -90.9083775, -90.8882816, 46.5479598, 46.5618219, 226.52, 337.06
./20090825_pt000391.laz, -90.8026184, -90.7938942, 46.8915383, 46.9052626, 201.29, 267.38
./20090825_pt000460.laz, -90.8686263, -90.8486056, 46.5482662, 46.5621219, 219.78, 262.89
./20090825_pt000361.laz, -90.8914001, -90.8713027, 46.7263316, 46.7401891, 182.57, 248.00
./20090825_pt000390.laz, -90.7987371, -90.7936945, 46.8778322, 46.8915556, 192.98, 273.84
./20090825_pt000507.laz, -90.5707695, -90.5507461, 46.5775481, 46.5913532, 180.08, 240.97
./20090825_pt000406.laz, -90.9282522, -90.9081530, 46.5478009, 46.5616675, 228.27, 339.46
./20090825_pt000389.laz, -90.8049757, -90.7934958, 46.8640625, 46.8778470, 214.29, 280.06
./20090825_pt000475.laz, -90.7309559, -90.7108679, 46.6589075, 46.6727389, 182.39, 329.33
./20090825_pt000388.laz, -90.8173094, -90.8130712, 46.8365569, 46.8460303, 260.31, 342.02
./20090825_pt000427.laz, -90.9293328, -90.9277828, 46.5336085, 46.5340903, 247.87, 248.87
./20090825_pt000360.laz, -90.9025975, -90.8911808, 46.7262980, 46.7400364, 184.39, 269.26
./20090825_pt000426.laz, -90.9277884, -90.9124331, 46.5329147, 46.5342137, 245.95, 269.37
./20090825_pt000425.laz, -90.8887235, -90.8686295, 46.5618239, 46.5756824, 186.76, 302.97
./20090825_pt000387.laz, -90.8104029, -90.7932953, 46.8503149, 46.8641393, 198.04, 320.39
./20090825_pt000523.laz, -90.4313432, -90.4113742, 46.5507336, 46.5645013, 183.34, 286.02
./20090825_pt000459.laz, -90.8493883, -90.8292924, 46.5895419, 46.6033945, 190.97, 343.25
./20090825_pt000359.laz, -90.8954990, -90.8910568, 46.7187748, 46.7263289, 189.66, 248.22
./20090825_pt000506.laz, -90.5708983, -90.5508871, 46.5912576, 46.6037626, 182.80, 221.85
./20090825_pt000358.laz, -90.8911785, -90.8710260, 46.7126559, 46.7264745, 183.43, 287.50
./20090825_pt000474.laz, -90.7307756, -90.7107474, 46.6451974, 46.6590295, 180.70, 342.71
./20090825_pt000505.laz, -90.5907912, -90.5707712, 46.5911576, 46.6049632, 180.12, 232.77
./20090825_pt000405.laz, -90.9284842, -90.9083795, 46.5615104, 46.5753770, 191.29, 365.85
./20090825_pt000386.laz, -90.8132095, -90.7930966, 46.8365862, 46.8504308, 189.03, 325.91
./20090825_pt000473.laz, -90.7111201, -90.6911325, 46.6727408, 46.6786590, 182.51, 202.46
./20090825_pt000354.laz, -90.9137396, -90.9104303, 46.6850236, 46.6874509, 280.00, 320.49
./20090825_pt000502.laz, -90.6284747, -90.6105810, 46.5943580, 46.6047626, 186.18, 233.07
./20090825_pt000353.laz, -90.8905077, -90.8703723, 46.6714963, 46.6853557, 183.01, 354.35
./20090825_pt000472.laz, -90.6911415, -90.6781464, 46.6728618, 46.6741241, 182.66, 183.60
./20090825_pt000458.laz, -90.8294964, -90.8175208, 46.5896885, 46.6034805, 199.45, 236.64
./20090825_pt000471.laz, -90.7503109, -90.7456280, 46.6283407, 46.6313892, 187.04, 215.38
./20090825_pt000331.laz, -90.9486022, -90.9284868, 46.5750575, 46.5889270, 179.90, 274.72
./20090825_pt000308.laz, -91.1129715, -91.0929457, 46.8414854, 46.8479892, 193.93, 278.59
./20090825_pt000357.laz, -90.8866091, -90.8708077, 46.6990149, 46.7127728, 205.54, 285.60
./20090825_pt000501.laz, -90.6106956, -90.5906574, 46.5910850, 46.6048443, 183.34, 233.22
./20090825_pt000457.laz, -90.8489635, -90.8289480, 46.5621231, 46.5759762, 213.97, 286.01
./20090825_pt000307.laz, -91.1726140, -91.1531239, 46.8288200, 46.8336946, 198.89, 239.78
./20090825_pt000356.laz, -90.8906198, -90.8705892, 46.6852048, 46.6990641, 204.33, 288.12
./20090825_pt000352.laz, -90.9104267, -90.8902863, 46.6713406, 46.6852036, 198.82, 330.51
./20090825_pt000404.laz, -90.9287181, -90.9086080, 46.5752206, 46.5890840, 179.69, 366.55
./20090825_pt000306.laz, -91.1729067, -91.1526480, 46.8335012, 46.8474074, 182.98, 243.28
./20090825_pt000385.laz, -90.8322256, -90.8128670, 46.8227411, 46.8365851, 257.95, 366.70
./20090825_pt000330.laz, -90.9684869, -90.9483671, 46.5749731, 46.5887642, 183.28, 214.46
./20090825_pt000500.laz, -90.6307441, -90.6106982, 46.6046678, 46.6184661, 180.30, 213.96
./20090825_pt000456.laz, -90.8491765, -90.8290849, 46.5758324, 46.5896860, 205.67, 363.68
./20090825_pt000355.laz, -90.9104679, -90.8905104, 46.6850496, 46.6921660, 245.51, 344.13
./20090825_pt000329.laz, -90.9498327, -90.9480811, 46.5585806, 46.5613467, 212.47, 241.43
./20090825_pt000328.laz, -90.9483645, -90.9282546, 46.5613485, 46.5752176, 184.02, 359.79
./20090825_pt000384.laz, -90.8328293, -90.8126619, 46.8090276, 46.8228770, 178.74, 366.70
./20090825_pt000351.laz, -90.9296703, -90.9102058, 46.6711861, 46.6850466, 188.89, 307.63
./20090825_pt000402.laz, -90.8705878, -90.8506051, 46.6716518, 46.6855037, 182.96, 235.23
./20090825_pt000287.laz, -91.1132530, -91.0929958, 46.8478007, 46.8616971, 182.48, 356.85
./20090825_pt000401.laz, -90.8708060, -90.8506687, 46.6853568, 46.6992129, 183.05, 354.33
./20090825_pt000305.laz, -91.3912627, -91.3709928, 46.7762396, 46.7901832, 181.62, 231.22
./20090825_pt000349.laz, -90.8902851, -90.8702783, 46.6577873, 46.6716458, 183.05, 212.15
./20090825_pt000499.laz, -90.6108478, -90.5908261, 46.6047633, 46.6185728, 177.56, 219.65
./20090825_pt000348.laz, -90.9101982, -90.8900652, 46.6576439, 46.6714951, 183.02, 231.87
./20090825_pt000455.laz, -90.8292912, -90.8196593, 46.5759781, 46.5897353, 210.33, 239.35
./20090825_pt000497.laz, -90.6308962, -90.6108582, 46.6183659, 46.6320761, 183.04, 207.00
./20090825_pt000347.laz, -90.9369181, -90.9298852, 46.6574169, 46.6706924, 224.61, 330.53
./20090825_pt000286.laz, -91.1332347, -91.1129742, 46.8476085, 46.8615044, 182.82, 220.27
./20090825_pt000495.laz, -90.8561922, -90.8496605, 46.6172271, 46.6207969, 183.40, 186.56
./20090825_pt000492.laz, -90.7736587, -90.7706089, 46.6586410, 46.6668398, 182.57, 183.71
./20090825_pt000454.laz, -90.8290839, -90.8198000, 46.5669440, 46.5760424, 212.70, 362.77
./20090825_pt000383.laz, -90.8462078, -90.8326280, 46.8089291, 46.8223892, 269.05, 366.72
./20090825_pt000327.laz, -90.9585501, -90.9481318, 46.5613346, 46.5750556, 183.77, 276.84
./20090825_pt000304.laz, -91.3914446, -91.3713087, 46.7899466, 46.7972804, 182.93, 229.95
./20090825_pt000346.laz, -90.9301064, -90.9100768, 46.6574739, 46.6713396, 183.22, 291.81
./20090825_pt000266.laz, -91.3516891, -91.3316433, 46.7904209, 46.8043568, 196.33, 307.47
./20090825_pt000400.laz, -90.8710249, -90.8508839, 46.6990659, 46.7129131, 180.34, 326.97
./20090825_pt000453.laz, -90.8098107, -90.7898154, 46.6063756, 46.6173840, 183.65, 309.32
./20090825_pt000303.laz, -91.4112202, -91.3909173, 46.7760004, 46.7899441, 181.74, 276.69
./20090825_pt000382.laz, -90.8326261, -90.8124596, 46.7953192, 46.8091677, 182.97, 287.87
./20090825_pt000285.laz, -91.0735538, -91.0533633, 46.8634326, 46.8757755, 183.74, 244.16
./20090825_pt000326.laz, -90.9399761, -90.9277905, 46.5340798, 46.5477993, 238.10, 277.95
./20090825_pt000343.laz, -90.9298807, -90.9097496, 46.6437647, 46.6575968, 183.06, 288.36
./20090825_pt000452.laz, -90.7305930, -90.7229574, 46.6409150, 46.6452442, 183.13, 213.84
./20090825_pt000265.laz, -91.3714801, -91.3513514, 46.7901855, 46.8041244, 182.94, 245.18
./20090825_pt000399.laz, -90.8130685, -90.7928975, 46.8228785, 46.8367235, 183.12, 324.83
./20090825_pt000325.laz, -90.9481261, -90.9280234, 46.5477038, 46.5615086, 209.01, 361.85
./20090825_pt000451.laz, -90.6961465, -90.6907440, 46.6423325, 46.6454412, 182.65, 195.62
./20090825_pt000381.laz, -90.8525288, -90.8324202, 46.7951744, 46.8090253, 205.47, 359.63
./20090825_pt000302.laz, -91.4114134, -91.3912649, 46.7897040, 46.7972407, 182.99, 325.18
./20090825_pt000284.laz, -90.8513833, -90.8343228, 46.9196994, 46.9323968, 184.00, 237.67
./20090825_pt000245.laz, -91.0738205, -91.0535678, 46.8755930, 46.8894819, 182.79, 229.26
./20090825_pt000342.laz, -90.9296485, -90.9096040, 46.6300557, 46.6439198, 179.55, 239.43
./20090825_pt000301.laz, -91.4313337, -91.4112212, 46.7894602, 46.7971969, 183.00, 209.85
./20090825_pt000283.laz, -90.7944914, -90.7742901, 46.9189720, 46.9328140, 183.03, 284.15
./20090825_pt000264.laz, -91.3519752, -91.3317287, 46.8041262, 46.8180628, 182.94, 293.51
./20090825_pt000299.laz, -91.4308128, -91.4107204, 46.7629990, 46.7759950, 187.63, 229.14
./20090825_pt000244.laz, -91.1931862, -91.1729124, 46.8470055, 46.8609144, 182.77, 203.10
./20090825_pt000324.laz, -91.1329506, -91.1128459, 46.8412914, 46.8477979, 185.03, 241.27
./20090825_pt000341.laz, -90.9404251, -90.9296518, 46.6436767, 46.6574705, 216.12, 329.84
./20090825_pt000380.laz, -90.8762840, -90.8723401, 46.7949963, 46.7990201, 203.34, 252.54
./20090825_pt000243.laz, -91.2131696, -91.1928891, 46.8467979, 46.8607099, 182.99, 240.82
./20090825_pt000398.laz, -90.7737015, -90.7535525, 46.8642765, 46.8781151, 177.10, 257.20
./20090825_pt000282.laz, -90.8144861, -90.7942935, 46.9188337, 46.9326772, 182.91, 309.82
./20090825_pt000340.laz, -90.9466939, -90.9294173, 46.6299153, 46.6437625, 188.62, 309.88
./20090825_pt000379.laz, -90.8724021, -90.8523799, 46.7950261, 46.8049595, 195.17, 340.91
./20090825_pt000298.laz, -91.4311728, -91.4108691, 46.7757517, 46.7897026, 181.93, 270.02
./20090825_pt000323.laz, -91.4108653, -91.3908445, 46.7702723, 46.7762371, 184.36, 230.99
./20090825_pt000322.laz, -91.3513485, -91.3419395, 46.7840268, 46.7905272, 211.74, 284.88
./20090825_pt000263.laz, -91.3684382, -91.3516925, 46.8039328, 46.8159141, 182.91, 235.53
./20090825_pt000217.laz, -90.8751056, -90.8549580, 46.9595189, 46.9695275, 182.77, 236.87
./20090825_pt000377.laz, -90.8324174, -90.8123562, 46.7816112, 46.7954577, 182.97, 240.18
./20090825_pt000242.laz, -91.2724789, -91.2522599, 46.8187404, 46.8326627, 181.10, 231.26
./20090825_pt000321.laz, -91.3713049, -91.3511929, 46.7776329, 46.7904166, 183.23, 244.92
./20090825_pt000339.laz, -90.9294144, -90.9139740, 46.6163495, 46.6301756, 179.30, 227.99
./20090825_pt000262.laz, -91.2525060, -91.2324467, 46.8217329, 46.8328779, 190.61, 231.32
./20090825_pt000297.laz, -91.4507673, -91.4304849, 46.7617976, 46.7757509, 181.05, 231.62
./20090825_pt000216.laz, -90.8951208, -90.8749797, 46.9593656, 46.9699821, 182.73, 214.00
./20090825_pt000180.laz, -91.2528277, -91.2328474, 46.8463729, 46.8602906, 182.85, 227.40
./20090825_pt000281.laz, -90.7946872, -90.7744855, 46.9326801, 46.9465217, 182.76, 243.96
./20090825_pt000338.laz, -90.9291710, -90.9090669, 46.6027836, 46.6164658, 183.08, 184.32
./20090825_pt000215.laz, -90.8949957, -90.8747575, 46.9456591, 46.9595179, 182.58, 243.47
./20090825_pt000337.laz, -90.9610546, -90.9490804, 46.6160864, 46.6253594, 197.72, 249.70
./20090825_pt000336.laz, -90.9492369, -90.9291882, 46.6161843, 46.6300534, 183.36, 249.77
./20090825_pt000261.laz, -91.2528172, -91.2325362, 46.8326651, 46.8465841, 183.05, 223.86
./20090825_pt000280.laz, -90.8147077, -90.7944955, 46.9325567, 46.9463853, 182.60, 262.62
./20090825_pt000320.laz, -91.1529304, -91.1328467, 46.8340085, 46.8476047, 184.61, 231.19
./20090825_pt000179.laz, -91.2333230, -91.2131730, 46.8602944, 46.8742089, 182.83, 262.35
./20090825_pt000240.laz, -91.2727960, -91.2525115, 46.8324468, 46.8463690, 182.75, 322.93
./20090825_pt000296.laz, -91.4509042, -91.4308188, 46.7755056, 46.7894547, 182.84, 218.41
./20090825_pt000213.laz, -90.9147859, -90.8945487, 46.9317956, 46.9456573, 183.01, 313.85
./20090825_pt000279.laz, -90.8147745, -90.7946961, 46.9462505, 46.9506705, 182.99, 184.26
./20090825_pt000178.laz, -91.2487141, -91.2331566, 46.8601290, 46.8680613, 182.92, 184.72
./20090825_pt000278.laz, -90.7947112, -90.7746798, 46.9463887, 46.9502467, 182.73, 184.30
./20090825_pt000295.laz, -91.3317253, -91.3267316, 46.8008396, 46.8044134, 270.28, 317.20
./20090825_pt000335.laz, -90.9688590, -90.9488439, 46.6023104, 46.6161819, 183.22, 250.91
./20090825_pt000319.laz, -90.7942925, -90.7740929, 46.9052649, 46.9191066, 183.14, 288.91
./20090825_pt000294.laz, -91.2921271, -91.2721442, 46.8151530, 46.8187379, 193.72, 261.62
./20090825_pt000239.laz, -91.2927098, -91.2724824, 46.8322274, 46.8461504, 182.95, 233.10
./20090825_pt000177.laz, -92.2115409, -92.2057502, 46.6890931, 46.6949799, 184.16, 232.31
./20090825_pt000277.laz, -90.8945464, -90.8854130, 46.9266372, 46.9320202, 292.61, 332.00
./20090825_pt000293.laz, -91.2924527, -91.2721612, 46.8185184, 46.8324449, 176.82, 284.91
./20090825_pt000276.laz, -91.0935422, -91.0733255, 46.8616988, 46.8755916, 193.49, 256.72
./20090825_pt000176.laz, -92.2116161, -92.2059872, 46.6948764, 46.7086830, 183.05, 304.32
./20090825_pt000235.laz, -91.1535078, -91.1332384, 46.8611177, 46.8750159, 180.65, 230.56
./20090825_pt000260.laz, -91.1732023, -91.1529326, 46.8472108, 46.8611144, 182.49, 269.80
./20090825_pt000334.laz, -90.9490763, -90.9290908, 46.6024836, 46.6163406, 179.75, 305.33
./20090825_pt000175.laz, -91.4703495, -91.4502943, 46.7538434, 46.7617952, 192.64, 231.45
./20090825_pt000212.laz, -90.9149046, -90.8947733, 46.9455037, 46.9593618, 182.75, 218.63
./20090825_pt000333.laz, -90.9488341, -90.9287207, 46.5887667, 46.6025706, 182.90, 216.52
./20090825_pt000318.laz, -90.8142970, -90.7940940, 46.9052059, 46.9189711, 227.59, 323.97
./20090825_pt000233.laz, -91.0938170, -91.0735565, 46.8754068, 46.8892984, 183.03, 250.86
./20090825_pt000211.laz, -90.9348012, -90.9145587, 46.9316358, 46.9454998, 182.72, 221.02
./20090825_pt000173.laz, -91.4707176, -91.4504082, 46.7615452, 46.7755024, 180.20, 224.89
./20090825_pt000332.laz, -90.9687285, -90.9486064, 46.5886029, 46.6024732, 182.91, 226.20
./20090825_pt000259.laz, -91.1135300, -91.0932717, 46.8615087, 46.8754037, 182.80, 265.20
./20090825_pt000275.laz, -91.1532162, -91.1329550, 46.8474106, 46.8613120, 183.04, 248.07
./20090825_pt000292.laz, -91.2721586, -91.2651666, 46.8179480, 46.8188139, 186.46, 221.89
./20090825_pt000208.laz, -90.9548171, -90.9345687, 46.9314722, 46.9453406, 182.93, 234.44
./20090825_pt000291.laz, -91.1925873, -91.1725148, 46.8287655, 46.8334994, 185.09, 260.70
./20090825_pt000258.laz, -91.1335168, -91.1132571, 46.8613143, 46.8752141, 182.91, 240.18
./20090825_pt000314.laz, -90.8313701, -90.8142635, 46.9163783, 46.9188311, 186.57, 266.50
./20090825_pt000313.laz, -90.8345145, -90.8143010, 46.9187119, 46.9324784, 182.66, 266.71
./20090825_pt000290.laz, -91.2125595, -91.1925684, 46.8322256, 46.8332949, 222.21, 259.76
./20090825_pt000289.laz, -91.1928880, -91.1726166, 46.8332987, 46.8472067, 182.96, 251.92
./20090825_pt000232.laz, -91.1137117, -91.0935473, 46.8752163, 46.8891099, 182.92, 211.78
./20090825_pt000171.laz, -92.0272253, -92.0068028, 46.6982699, 46.7123203, 182.84, 330.77
./20090825_pt000146.laz, -92.1263125, -92.1058692, 46.6827729, 46.6968400, 196.16, 356.81
./20090825_pt000256.laz, -91.0338350, -91.0156327, 46.8759566, 46.8898235, 201.86, 292.77
./20090825_pt000206.laz, -90.9748311, -90.9545799, 46.9313056, 46.9451771, 182.91, 246.25
./20090825_pt000274.laz, -91.2325338, -91.2125643, 46.8289491, 46.8330873, 191.32, 257.93
./20090825_pt000229.laz, -91.0140966, -90.9940589, 46.8943381, 46.9037202, 252.20, 335.10
./20090825_pt000312.laz, -91.0335748, -91.0281150, 46.8726603, 46.8760037, 219.16, 257.07
./20090825_pt000273.laz, -91.2328442, -91.2125628, 46.8328794, 46.8467949, 183.27, 256.36
./20090825_pt000170.laz, -92.0471503, -92.0267214, 46.6979182, 46.7119724, 182.29, 362.13
./20090825_pt000255.laz, -91.0538291, -91.0335772, 46.8757779, 46.8896621, 182.90, 247.31
./20090825_pt000228.laz, -91.0143501, -90.9940989, 46.9035496, 46.9174272, 183.20, 324.94
./20090825_pt000311.laz, -91.0535634, -91.0335154, 46.8651746, 46.8759557, 189.08, 323.72
./20090825_pt000288.laz, -91.2128645, -91.1925907, 46.8330903, 46.8470036, 183.38, 273.80
