Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_FRETHC_561000_930000_20160719.laz, -120.4645413, -120.4556328, 42.4477200, 42.4493817, 1680.33, 1811.89
./FPC_FRETHC_559500_912000_20160716.laz, -120.4907593, -120.4739356, 42.2735866, 42.2871722, 1525.02, 2292.69
./FPC_FRETHC_561000_931500_20160719.laz, -120.4739767, -120.4556443, 42.4493445, 42.4628910, 1691.30, 1962.35
./FPC_FRETHC_565500_916500_20160716.laz, -120.4183393, -120.4150663, 42.3244609, 42.3279500, 1517.18, 2275.54
./FPC_FRETHC_540000_924000_20160716.laz, -120.7283574, -120.7099896, 42.3803423, 42.3939725, 1905.33, 2142.04
./FPC_FRETHC_547500_915000_20160716.laz, -120.6364521, -120.6181293, 42.2998521, 42.3134682, 1736.11, 2559.88
./FPC_FRETHC_564000_921000_20160717.laz, -120.4368244, -120.4185296, 42.3548875, 42.3684696, 1601.15, 2248.70
./FPC_FRETHC_556500_919500_20160716.laz, -120.5273854, -120.5093965, 42.3410432, 42.3545532, 1742.14, 2352.76
./FPC_FRETHC_549000_928500_20160716.laz, -120.6195297, -120.6011731, 42.4215505, 42.4351617, 1576.54, 2310.52
./20160716_FPC_FRETHC_558000_919500_20160717.laz, -120.5094398, -120.4932839, 42.3410588, 42.3462397, 1761.07, 2314.12
./FPC_FRETHC_544500_915000_20160716.laz, -120.6726675, -120.6585684, 42.2996322, 42.3055744, 2078.92, 2266.67
./FPC_FRETHC_574500_928500_20160717.laz, -120.3097691, -120.2974631, 42.4228774, 42.4364205, 1439.74, 2163.42
./FPC_FRETHC_570000_927000_20160717.laz, -120.3643515, -120.3460561, 42.4091978, 42.4227669, 1597.27, 2186.50
./FPC_FRETHC_552000_921000_20160716.laz, -120.5824281, -120.5641005, 42.3542026, 42.3678090, 1718.97, 2367.11
./FPC_FRETHC_558000_915000_20160716.laz, -120.5091657, -120.4908712, 42.3005257, 42.3141204, 1681.26, 2302.37
./FPC_FRETHC_537000_922500_20160716.laz, -120.7646005, -120.7462416, 42.3677012, 42.3802176, 1681.90, 1869.82
./FPC_FRETHC_549000_924000_20160716.laz, -120.6191088, -120.6007647, 42.3810212, 42.3946335, 1652.90, 2359.88
./FPC_FRETHC_573000_928500_20160717.laz, -120.3279909, -120.3096998, 42.4228239, 42.4363867, 1437.87, 2094.54
./FPC_FRETHC_571500_930000_20160717.laz, -120.3462364, -120.3279916, 42.4362769, 42.4405069, 1578.83, 1688.88
./FPC_FRETHC_555000_952500_20160719.laz, -120.5485528, -120.5324389, 42.6380713, 42.6426557, 1526.90, 1834.80
./FPC_FRETHC_541500_921000_20160716.laz, -120.7073941, -120.6915441, 42.3597349, 42.3670701, 2036.69, 2243.82
./FPC_FRETHC_553500_952500_20160719.laz, -120.5650432, -120.5485111, 42.6379922, 42.6427168, 1722.24, 1910.66
./FPC_FRETHC_553500_943500_20160719.laz, -120.5553139, -120.5477640, 42.5570137, 42.5705109, 1844.17, 2127.50
./FPC_FRETHC_546000_912000_20160716.laz, -120.6543401, -120.6360214, 42.2727209, 42.2863403, 1869.12, 2084.40
./FPC_FRETHC_561000_922500_20160717.laz, -120.4687073, -120.4550254, 42.3682647, 42.3683652, 2032.26, 2129.65
./FPC_FRETHC_543000_915000_20160716.laz, -120.6726723, -120.6726681, 42.2996325, 42.2996339, 2150.63, 2158.78
./FPC_FRETHC_553500_945000_20160719.laz, -120.5536530, -120.5527865, 42.5705067, 42.5723001, 1910.84, 1955.50
./FPC_FRETHC_568500_927000_20160717.laz, -120.3825686, -120.3642695, 42.4091352, 42.4227069, 1521.74, 2085.74
./FPC_FRETHC_547500_924000_20160716.laz, -120.6373167, -120.6189690, 42.3809158, 42.3945309, 1733.31, 2327.15
./20160716_FPC_FRETHC_561000_918000_20160717.laz, -120.4730113, -120.4547173, 42.3277131, 42.3413014, 1575.47, 2334.18
./20160716_FPC_FRETHC_562500_918000_20160717.laz, -120.4548191, -120.4365285, 42.3277910, 42.3413764, 1679.29, 2290.54
./FPC_FRETHC_555000_913500_20160716.laz, -120.5454102, -120.5271116, 42.2868369, 42.3004381, 1617.89, 2314.66
./FPC_FRETHC_543000_916500_20160716.laz, -120.6870789, -120.6729364, 42.3234826, 42.3266535, 1934.32, 2155.50
./FPC_FRETHC_549000_925500_20160716.laz, -120.6192488, -120.6009009, 42.3945313, 42.4081429, 1608.87, 2323.37
./FPC_FRETHC_555000_925500_20160716.laz, -120.5463008, -120.5407414, 42.3949234, 42.3977348, 1995.25, 2121.63
./FPC_FRETHC_558000_936000_20160719.laz, -120.5107827, -120.4924305, 42.4896852, 42.5032581, 1794.51, 2338.17
./FPC_FRETHC_546000_913500_20160716.laz, -120.6544602, -120.6361652, 42.2862322, 42.2998518, 1878.64, 2254.54
./FPC_FRETHC_546000_919500_20160716.laz, -120.6550801, -120.6367410, 42.3402763, 42.3538951, 1717.71, 2342.81
./FPC_FRETHC_543000_922500_20160716.laz, -120.6917846, -120.6734291, 42.3670707, 42.3806953, 1765.45, 2429.71
./FPC_FRETHC_558000_916500_20160716.laz, -120.5092810, -120.4909822, 42.3140370, 42.3276317, 1600.85, 2334.02
./FPC_FRETHC_547500_912000_20160716.laz, -120.6361645, -120.6178502, 42.2728293, 42.2864457, 1649.71, 2631.01
./FPC_FRETHC_562500_936000_20160719.laz, -120.4559660, -120.4543223, 42.4899091, 42.4914938, 1715.06, 1776.79
./FPC_FRETHC_555000_940500_20160719.laz, -120.5466208, -120.5292652, 42.5300687, 42.5436108, 1769.89, 2210.15
./FPC_FRETHC_555000_949500_20160719.laz, -120.5483859, -120.5324986, 42.6110578, 42.6246432, 1592.91, 2042.66
./FPC_FRETHC_546000_930000_20160716.laz, -120.6560992, -120.6377509, 42.4348459, 42.4465105, 1605.35, 2357.49
./20160717_FPC_FRETHC_565500_930000_20160719.laz, -120.4191607, -120.4008772, 42.4360365, 42.4449665, 1486.08, 1774.53
./FPC_FRETHC_549000_921000_20160716.laz, -120.6188286, -120.6004929, 42.3540011, 42.3676129, 1731.94, 2325.47
./FPC_FRETHC_558000_933000_20160719.laz, -120.5056765, -120.4922066, 42.4627215, 42.4762408, 1833.19, 2170.10
./FPC_FRETHC_564000_922500_20160717.laz, -120.4369230, -120.4186244, 42.3683981, 42.3819800, 1613.50, 2177.43
./FPC_FRETHC_562500_916500_20160716.laz, -120.4547160, -120.4364514, 42.3172583, 42.3278654, 1620.93, 2330.29
./FPC_FRETHC_556500_940500_20160719.laz, -120.5293849, -120.5110154, 42.5301034, 42.5436874, 1650.46, 2013.41
./FPC_FRETHC_574500_930000_20160717.laz, -120.3097913, -120.2977544, 42.4363872, 42.4406212, 1505.44, 1764.08
./FPC_FRETHC_544500_913500_20160716.laz, -120.6726674, -120.6543403, 42.2862116, 42.2997183, 2017.96, 2285.74
./FPC_FRETHC_540000_930000_20160716.laz, -120.7107438, -120.7106332, 42.4345005, 42.4358772, 2102.68, 2127.89
./FPC_FRETHC_558000_931500_20160719.laz, -120.4945759, -120.4921435, 42.4550792, 42.4627314, 2098.14, 2193.86
./FPC_FRETHC_553500_912000_20160716.laz, -120.5633352, -120.5451992, 42.2732324, 42.2868367, 1561.62, 2192.36
./FPC_FRETHC_538500_924000_20160716.laz, -120.7465648, -120.7281938, 42.3802183, 42.3938518, 1797.89, 2011.45
./FPC_FRETHC_555000_909000_20160716.laz, -120.5450402, -120.5317505, 42.2463017, 42.2598793, 1561.68, 2354.67
./FPC_FRETHC_547500_918000_20160716.laz, -120.6367401, -120.6184091, 42.3268740, 42.3404899, 1655.43, 2346.47
./FPC_FRETHC_541500_930000_20160716.laz, -120.7106489, -120.6924129, 42.4345014, 42.4395357, 1852.38, 2134.17
./20160716_FPC_FRETHC_564000_918000_20160717.laz, -120.4366266, -120.4183403, 42.3278657, 42.3414479, 1553.76, 2329.47
./FPC_FRETHC_552000_919500_20160716.laz, -120.5822962, -120.5639733, 42.3406922, 42.3542985, 1710.13, 2372.63
./FPC_FRETHC_564000_925500_20160717.laz, -120.4246785, -120.4188140, 42.3954678, 42.3968759, 1780.79, 1921.97
./FPC_FRETHC_535500_922500_20160716.laz, -120.7825161, -120.7644664, 42.3694886, 42.3800912, 1593.30, 1790.85
./FPC_FRETHC_549000_916500_20160716.laz, -120.6184086, -120.6000858, 42.3134684, 42.3270814, 1748.89, 2338.08
./FPC_FRETHC_571500_927000_20160717.laz, -120.3461341, -120.3278432, 42.4092575, 42.4228235, 1595.53, 2098.33
./FPC_FRETHC_550500_931500_20160716.laz, -120.6014579, -120.5975403, 42.4486716, 42.4499410, 1566.71, 2249.67
./FPC_FRETHC_555000_943500_20160719.laz, -120.5478863, -120.5295056, 42.5570284, 42.5706263, 1654.71, 2125.11
./FPC_FRETHC_540000_922500_20160716.laz, -120.7281926, -120.7098370, 42.3676168, 42.3804627, 1918.73, 2377.93
./FPC_FRETHC_559500_909000_20160716.laz, -120.4904663, -120.4835994, 42.2465627, 42.2514313, 1585.10, 2212.11
./FPC_FRETHC_547500_927000_20160716.laz, -120.6376059, -120.6192494, 42.4079354, 42.4215503, 1573.35, 2320.51
./FPC_FRETHC_562500_931500_20160719.laz, -120.4557470, -120.4374189, 42.4493821, 42.4629384, 1547.10, 1820.21
./FPC_FRETHC_571500_921000_20160717.laz, -120.3458206, -120.3275460, 42.3552163, 42.3687831, 1553.73, 1918.12
./FPC_FRETHC_568500_922500_20160717.laz, -120.3823086, -120.3640219, 42.3686044, 42.3821773, 1393.06, 2218.94
./20160717_FPC_FRETHC_565500_928500_20160719.laz, -120.4147437, -120.4007864, 42.4225268, 42.4360883, 1386.28, 2166.72
./FPC_FRETHC_553500_915000_20160716.laz, -120.5637172, -120.5454108, 42.3002554, 42.3138591, 1655.08, 2346.33
./FPC_FRETHC_540000_927000_20160716.laz, -120.7269578, -120.7103114, 42.4073721, 42.4209915, 1933.42, 2100.81
./FPC_FRETHC_565500_921000_20160717.laz, -120.4186235, -120.4003328, 42.3549593, 42.3685383, 1546.18, 2192.58
./FPC_FRETHC_553500_919500_20160716.laz, -120.5641003, -120.5457809, 42.3407883, 42.3543918, 1732.37, 2369.35
./FPC_FRETHC_549000_912000_20160716.laz, -120.6179890, -120.5996787, 42.2729345, 42.2865476, 1714.66, 2339.83
./FPC_FRETHC_544500_928500_20160716.laz, -120.6741918, -120.6558229, 42.4212245, 42.4348453, 1605.48, 2360.48
./FPC_FRETHC_538500_927000_20160716.laz, -120.7467571, -120.7424463, 42.4072381, 42.4090234, 1919.58, 1977.83
./FPC_FRETHC_547500_916500_20160716.laz, -120.6365964, -120.6182692, 42.3133632, 42.3269791, 1841.30, 2524.67
./FPC_FRETHC_555000_910500_20160716.laz, -120.5450996, -120.5317495, 42.2598136, 42.2663240, 1569.06, 2271.88
./FPC_FRETHC_549000_915000_20160716.laz, -120.6182689, -120.5999502, 42.2999574, 42.3135704, 1746.43, 2378.09
./FPC_FRETHC_544500_912000_20160716.laz, -120.6671382, -120.6541928, 42.2726596, 42.2862318, 1889.16, 2352.56
./FPC_FRETHC_541500_924000_20160716.laz, -120.7101496, -120.6917855, 42.3804631, 42.3940898, 1879.64, 2206.67
./FPC_FRETHC_570000_924000_20160717.laz, -120.3641861, -120.3458994, 42.3821775, 42.3957470, 1663.06, 2126.59
./FPC_FRETHC_562500_921000_20160717.laz, -120.4550250, -120.4367259, 42.3548125, 42.3683978, 1702.10, 2130.46
./FPC_FRETHC_567000_928500_20160717.laz, -120.4008767, -120.3825693, 42.4225790, 42.4361453, 1450.59, 2126.34
./FPC_FRETHC_550500_910500_20160716.laz, -120.5996780, -120.5813762, 42.2595249, 42.2731354, 1644.66, 2341.81
./FPC_FRETHC_558000_939000_20160719.laz, -120.5110148, -120.4926533, 42.5166827, 42.5302254, 1732.51, 2143.43
./FPC_FRETHC_559500_933000_20160719.laz, -120.4923176, -120.4739773, 42.4627323, 42.4763218, 1775.96, 2188.41
./FPC_FRETHC_559500_916500_20160716.laz, -120.4910927, -120.4728818, 42.3141209, 42.3277124, 1648.55, 2328.05
./FPC_FRETHC_552000_924000_20160716.laz, -120.5826916, -120.5643561, 42.3812232, 42.3948292, 1634.78, 2328.79
./FPC_FRETHC_558000_909000_20160716.laz, -120.5087055, -120.4904275, 42.2465493, 42.2600605, 1559.65, 1725.26
./FPC_FRETHC_534000_925500_20160716.laz, -120.7869611, -120.7829818, 42.3934424, 42.3957697, 1710.01, 1758.11
./FPC_FRETHC_573000_925500_20160717.laz, -120.3278423, -120.3166256, 42.3973312, 42.4093466, 1572.11, 1809.21
./FPC_FRETHC_561000_937500_20160719.laz, -120.4744070, -120.4640809, 42.5033395, 42.5168492, 1673.78, 1827.13
./FPC_FRETHC_574500_927000_20160717.laz, -120.3096991, -120.2971198, 42.4115198, 42.4229113, 1439.35, 2110.60
./FPC_FRETHC_547500_909000_20160716.laz, -120.6358773, -120.6176392, 42.2525411, 42.2594224, 1958.96, 2233.33
./FPC_FRETHC_573000_921000_20160717.laz, -120.3276196, -120.3266763, 42.3552730, 42.3687857, 1537.34, 1753.28
./FPC_FRETHC_556500_945000_20160719.laz, -120.5296275, -120.5234609, 42.5706267, 42.5710021, 1599.86, 1703.04
./FPC_FRETHC_562500_924000_20160717.laz, -120.4539320, -120.4369239, 42.3818384, 42.3831021, 1766.60, 1900.56
./FPC_FRETHC_537000_925500_20160716.laz, -120.7648386, -120.7465669, 42.3936011, 42.4072375, 1785.68, 1957.40
./FPC_FRETHC_573000_918000_20160717.laz, -120.3274711, -120.3268779, 42.3388088, 42.3417633, 1579.80, 1658.78
./FPC_FRETHC_556500_912000_20160716.laz, -120.5271114, -120.5088814, 42.2734963, 42.2870138, 1551.60, 2327.37
./FPC_FRETHC_543000_921000_20160716.laz, -120.6916283, -120.6732767, 42.3535882, 42.3671852, 2022.80, 2421.54
./FPC_FRETHC_547500_913500_20160716.laz, -120.6363084, -120.6179898, 42.2863408, 42.2999571, 1784.92, 2184.00
./FPC_FRETHC_559500_907500_20160716.laz, -120.4904270, -120.4835233, 42.2367347, 42.2465930, 1533.28, 2173.19
./FPC_FRETHC_556500_909000_20160716.laz, -120.5123746, -120.5086966, 42.2588747, 42.2599902, 1545.45, 1571.29
./FPC_FRETHC_544500_922500_20160716.laz, -120.6735806, -120.6552293, 42.3671855, 42.3808067, 1720.17, 2341.88
./FPC_FRETHC_552000_922500_20160716.laz, -120.5825601, -120.5642284, 42.3677131, 42.3813193, 1665.99, 2361.42
./FPC_FRETHC_558000_910500_20160716.laz, -120.5087579, -120.4905879, 42.2599906, 42.2735862, 1535.06, 2257.68
./FPC_FRETHC_556500_922500_20160716.laz, -120.5279461, -120.5272026, 42.3679931, 42.3815062, 2087.43, 2178.04
./FPC_FRETHC_546000_916500_20160716.laz, -120.6547838, -120.6364528, 42.3132548, 42.3268737, 1537.09, 2432.38
./FPC_FRETHC_535500_925500_20160716.laz, -120.7830110, -120.7647745, 42.3934715, 42.3987352, 1727.15, 1839.12
./FPC_FRETHC_555000_924000_20160716.laz, -120.5462747, -120.5279471, 42.3814127, 42.3949503, 1883.55, 2354.61
./FPC_FRETHC_573000_919500_20160717.laz, -120.3275454, -120.3219206, 42.3417621, 42.3552749, 1635.87, 1767.43
./FPC_FRETHC_556500_924000_20160716.laz, -120.5279958, -120.5272010, 42.3815031, 42.3876705, 2131.47, 2181.74
./FPC_FRETHC_552000_927000_20160716.laz, -120.5829555, -120.5646118, 42.4082436, 42.4217607, 1648.34, 2247.55
./FPC_FRETHC_553500_949500_20160719.laz, -120.5645805, -120.5482619, 42.6109793, 42.6245641, 1839.78, 2140.52
./FPC_FRETHC_553500_925500_20160716.laz, -120.5646110, -120.5462752, 42.3948299, 42.4083529, 1834.32, 2332.43
./FPC_FRETHC_547500_921000_20160716.laz, -120.6370285, -120.6186889, 42.3538952, 42.3675108, 1761.40, 2345.87
./FPC_FRETHC_553500_907500_20160716.laz, -120.5630808, -120.5449005, 42.2380782, 42.2463002, 1706.99, 2367.69
./FPC_FRETHC_546000_921000_20160716.laz, -120.6552287, -120.6368848, 42.3537867, 42.3674053, 1888.27, 2341.21
./FPC_FRETHC_549000_922500_20160716.laz, -120.6189686, -120.6006289, 42.3675112, 42.3811231, 1700.62, 2368.61
./FPC_FRETHC_541500_922500_20160716.laz, -120.7099884, -120.6916295, 42.3669694, 42.3805802, 1901.35, 2236.34
./FPC_FRETHC_544500_930000_20160716.laz, -120.6743176, -120.6559714, 42.4347340, 42.4480472, 1613.47, 2263.23
./FPC_FRETHC_555000_915000_20160716.laz, -120.5455337, -120.5272310, 42.3003483, 42.3139496, 1654.06, 2336.00
./FPC_FRETHC_541500_927000_20160716.laz, -120.7104713, -120.6920988, 42.4074825, 42.4211094, 1711.65, 2134.78
./FPC_FRETHC_559500_913500_20160716.laz, -120.4908704, -120.4739479, 42.2870987, 42.3006844, 1513.96, 2308.45
./FPC_FRETHC_559500_910500_20160716.laz, -120.4906488, -120.4739337, 42.2661283, 42.2736604, 1527.75, 2206.03
./FPC_FRETHC_565500_922500_20160717.laz, -120.4187184, -120.4004234, 42.3684700, 42.3820489, 1629.69, 2312.94
./FPC_FRETHC_571500_918000_20160717.laz, -120.3456641, -120.3274556, 42.3387908, 42.3417614, 1537.57, 1674.85
./FPC_FRETHC_556500_942000_20160719.laz, -120.5295052, -120.5134216, 42.5436112, 42.5571943, 1610.72, 1903.86
./FPC_FRETHC_556500_918000_20160716.laz, -120.5275671, -120.5092814, 42.3274610, 42.3410586, 1807.01, 2345.08
./FPC_FRETHC_537000_927000_20160716.laz, -120.7588631, -120.7467358, 42.4071538, 42.4127235, 1858.05, 1965.83
./FPC_FRETHC_565500_924000_20160717.laz, -120.4188131, -120.4005142, 42.3819803, 42.3955586, 1612.73, 1927.74
./FPC_FRETHC_544500_925500_20160716.laz, -120.6738862, -120.6555261, 42.3942059, 42.4078264, 1603.50, 2367.84
./FPC_FRETHC_555000_942000_20160719.laz, -120.5477634, -120.5293855, 42.5435260, 42.5571184, 1789.99, 2309.64
./FPC_FRETHC_573000_922500_20160717.laz, -120.3276558, -120.3266605, 42.3687835, 42.3753816, 1495.61, 1571.56
./FPC_FRETHC_558000_921000_20160716.laz, -120.5077495, -120.4998883, 42.3679116, 42.3681251, 1980.80, 2061.25
./FPC_FRETHC_561000_916500_20160716.laz, -120.4729043, -120.4546935, 42.3247659, 42.3277905, 1626.77, 2292.47
./FPC_FRETHC_567000_919500_20160717.laz, -120.4003325, -120.3821274, 42.3534685, 42.3550935, 1542.67, 1663.78
./FPC_FRETHC_568500_925500_20160717.laz, -120.3824820, -120.3641869, 42.3956249, 42.4091973, 1663.67, 2059.52
./FPC_FRETHC_571500_924000_20160717.laz, -120.3459770, -120.3364415, 42.3822372, 42.3957770, 1528.65, 1768.67
./FPC_FRETHC_553500_910500_20160716.laz, -120.5633351, -120.5450412, 42.2597208, 42.2733189, 1568.29, 2349.62
./FPC_FRETHC_564000_919500_20160717.laz, -120.4367257, -120.4184350, 42.3413768, 42.3549591, 1506.25, 1898.62
./FPC_FRETHC_562500_922500_20160717.laz, -120.4550253, -120.4368247, 42.3683230, 42.3819078, 1676.80, 2072.23
./FPC_FRETHC_573000_927000_20160717.laz, -120.3279165, -120.3096414, 42.4093141, 42.4228769, 1573.91, 2102.56
./FPC_FRETHC_555000_907500_20160716.laz, -120.5449175, -120.5320840, 42.2442320, 42.2463649, 1690.73, 2294.94
./FPC_FRETHC_570000_922500_20160717.laz, -120.3641034, -120.3458208, 42.3686671, 42.3822370, 1629.22, 2180.88
./FPC_FRETHC_570000_919500_20160717.laz, -120.3639389, -120.3456645, 42.3416870, 42.3552158, 1543.60, 2167.48
./FPC_FRETHC_549000_910500_20160716.laz, -120.6178493, -120.5995430, 42.2594228, 42.2730363, 1842.52, 2344.26
./FPC_FRETHC_565500_925500_20160717.laz, -120.4188230, -120.4006050, 42.3954904, 42.4090690, 1658.29, 2220.16
./FPC_FRETHC_553500_918000_20160716.laz, -120.5639724, -120.5456575, 42.3272780, 42.3408810, 1795.98, 2353.42
./FPC_FRETHC_552000_915000_20160716.laz, -120.5819013, -120.5635908, 42.3001642, 42.3137657, 1644.44, 2359.24
./FPC_FRETHC_556500_916500_20160716.laz, -120.5274687, -120.5091660, 42.3139502, 42.3275477, 1807.20, 2369.35
./FPC_FRETHC_559500_939000_20160719.laz, -120.4927417, -120.4744077, 42.5167669, 42.5278463, 1641.52, 2205.53
./FPC_FRETHC_544500_916500_20160716.laz, -120.6729712, -120.6546367, 42.3132761, 42.3267652, 1872.27, 2403.76
./FPC_FRETHC_556500_939000_20160719.laz, -120.5292646, -120.5108997, 42.5166157, 42.5301902, 1756.39, 2243.65
./FPC_FRETHC_534000_924000_20160716.laz, -120.7991320, -120.7828581, 42.3840546, 42.3934706, 1620.13, 1760.22
./FPC_FRETHC_553500_921000_20160716.laz, -120.5642273, -120.5459045, 42.3542989, 42.3679021, 1598.80, 2378.85
./FPC_FRETHC_568500_919500_20160717.laz, -120.3821358, -120.3639309, 42.3537080, 42.3551562, 1577.96, 1689.04
./FPC_FRETHC_552000_909000_20160716.laz, -120.5813751, -120.5630814, 42.2461515, 42.2597200, 1707.94, 2351.67
./FPC_FRETHC_541500_928500_20160716.laz, -120.7106322, -120.6922557, 42.4209922, 42.4346186, 1732.38, 2323.87
./FPC_FRETHC_558000_937500_20160719.laz, -120.5108989, -120.4925416, 42.5031740, 42.5167662, 1763.66, 2161.98
./FPC_FRETHC_547500_910500_20160716.laz, -120.6360209, -120.6177106, 42.2593176, 42.2729343, 1795.46, 2324.23
./FPC_FRETHC_553500_909000_20160716.laz, -120.5632070, -120.5449179, 42.2462087, 42.2598133, 1578.67, 2352.70
./FPC_FRETHC_559500_934500_20160719.laz, -120.4924294, -120.4740845, 42.4762411, 42.4898307, 1713.02, 1979.22
./FPC_FRETHC_550500_918000_20160716.laz, -120.6003567, -120.5820333, 42.3270819, 42.3406913, 1652.11, 2378.98
./FPC_FRETHC_546000_928500_20160716.laz, -120.6559710, -120.6376066, 42.4213364, 42.4349538, 1566.43, 2354.39
./FPC_FRETHC_570000_930000_20160717.laz, -120.3608077, -120.3462129, 42.4362295, 42.4404522, 1586.93, 2082.62
./FPC_FRETHC_546000_918000_20160716.laz, -120.6549321, -120.6365969, 42.3267655, 42.3403845, 1636.49, 2360.16
./FPC_FRETHC_555000_912000_20160716.laz, -120.5452869, -120.5270574, 42.2771327, 42.2869269, 1560.83, 2308.58
./FPC_FRETHC_562500_934500_20160719.laz, -120.4559535, -120.4444198, 42.4764005, 42.4899157, 1565.08, 1837.25
./FPC_FRETHC_556500_936000_20160719.laz, -120.5126192, -120.5107239, 42.4962191, 42.5031735, 2063.61, 2192.15
./FPC_FRETHC_552000_925500_20160716.laz, -120.5828235, -120.5644839, 42.3947332, 42.4083386, 1662.16, 2373.42
./FPC_FRETHC_540000_925500_20160716.laz, -120.7285083, -120.7101506, 42.3938522, 42.4074822, 1945.13, 2217.63
./FPC_FRETHC_553500_927000_20160716.laz, -120.5646293, -120.5619151, 42.4083400, 42.4102426, 1859.52, 1915.72
./FPC_FRETHC_547500_928500_20160716.laz, -120.6377503, -120.6193896, 42.4214451, 42.4350593, 1577.77, 2303.58
./FPC_FRETHC_550500_930000_20160716.laz, -120.6014452, -120.5876193, 42.4351628, 42.4486925, 1569.52, 2305.12
./FPC_FRETHC_562500_930000_20160719.laz, -120.4556440, -120.4374117, 42.4478561, 42.4494568, 1616.75, 1732.51
./FPC_FRETHC_556500_937500_20160719.laz, -120.5249197, -120.5107832, 42.5031654, 42.5166820, 1900.43, 2207.08
./20160716_FPC_FRETHC_565500_918000_20160717.laz, -120.4184341, -120.4101893, 42.3279376, 42.3414799, 1526.13, 2293.42
./FPC_FRETHC_553500_924000_20160716.laz, -120.5644832, -120.5461518, 42.3813195, 42.3949226, 1736.28, 2358.47
./FPC_FRETHC_555000_939000_20160719.laz, -120.5375654, -120.5291913, 42.5217839, 42.5301027, 1959.84, 2180.24
./FPC_FRETHC_556500_915000_20160716.laz, -120.5273496, -120.5090512, 42.3004389, 42.3140364, 1601.47, 2332.28
./FPC_FRETHC_567000_925500_20160717.laz, -120.4006948, -120.3823959, 42.3955595, 42.4091346, 1614.25, 2122.79
./FPC_FRETHC_559500_936000_20160719.laz, -120.4925408, -120.4741923, 42.4897499, 42.5033391, 1687.58, 1996.75
./FPC_FRETHC_550500_913500_20160716.laz, -120.5999493, -120.5852099, 42.2865484, 42.3001401, 1700.30, 2309.24
