Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170220_591000e_2849000n.laz, -80.0926298, -80.0876451, 25.7516716, 25.7562163, -22.50, 124.37
./20170220_590000e_2850500n.laz, -80.1024973, -80.0974778, 25.7652772, 25.7698220, -22.91, 120.17
./20170220_590500e_2850000n.laz, -80.0975470, -80.0925256, 25.7607318, 25.7652765, -23.69, 125.78
./20170220_588000e_2848500n.laz, -80.1225728, -80.1175550, 25.7473410, 25.7518852, -17.50, 121.49
./20170220_588500e_2849500n.laz, -80.1175212, -80.1125027, 25.7563404, 25.7608843, -18.92, 124.69
./20170220_591000e_2848500n.laz, -80.0926640, -80.0876538, 25.7471567, 25.7517018, -23.79, 119.71
./20170220_590500e_2849500n.laz, -80.0975808, -80.0925608, 25.7562174, 25.7607620, -22.26, 124.89
./20170220_591000e_2848000n.laz, -80.0926983, -80.0876774, 25.7426422, 25.7471874, -21.89, 123.86
./20170220_590000e_2850000n.laz, -80.1025308, -80.0975118, 25.7607626, 25.7653076, -23.92, 123.56
./20170220_590500e_2849000n.laz, -80.0976148, -80.0925948, 25.7517024, 25.7562475, -23.20, 124.45
./20170220_589500e_2850000n.laz, -80.1075172, -80.1024980, 25.7607935, 25.7653381, -23.17, 124.58
./20170220_589000e_2849500n.laz, -80.1125359, -80.1075169, 25.7563094, 25.7608541, -22.30, 121.82
./20170220_587500e_2846000n.laz, -80.1275431, -80.1227055, 25.7247984, 25.7293415, -14.49, 115.13
./20170220_591000e_2847500n.laz, -80.0927326, -80.0877123, 25.7381278, 25.7426729, -24.02, 123.40
./20170220_588500e_2849000n.laz, -80.1175551, -80.1125368, 25.7518255, 25.7563697, -20.24, 112.02
./20170220_590000e_2849500n.laz, -80.1025652, -80.0975460, 25.7562483, 25.7607930, -23.15, 117.31
./20170220_591000e_2847000n.laz, -80.0927667, -80.0877463, 25.7336140, 25.7381585, -23.81, 125.18
./20170220_590500e_2848500n.laz, -80.0976490, -80.0926286, 25.7471884, 25.7517328, -479.79, 123.75
./20170220_588000e_2848000n.laz, -80.1226061, -80.1175884, 25.7428266, 25.7473708, -22.43, 125.75
./20170220_591000e_2846500n.laz, -80.0928010, -80.0877810, 25.7290997, 25.7336440, -22.59, 122.75
./20170220_589000e_2849000n.laz, -80.1125698, -80.1075507, 25.7517947, 25.7563392, -21.78, 123.69
./20170220_590500e_2848000n.laz, -80.0976823, -80.0926648, 25.7426734, 25.7472186, -21.77, 125.44
./20170220_589500e_2849500n.laz, -80.1075508, -80.1025318, 25.7562791, 25.7608237, -23.43, 124.44
./20170220_588500e_2848500n.laz, -80.1175882, -80.1125699, 25.7473107, 25.7518553, -18.10, 120.97
./20170220_591000e_2846000n.laz, -80.0928357, -80.0878160, 25.7245848, 25.7291293, -22.79, 124.84
./20170220_587500e_2845500n.laz, -80.1274562, -80.1227387, 25.7202839, 25.7248264, -9.34, 120.79
./20170220_590500e_2847500n.laz, -80.0977173, -80.0926973, 25.7381589, 25.7427041, -475.01, 125.64
./20170220_590000e_2849000n.laz, -80.1025993, -80.0975806, 25.7517338, 25.7562784, -23.44, 125.36
./20170220_591000e_2845500n.laz, -80.0928701, -80.0878505, 25.7200698, 25.7246151, -22.51, 125.67
./20170220_588000e_2847500n.laz, -80.1226389, -80.1176217, 25.7383121, 25.7428563, -22.55, 117.14
./20170220_590500e_2847000n.laz, -80.0977509, -80.0927316, 25.7336442, 25.7381895, -23.04, 125.78
./20170220_589500e_2849000n.laz, -80.1075848, -80.1025656, 25.7517642, 25.7563091, -475.92, 123.49
./20170220_591000e_2845000n.laz, -80.0929048, -80.0878841, 25.7155560, 25.7201004, -23.59, 119.75
./20170220_589000e_2848500n.laz, -80.1126031, -80.1075844, 25.7472802, 25.7518250, -23.09, 120.95
./20170220_590500e_2846500n.laz, -80.0977853, -80.0927654, 25.7291300, 25.7336751, -23.13, 125.31
./20170220_587500e_2845000n.laz, -80.1273492, -80.1227716, 25.7157693, 25.7203110, -21.04, 124.33
./20170220_591000e_2844500n.laz, -80.0929389, -80.0879192, 25.7110416, 25.7155858, -23.88, 125.65
./20170220_590000e_2848500n.laz, -80.1026332, -80.0976142, 25.7472193, 25.7517639, -20.46, 125.18
./20170220_588500e_2848000n.laz, -80.1176215, -80.1126034, 25.7427963, 25.7473407, -23.34, 125.15
./20170220_589500e_2848500n.laz, -80.1076185, -80.1025990, 25.7472498, 25.7517945, -474.60, 123.64
./20170220_588000e_2847000n.laz, -80.1226722, -80.1176549, 25.7337975, 25.7383418, -21.44, 120.08
./20170220_590500e_2846000n.laz, -80.0978193, -80.0927998, 25.7246153, 25.7291604, -475.98, 125.21
./20170220_590500e_2853500n.laz, -80.0973055, -80.0927960, 25.7923362, 25.7960907, -477.02, 124.68
./20170220_590500e_2853000n.laz, -80.0973416, -80.0927573, 25.7878211, 25.7923635, -22.35, 124.79
./20170220_589000e_2848000n.laz, -80.1126367, -80.1076182, 25.7427656, 25.7473104, -20.61, 123.46
./20170220_587500e_2844500n.laz, -80.1272124, -80.1228053, 25.7112546, 25.7157952, -10.36, 123.29
./20170220_590500e_2852500n.laz, -80.0973754, -80.0926652, 25.7833059, 25.7878491, -23.18, 125.79
./20170220_590000e_2848000n.laz, -80.1026667, -80.0976482, 25.7427045, 25.7472494, -23.24, 124.24
./20170220_588500e_2847500n.laz, -80.1176549, -80.1126370, 25.7382816, 25.7428262, -22.04, 121.71
./20170220_590500e_2845500n.laz, -80.0978534, -80.0928341, 25.7201006, 25.7246460, -23.33, 125.49
./20170220_587500e_2836500n.laz, -80.1283467, -80.1233337, 25.6390212, 25.6435651, -22.43, 125.73
./20170220_589500e_2848000n.laz, -80.1076523, -80.1026330, 25.7427354, 25.7472800, -21.13, 125.15
./20170220_588000e_2846500n.laz, -80.1227053, -80.1176882, 25.7292830, 25.7338273, -13.54, 107.36
./20170220_587500e_2844000n.laz, -80.1278541, -80.1228385, 25.7067403, 25.7112805, -13.33, 108.20
./20170220_589000e_2847500n.laz, -80.1126702, -80.1076520, 25.7382511, 25.7427959, -22.98, 112.95
./20170220_590500e_2845000n.laz, -80.0978878, -80.0928693, 25.7155862, 25.7201312, -475.10, 125.27
./20170220_590000e_2847500n.laz, -80.1027009, -80.0976826, 25.7381899, 25.7427348, -23.17, 124.38
./20170220_588500e_2847000n.laz, -80.1176886, -80.1126703, 25.7337672, 25.7383118, -11.73, 124.05
./20170220_589500e_2847500n.laz, -80.1076858, -80.1026669, 25.7382206, 25.7427654, -479.42, 125.10
./20170220_587500e_2836000n.laz, -80.1283795, -80.1233669, 25.6345066, 25.6390507, -22.72, 125.37
./20170220_587500e_2843500n.laz, -80.1278870, -80.1228712, 25.7022256, 25.7067697, -23.91, 125.44
./20170220_590500e_2844500n.laz, -80.0979216, -80.0929035, 25.7110717, 25.7156169, -23.07, 125.27
./20170220_588000e_2846000n.laz, -80.1227386, -80.1177214, 25.7247682, 25.7293127, -17.34, 123.51
./20170220_590000e_2847000n.laz, -80.1027349, -80.0977168, 25.7336755, 25.7382205, -23.54, 125.67
./20170220_589000e_2847000n.laz, -80.1127036, -80.1076856, 25.7337367, 25.7382814, -21.13, 122.86
./20170220_588500e_2846500n.laz, -80.1177218, -80.1127038, 25.7292527, 25.7337970, -18.60, 121.55
./20170220_589500e_2847000n.laz, -80.1077196, -80.1027010, 25.7337062, 25.7382510, -23.39, 125.80
./20170220_590000e_2853500n.laz, -80.1022937, -80.0972875, 25.7923647, 25.7951850, -483.13, 109.09
./20170220_590000e_2853000n.laz, -80.1023278, -80.0973067, 25.7878494, 25.7923947, -24.14, 124.27
./20170220_587500e_2835500n.laz, -80.1284123, -80.1233999, 25.6299917, 25.6345360, -22.97, 123.96
./20170220_590000e_2846500n.laz, -80.1027689, -80.0977509, 25.7291609, 25.7337058, -22.27, 122.95
./20170220_589000e_2846500n.laz, -80.1127374, -80.1077194, 25.7292220, 25.7337666, -18.41, 121.97
./20170220_588000e_2845500n.laz, -80.1227717, -80.1177551, 25.7202537, 25.7247982, -21.04, 124.45
./20170220_588500e_2846000n.laz, -80.1177549, -80.1127376, 25.7247380, 25.7292826, -23.67, 105.24
./20170220_587500e_2843000n.laz, -80.1279200, -80.1229044, 25.6977109, 25.7022550, -22.59, 119.93
./20170220_590000e_2852500n.laz, -80.1023617, -80.0973413, 25.7833349, 25.7878801, -21.99, 124.20
./20170220_589500e_2846500n.laz, -80.1077530, -80.1027347, 25.7291915, 25.7337364, -23.99, 125.67
./20170220_590000e_2846000n.laz, -80.1028023, -80.0977847, 25.7246464, 25.7291912, -23.99, 125.62
./20170220_590000e_2852000n.laz, -80.1023957, -80.0973755, 25.7788206, 25.7833656, -23.46, 124.53
./20170220_587500e_2835000n.laz, -80.1284451, -80.1234327, 25.6254771, 25.6300212, -23.36, 124.48
./20170220_589000e_2846000n.laz, -80.1127710, -80.1077531, 25.7247076, 25.7292523, -20.58, 120.14
./20170220_587000e_2847500n.laz, -80.1278607, -80.1275906, 25.7383720, 25.7428879, -7.17, 0.39
./20170220_587000e_2847000n.laz, -80.1277391, -80.1276235, 25.7338575, 25.7383724, -7.02, 0.30
./20170220_587000e_2846500n.laz, -80.1276984, -80.1276565, 25.7335988, 25.7338574, -7.00, 0.21
./20170220_588500e_2845500n.laz, -80.1177882, -80.1127710, 25.7202236, 25.7247681, -22.48, 122.64
./20170220_588000e_2845000n.laz, -80.1228048, -80.1177883, 25.7157391, 25.7202836, -22.26, 118.87
./20170220_587000e_2844000n.laz, -80.1299803, -80.1278377, 25.7067701, 25.7091762, -7.30, 105.64
./20170220_589500e_2846000n.laz, -80.1077867, -80.1027686, 25.7246770, 25.7292217, -477.39, 123.88
./20170220_587000e_2843500n.laz, -80.1301344, -80.1278548, 25.7022554, 25.7067823, -23.76, 122.96
./20170220_590000e_2845500n.laz, -80.1028365, -80.0978190, 25.7201317, 25.7246768, -22.51, 125.43
./20170220_587000e_2843000n.laz, -80.1302301, -80.1278876, 25.6977409, 25.7022677, -21.29, 120.44
./20170220_587500e_2842500n.laz, -80.1279528, -80.1229376, 25.6931967, 25.6977403, -22.18, 124.29
./20170220_587000e_2842500n.laz, -80.1303134, -80.1279204, 25.6932265, 25.6977537, -22.81, 125.69
./20170220_589000e_2845500n.laz, -80.1128044, -80.1077869, 25.7201933, 25.7247379, -23.18, 123.27
./20170220_587000e_2842000n.laz, -80.1304407, -80.1279533, 25.6887116, 25.6932399, -13.34, 120.20
./20170220_589500e_2845500n.laz, -80.1078204, -80.1028024, 25.7201625, 25.7247072, -21.83, 125.79
./20170220_588500e_2845000n.laz, -80.1178219, -80.1128043, 25.7157090, 25.7202533, -20.83, 123.96
./20170220_590000e_2845000n.laz, -80.1028706, -80.0978529, 25.7156172, 25.7201622, -23.87, 125.87
./20170220_588000e_2844500n.laz, -80.1228377, -80.1178214, 25.7112248, 25.7157689, -23.67, 125.00
./20170220_587000e_2841500n.laz, -80.1304750, -80.1279863, 25.6841972, 25.6887255, -19.18, 125.58
./20170220_587500e_2834500n.laz, -80.1284778, -80.1234658, 25.6209626, 25.6255067, -21.78, 125.27
./20170220_587000e_2841000n.laz, -80.1306272, -80.1280193, 25.6796824, 25.6842113, -22.12, 122.50
./20170220_589000e_2845000n.laz, -80.1128381, -80.1078206, 25.7156787, 25.7202231, -22.50, 118.02
./20170220_587000e_2840500n.laz, -80.1306298, -80.1280520, 25.6751677, 25.6796972, -22.26, 122.32
./20170220_587500e_2842000n.laz, -80.1279860, -80.1229704, 25.6886817, 25.6932260, -23.13, 125.80
./20170220_589500e_2845000n.laz, -80.1078542, -80.1028372, 25.7156480, 25.7201927, -478.48, 125.84
./20170220_590000e_2844500n.laz, -80.1029043, -80.0978872, 25.7111026, 25.7156474, -23.56, 124.61
./20170220_588500e_2844500n.laz, -80.1178551, -80.1128381, 25.7111943, 25.7157385, -22.57, 124.47
./20170220_587000e_2840000n.laz, -80.1330984, -80.1280847, 25.6706532, 25.6751824, -20.65, 123.66
./20170220_587500e_2851500n.laz, -80.1266568, -80.1223462, 25.7744585, 25.7782324, -12.22, 0.54
./20170220_587500e_2851000n.laz, -80.1273918, -80.1223736, 25.7699441, 25.7744836, -18.47, 110.03
./20170220_589000e_2844500n.laz, -80.1128714, -80.1078541, 25.7111638, 25.7157085, -23.48, 125.05
./20170220_587000e_2839500n.laz, -80.1331314, -80.1281174, 25.6661389, 25.6706827, -20.59, 124.07
./20170220_587500e_2834000n.laz, -80.1285105, -80.1234986, 25.6164481, 25.6209921, -23.26, 125.73
./20170220_589500e_2844500n.laz, -80.1078878, -80.1028704, 25.7111334, 25.7156780, -476.62, 124.27
./20170220_589500e_2853500n.laz, -80.1072807, -80.1022792, 25.7923950, 25.7959381, -18.82, 119.23
./20170220_587500e_2841500n.laz, -80.1280186, -80.1230034, 25.6841671, 25.6887113, -20.23, 121.65
./20170220_588000e_2853500n.laz, -80.1177228, -80.1172295, 25.7924863, 25.7959149, -17.84, 0.62
./20170220_589500e_2853000n.laz, -80.1073140, -80.1022935, 25.7878807, 25.7924251, -21.95, 124.57
./20170220_588000e_2853000n.laz, -80.1176111, -80.1172549, 25.7879719, 25.7924874, -8.76, 0.56
./20170220_588000e_2852500n.laz, -80.1173125, -80.1172882, 25.7877794, 25.7879717, -7.12, 0.03
./20170220_588000e_2851500n.laz, -80.1223732, -80.1173587, 25.7744284, 25.7789107, -16.20, 121.06
./20170220_587500e_2850500n.laz, -80.1274254, -80.1224068, 25.7654294, 25.7699729, -22.48, 72.69
./20170220_588000e_2851000n.laz, -80.1224066, -80.1173887, 25.7699137, 25.7744583, -23.35, 117.34
./20170220_588500e_2853500n.laz, -80.1172545, -80.1122423, 25.7924560, 25.7964793, -13.41, 121.00
./20170220_589000e_2853500n.laz, -80.1122675, -80.1072558, 25.7924254, 25.7960261, -20.88, 125.19
./20170220_587000e_2839000n.laz, -80.1331641, -80.1281503, 25.6616241, 25.6661680, -23.52, 124.98
./20170220_587500e_2841000n.laz, -80.1280514, -80.1230364, 25.6796527, 25.6841965, -22.95, 117.44
./20170220_589500e_2852500n.laz, -80.1073477, -80.1023276, 25.7833660, 25.7879105, -23.80, 123.55
./20170220_587500e_2833500n.laz, -80.1285433, -80.1235314, 25.6119334, 25.6164775, -23.29, 124.15
./20170220_588500e_2853000n.laz, -80.1172880, -80.1122676, 25.7879414, 25.7924858, -23.62, 122.25
./20170220_589000e_2853000n.laz, -80.1123007, -80.1072805, 25.7879110, 25.7924557, -23.75, 125.31
./20170220_588000e_2850500n.laz, -80.1224402, -80.1174216, 25.7653992, 25.7699437, -18.75, 125.51
./20170220_587500e_2850000n.laz, -80.1274580, -80.1224400, 25.7609149, 25.7654592, -10.90, 123.69
./20170220_589500e_2852000n.laz, -80.1073816, -80.1023616, 25.7788513, 25.7833962, -18.91, 125.50
./20170220_587500e_2840500n.laz, -80.1280843, -80.1230695, 25.6751379, 25.6796822, -22.92, 113.53
./20170220_587000e_2838500n.laz, -80.1331967, -80.1281831, 25.6571095, 25.6616533, -23.56, 125.85
./20170220_589000e_2852500n.laz, -80.1123340, -80.1073144, 25.7833968, 25.7879411, -20.79, 124.52
./20170220_588500e_2852500n.laz, -80.1172975, -80.1123011, 25.7834270, 25.7879716, -22.24, 123.31
./20170220_587500e_2833000n.laz, -80.1285761, -80.1235643, 25.6074188, 25.6119626, -22.04, 124.40
./20170220_589500e_2851500n.laz, -80.1074157, -80.1023954, 25.7743368, 25.7788817, -23.63, 123.83
./20170220_588000e_2850000n.laz, -80.1224733, -80.1174548, 25.7608847, 25.7654290, -22.10, 114.63
./20170220_587500e_2849500n.laz, -80.1274912, -80.1224732, 25.7564003, 25.7609442, -16.98, 70.43
./20170220_589000e_2852000n.laz, -80.1123680, -80.1073485, 25.7788821, 25.7834268, -23.59, 118.42
./20170220_587500e_2840000n.laz, -80.1281174, -80.1231025, 25.6706233, 25.6751673, -20.31, 124.03
./20170220_587000e_2838000n.laz, -80.1332290, -80.1282160, 25.6525951, 25.6571387, -23.65, 125.14
./20170220_588500e_2852000n.laz, -80.1172761, -80.1123346, 25.7789127, 25.7834564, -21.23, 125.70
./20170220_587000e_2835500n.laz, -80.1333921, -80.1283797, 25.6300216, 25.6345656, -23.60, 121.22
./20170220_587500e_2832500n.laz, -80.1286089, -80.1235974, 25.6029041, 25.6074479, -23.90, 124.82
./20170220_589000e_2851500n.laz, -80.1124015, -80.1073818, 25.7743674, 25.7789124, -21.96, 125.51
./20170220_587500e_2849000n.laz, -80.1275242, -80.1225066, 25.7518858, 25.7564301, -11.11, 82.26
./20170220_588500e_2851500n.laz, -80.1173880, -80.1123679, 25.7743982, 25.7789410, -22.67, 123.36
./20170220_588000e_2849500n.laz, -80.1225064, -80.1174885, 25.7563703, 25.7609145, -13.21, 111.41
./20170220_587000e_2837500n.laz, -80.1332617, -80.1282490, 25.6480801, 25.6526240, -23.74, 124.82
./20170220_587500e_2839500n.laz, -80.1281502, -80.1231358, 25.6661087, 25.6706527, -23.14, 122.88
./20170220_589000e_2851000n.laz, -80.1124355, -80.1074156, 25.7698529, 25.7743974, -23.91, 118.37
./20170220_587500e_2832000n.laz, -80.1286415, -80.1236297, 25.5983894, 25.6029335, -22.64, 125.98
./20170220_588500e_2851000n.laz, -80.1174217, -80.1124015, 25.7698835, 25.7744282, -24.04, 117.11
./20170220_587000e_2837000n.laz, -80.1332945, -80.1282819, 25.6435655, 25.6481096, -23.42, 123.24
./20170220_587500e_2848500n.laz, -80.1275573, -80.1225395, 25.7473712, 25.7519151, -10.87, 108.35
./20170220_586500e_2835000n.laz, -80.1384049, -80.1333926, 25.6255366, 25.6300803, -21.61, 125.61
./20170220_587000e_2835000n.laz, -80.1334248, -80.1284127, 25.6255069, 25.6300508, -23.47, 124.43
./20170220_586000e_2834000n.laz, -80.1434495, -80.1384376, 25.6165367, 25.6210804, -22.22, 124.14
./20170220_587500e_2831500n.laz, -80.1286740, -80.1236627, 25.5938748, 25.5984188, -23.29, 124.66
./20170220_587500e_2839000n.laz, -80.1281830, -80.1231686, 25.6615944, 25.6661383, -20.09, 121.06
./20170220_588500e_2850500n.laz, -80.1174549, -80.1124351, 25.7653688, 25.7699134, -18.58, 123.34
./20170220_587000e_2836500n.laz, -80.1333271, -80.1283146, 25.6390510, 25.6435948, -23.44, 122.85
./20170220_587500e_2848000n.laz, -80.1275901, -80.1225731, 25.7428567, 25.7474008, -12.93, 115.44
./20170220_587500e_2831000n.laz, -80.1287069, -80.1236961, 25.5893600, 25.5939040, -20.53, 120.81
./20170220_587500e_2838500n.laz, -80.1282159, -80.1232019, 25.6570800, 25.6616238, -19.13, 109.46
./20170220_586500e_2834500n.laz, -80.1384374, -80.1334253, 25.6210221, 25.6255656, -23.74, 124.93
./20170220_585500e_2835000n.laz, -80.1444611, -80.1433536, 25.6255954, 25.6301156, -23.48, 104.96
./20170220_587500e_2847500n.laz, -80.1276233, -80.1226060, 25.7383421, 25.7428861, -18.58, 117.22
./20170220_587500e_2830500n.laz, -80.1287392, -80.1237284, 25.5848455, 25.5893894, -21.35, 125.60
./20170220_587000e_2836000n.laz, -80.1333597, -80.1283474, 25.6345364, 25.6390802, -23.63, 124.93
./20170220_587000e_2834500n.laz, -80.1334575, -80.1284452, 25.6209925, 25.6255362, -24.00, 121.65
./20170220_586000e_2833500n.laz, -80.1434817, -80.1384701, 25.6120220, 25.6165658, -22.86, 124.99
./20170220_585500e_2834500n.laz, -80.1445534, -80.1433855, 25.6210809, 25.6256014, -20.83, 84.12
./20170220_585500e_2834000n.laz, -80.1446896, -80.1434176, 25.6165664, 25.6210868, -16.40, 119.85
./20170220_587500e_2838000n.laz, -80.1282486, -80.1232350, 25.6525652, 25.6571091, -22.50, 122.95
./20170220_585500e_2833500n.laz, -80.1447941, -80.1434504, 25.6120515, 25.6165731, -15.95, 125.46
./20170220_587000e_2851000n.laz, -80.1284175, -80.1273667, 25.7699744, 25.7736888, -7.65, 0.53
./20170220_587000e_2850500n.laz, -80.1284663, -80.1273926, 25.7654597, 25.7699797, -7.91, 34.96
./20170220_587500e_2847000n.laz, -80.1276562, -80.1226392, 25.7338276, 25.7383717, -23.11, 117.04
./20170220_585500e_2833000n.laz, -80.1449522, -80.1434820, 25.6075370, 25.6120589, -9.53, 123.84
./20170220_587000e_2850000n.laz, -80.1283689, -80.1274263, 25.7609455, 25.7654641, -8.09, 55.20
./20170220_585500e_2832500n.laz, -80.1451674, -80.1435142, 25.6030223, 25.6075449, -18.15, 117.78
./20170220_587000e_2849500n.laz, -80.1282470, -80.1274586, 25.7564303, 25.7609489, -7.71, 8.70
./20170220_587500e_2837500n.laz, -80.1282812, -80.1232678, 25.6480503, 25.6525943, -20.95, 125.69
./20170220_587000e_2849000n.laz, -80.1281340, -80.1274919, 25.7519158, 25.7564335, -7.31, 0.49
./20170220_587000e_2848500n.laz, -80.1279956, -80.1275247, 25.7474013, 25.7519184, -9.07, 0.48
./20170220_585500e_2832000n.laz, -80.1451295, -80.1435467, 25.5985074, 25.6030307, -10.68, 95.91
./20170220_586500e_2834000n.laz, -80.1384698, -80.1334578, 25.6165074, 25.6210510, -23.26, 125.82
./20170219_591000e_2843500n.laz, -80.0930072, -80.0879878, 25.7020118, 25.7065570, -23.18, 125.11
./20170220_587000e_2848000n.laz, -80.1279221, -80.1275576, 25.7428867, 25.7474029, -7.19, 0.45
./20170219_591000e_2833500n.laz, -80.0936879, -80.0900523, 25.6117294, 25.6162651, -22.66, 124.88
./20170220_585500e_2831500n.laz, -80.1451208, -80.1435782, 25.5939926, 25.5985160, -10.98, 122.67
./20170219_591000e_2833000n.laz, -80.0937223, -80.0901675, 25.6072157, 25.6117507, -22.91, 126.11
./20170219_591000e_2832500n.laz, -80.0937563, -80.0902522, 25.6027017, 25.6072361, -19.49, 123.96
./20170220_587000e_2834000n.laz, -80.1334899, -80.1284781, 25.6164777, 25.6210215, -24.00, 123.92
./20170220_586000e_2833000n.laz, -80.1435136, -80.1385022, 25.6075074, 25.6120512, -24.01, 125.48
./20170219_591000e_2832000n.laz, -80.0937899, -80.0903266, 25.5981887, 25.6027213, -20.89, 124.37
./20170219_590500e_2841500n.laz, -80.0981250, -80.0931086, 25.6839848, 25.6885296, -21.35, 121.24
./20170220_585500e_2831000n.laz, -80.1452139, -80.1436102, 25.5894781, 25.5940013, -12.66, 125.68
./20170219_591000e_2831500n.laz, -80.0938243, -80.0904561, 25.5936740, 25.5982069, -16.55, 122.18
./20170220_587500e_2837000n.laz, -80.1283142, -80.1233009, 25.6435357, 25.6480799, -18.79, 125.76
./20170219_591000e_2831000n.laz, -80.0938583, -80.0906773, 25.5891598, 25.5936924, -22.99, 126.14
./20170219_591000e_2830500n.laz, -80.0938916, -80.0907541, 25.5846468, 25.5891776, -23.70, 120.54
./20170219_591000e_2830000n.laz, -80.0939263, -80.0906555, 25.5801327, 25.5846627, -23.54, 121.43
./20170220_585500e_2830500n.laz, -80.1453145, -80.1436424, 25.5849633, 25.5894868, -20.47, 123.22
./20170219_591000e_2829500n.laz, -80.0939600, -80.0902518, 25.5756118, 25.5801486, -23.53, 104.21
./20170219_591000e_2829000n.laz, -80.0939943, -80.0890042, 25.5710902, 25.5756340, -23.27, 111.81
./20170219_591000e_2828500n.laz, -80.0940276, -80.0890180, 25.5665895, 25.5711194, -21.81, 125.70
