Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220721_498500e_5000500n.copc.laz, -87.0190843, -87.0127221, 45.1534756, 45.1579770, 159.86, 179.36
./20220810_509500e_5011500n.copc.laz, -86.8789318, -86.8725505, 45.2524238, 45.2569310, 148.01, 179.07
./20220722_506500e_5004000n.copc.laz, -86.9172618, -86.9108910, 45.1849482, 45.1894536, 173.87, 178.96
./20220719_505000e_5024000n.copc.laz, -86.9361538, -86.9297641, 45.3649912, 45.3694953, 183.69, 236.11
./20220722_502500e_4997500n.copc.laz, -86.9682100, -86.9618497, 45.1264656, 45.1309682, 173.94, 178.95
./20220722_505500e_5002000n.copc.laz, -86.9300128, -86.9236448, 45.1669543, 45.1714588, 174.83, 181.47
./20220719_499000e_5008500n.copc.laz, -87.0084403, -87.0063691, 45.2254898, 45.2278177, 179.86, 204.39
./20220719_501500e_5017500n.copc.laz, -86.9808658, -86.9744860, 45.3065009, 45.3110027, 174.87, 180.69
./20220721_512500e_5020000n.copc.laz, -86.8404857, -86.8340929, 45.3288869, 45.3333963, 154.59, 178.82
./20220719_510500e_5033500n.copc.laz, -86.8657206, -86.8593218, 45.4504384, 45.4527251, 174.80, 178.49
./20220719_505500e_5033500n.copc.laz, -86.9271640, -86.9232649, 45.4504992, 45.4539137, 174.30, 178.55
./20220721_507500e_5015000n.copc.laz, -86.9043669, -86.8979841, 45.2839547, 45.2884604, 159.63, 180.33
./20220721_510500e_5021000n.copc.laz, -86.8659868, -86.8595945, 45.3379223, 45.3424303, 167.74, 198.05
./20220719_501000e_5015000n.copc.laz, -86.9862267, -86.9808721, 45.2839985, 45.2884995, 181.99, 219.95
./20220722_507500e_5006000n.copc.laz, -86.9045030, -86.8981289, 45.2029409, 45.2074469, 174.04, 179.05
./20220722_511500e_5008000n.copc.laz, -86.8535253, -86.8471451, 45.2208873, 45.2253960, 173.50, 179.46
./20220719_501000e_5017000n.copc.laz, -86.9872442, -86.9808661, 45.3020014, 45.3065028, 175.03, 186.72
./20220719_507500e_5020500n.copc.laz, -86.9042840, -86.8978953, 45.3334625, 45.3379683, 174.93, 247.16
./20220721_508000e_5015000n.copc.laz, -86.8979917, -86.8916080, 45.2839488, 45.2884549, 153.74, 180.90
./20220720_506000e_5016000n.copc.laz, -86.9234816, -86.9170988, 45.2929716, 45.2974765, 157.18, 181.49
./20220810_506500e_5006500n.copc.laz, -86.9172293, -86.9108557, 45.2074524, 45.2119576, 152.94, 181.06
./20220721_503500e_5006000n.copc.laz, -86.9554346, -86.9490645, 45.2029749, 45.2074781, 157.31, 178.84
./20220722_525000e_5028500n.copc.laz, -86.6805432, -86.6741291, 45.4050542, 45.4095720, 172.85, 178.92
./20220722_520000e_5021500n.copc.laz, -86.7447176, -86.7383155, 45.3422096, 45.3467246, 149.13, 179.10
./20220719_509500e_5026500n.copc.laz, -86.8786443, -86.8722474, 45.3874447, 45.3919519, 186.92, 224.29
./20220721_505500e_5011500n.copc.laz, -86.9299079, -86.9235304, 45.2524693, 45.2569737, 160.80, 182.94
./20220719_511000e_5031000n.copc.laz, -86.8593824, -86.8529795, 45.4279275, 45.4324354, 174.77, 180.04
./20220810_509500e_5012500n.copc.laz, -86.8789129, -86.8725304, 45.2614255, 45.2659327, 151.31, 179.23
./20220722_506500e_4997500n.copc.laz, -86.9173447, -86.9144567, 45.1275837, 45.1309426, 173.75, 178.92
./20220722_510500e_5006000n.copc.laz, -86.8663042, -86.8599272, 45.2029004, 45.2074084, 173.20, 179.24
./20220719_513000e_5031000n.copc.laz, -86.8338155, -86.8274107, 45.4278916, 45.4324013, 157.99, 220.80
./20220722_506500e_5002000n.copc.laz, -86.9172879, -86.9109188, 45.1669449, 45.1714502, 172.79, 178.98
./20220720_498500e_5005500n.copc.laz, -87.0190980, -87.0127322, 45.1984837, 45.2029853, 111.52, 195.67
./20220722_513500e_5011500n.copc.laz, -86.8279564, -86.8215708, 45.2523555, 45.2568656, 173.18, 179.31
./20220721_504500e_5011500n.copc.laz, -86.9426519, -86.9362753, 45.2524771, 45.2569810, 163.32, 179.12
./20220720_503000e_5009500n.copc.laz, -86.9617800, -86.9554068, 45.2344830, 45.2389859, 165.00, 179.57
./20220719_513500e_5032500n.copc.laz, -86.8273825, -86.8209758, 45.4413837, 45.4458935, 175.04, 180.45
./20220719_508500e_5025500n.copc.laz, -86.8914357, -86.8850409, 45.3784570, 45.3829636, 190.41, 221.69
./20220810_500500e_4999500n.copc.laz, -86.9936399, -86.9872794, 45.1444747, 45.1489759, 151.55, 179.40
./20220720_515500e_5030000n.copc.laz, -86.8018887, -86.7954825, 45.4188376, 45.4233491, 173.61, 179.25
./20220810_516500e_5023000n.copc.laz, -86.7893416, -86.7829416, 45.3558056, 45.3603176, 146.44, 179.02
./20220721_501000e_5003500n.copc.laz, -86.9872720, -86.9809068, 45.1804806, 45.1849820, 158.58, 178.91
./20220810_522000e_5030000n.copc.laz, -86.7188105, -86.7123981, 45.4186588, 45.4231745, 173.57, 179.47
./20220720_499000e_5004500n.copc.laz, -87.0127308, -87.0063652, 45.1894830, 45.1939843, 161.86, 179.65
./20220722_522500e_5025500n.copc.laz, -86.7126257, -86.7062171, 45.3781372, 45.3826535, 173.22, 179.08
./20220722_525000e_5029000n.copc.laz, -86.6805181, -86.6741032, 45.4095549, 45.4140729, 173.74, 179.00
./20220722_505500e_4998500n.copc.laz, -86.9300513, -86.9236869, 45.1354484, 45.1399529, 171.93, 179.11
./20220719_510000e_5026000n.copc.laz, -86.8722673, -86.8658704, 45.3829368, 45.3874445, 186.84, 220.55
./20220721_510500e_5020000n.copc.laz, -86.8660081, -86.8596169, 45.3289212, 45.3334291, 162.50, 200.06
./20220721_515500e_5029500n.copc.laz, -86.8019045, -86.7954990, 45.4143371, 45.4188484, 174.93, 179.79
./20220721_508000e_5013500n.copc.laz, -86.8980159, -86.8916336, 45.2704465, 45.2749528, 152.52, 179.03
./20220719_499500e_5007500n.copc.laz, -87.0063684, -87.0000002, 45.2164884, 45.2209891, 177.34, 216.99
./20220720_508500e_5020500n.copc.laz, -86.8915218, -86.8851322, 45.3334503, 45.3379570, 172.50, 218.83
./20220719_503500e_5027500n.copc.laz, -86.9552828, -86.9488910, 45.3965061, 45.4010091, 160.89, 210.18
./20220720_510000e_5021500n.copc.laz, -86.8723583, -86.8659662, 45.3424308, 45.3469386, 174.81, 213.38
./20220719_505000e_5027000n.copc.laz, -86.9361233, -86.9297305, 45.3919951, 45.3964994, 190.24, 232.37
./20220722_520000e_5019000n.copc.laz, -86.7448183, -86.7384195, 45.3197134, 45.3242212, 173.32, 179.02
./20220721_498000e_4998000n.copc.laz, -87.0254357, -87.0190755, 45.1309700, 45.1354720, 156.39, 178.76
./20220722_521000e_5023000n.copc.laz, -86.7318899, -86.7254853, 45.3556817, 45.3601971, 173.40, 178.88
./20220722_514000e_5016000n.copc.laz, -86.8214573, -86.8150669, 45.2928520, 45.2973624, 172.79, 179.30
./20220720_502500e_5011500n.copc.laz, -86.9681398, -86.9617652, 45.2524884, 45.2569909, 166.64, 182.10
./20220719_505500e_5031000n.copc.laz, -86.9296910, -86.9232937, 45.4279962, 45.4325006, 174.12, 178.86
./20220722_522500e_5022500n.copc.laz, -86.7127610, -86.7091702, 45.3514053, 45.3556499, 173.25, 178.50
./20220719_509000e_5023000n.copc.laz, -86.8850951, -86.8787025, 45.3559472, 45.3604540, 185.68, 227.52
./20220719_511500e_5026500n.copc.laz, -86.8530956, -86.8466968, 45.3874132, 45.3919220, 183.63, 212.20
./20220721_505500e_5008000n.copc.laz, -86.9299467, -86.9235726, 45.2209637, 45.2254684, 164.95, 179.46
./20220810_518000e_5024500n.copc.laz, -86.7701363, -86.7637335, 45.3692692, 45.3737825, 154.28, 179.34
./20220810_512500e_5016500n.copc.laz, -86.8405743, -86.8341848, 45.2973821, 45.3018914, 148.03, 179.30
./20220719_503500e_5023500n.copc.laz, -86.9553111, -86.9489235, 45.3605007, 45.3650037, 157.70, 181.97
./20220719_500000e_5010000n.copc.laz, -86.9999061, -86.9936292, 45.2389924, 45.2434931, 192.22, 223.07
./20220722_502500e_4998000n.copc.laz, -86.9682076, -86.9618466, 45.1309666, 45.1354691, 173.14, 180.29
./20220721_507500e_5016000n.copc.laz, -86.9043520, -86.8979680, 45.2929560, 45.2974620, 170.37, 202.91
./20220719_508000e_5033500n.copc.laz, -86.8976918, -86.8935970, 45.4504756, 45.4549784, 174.55, 178.89
./20220722_517500e_5016500n.copc.laz, -86.7768046, -86.7704097, 45.2972717, 45.3017844, 173.23, 179.07
./20220719_500500e_5023500n.copc.laz, -86.9888373, -86.9872309, 45.3605115, 45.3650120, 175.15, 178.77
./20220722_507000e_4999500n.copc.laz, -86.9109607, -86.9045937, 45.1444357, 45.1489413, 174.83, 179.15
./20220810_503500e_5003000n.copc.laz, -86.9554557, -86.9490887, 45.1759701, 45.1804732, 149.41, 179.35
./20220719_503000e_5028500n.copc.laz, -86.9616649, -86.9552725, 45.4055101, 45.4100127, 173.90, 182.22
./20220722_506500e_5003500n.copc.laz, -86.9172685, -86.9108978, 45.1804476, 45.1849527, 174.08, 181.76
./20220722_504000e_4998500n.copc.laz, -86.9491284, -86.9427653, 45.1354595, 45.1399630, 173.19, 179.15
./20220722_516500e_5020000n.copc.laz, -86.7894419, -86.7830450, 45.3288014, 45.3333136, 147.47, 179.02
./20220719_510000e_5023500n.copc.laz, -86.8723180, -86.8659236, 45.3604334, 45.3649411, 178.23, 301.95
./20220722_508000e_5005000n.copc.laz, -86.8981526, -86.8917792, 45.1939333, 45.1984396, 172.97, 178.79
./20220719_515500e_5033000n.copc.laz, -86.8017940, -86.7953847, 45.4458413, 45.4503525, 111.15, 179.36
./20220722_521500e_5020500n.copc.laz, -86.7255959, -86.7250812, 45.3371623, 45.3376785, 175.53, 178.03
./20220721_507000e_5014000n.copc.laz, -86.9107566, -86.9043752, 45.2749585, 45.2794643, 158.35, 180.28
./20220722_514500e_5013000n.copc.laz, -86.8151687, -86.8087807, 45.2658370, 45.2703478, 173.55, 179.12
./20220810_518000e_5025500n.copc.laz, -86.7700999, -86.7636956, 45.3782704, 45.3827837, 162.71, 179.09
./20220810_522500e_5031500n.copc.laz, -86.7123512, -86.7059517, 45.4321442, 45.4361572, 173.97, 179.08
./20220722_519500e_5022500n.copc.laz, -86.7510603, -86.7446575, 45.3512259, 45.3557399, 151.35, 178.92
./20220722_518500e_5016500n.copc.laz, -86.7640506, -86.7576550, 45.2972532, 45.3017589, 172.61, 179.20
./20220719_510500e_5033000n.copc.laz, -86.8657314, -86.8593268, 45.4459379, 45.4504457, 174.81, 181.69
./20220810_517000e_5025500n.copc.laz, -86.7828719, -86.7764690, 45.3782963, 45.3828086, 144.88, 179.23
./20220719_500000e_5010500n.copc.laz, -86.9984022, -86.9936287, 45.2434931, 45.2479938, 195.40, 228.89
./20220722_521000e_5021000n.copc.laz, -86.7319748, -86.7255722, 45.3376793, 45.3421943, 172.17, 179.54
./20220810_516500e_5023500n.copc.laz, -86.7893250, -86.7829243, 45.3603061, 45.3648182, 149.86, 179.09
./20220719_504000e_5031000n.copc.laz, -86.9472166, -86.9424702, 45.4280074, 45.4325083, 174.94, 178.94
./20220810_521000e_5031000n.copc.laz, -86.7315494, -86.7251365, 45.4276916, 45.4322067, 147.94, 179.17
./20220721_511000e_5022500n.copc.laz, -86.8595717, -86.8531777, 45.3514164, 45.3559247, 167.33, 179.37
./20220810_504500e_5005000n.copc.laz, -86.9427108, -86.9363407, 45.1939670, 45.1984708, 150.99, 178.99
./20220721_502500e_5008000n.copc.laz, -86.9681575, -86.9617865, 45.2209830, 45.2254855, 167.80, 183.74
./20220722_518500e_5020000n.copc.laz, -86.7639199, -86.7575207, 45.3287501, 45.3332637, 172.74, 179.21
./20220721_510000e_5020500n.copc.laz, -86.8723786, -86.8659872, 45.3334295, 45.3379371, 170.68, 212.72
./20220722_518500e_5016000n.copc.laz, -86.7640609, -86.7613596, 45.2948017, 45.2972583, 175.04, 178.24
./20220720_499000e_5006000n.copc.laz, -87.0127339, -87.0063667, 45.2029854, 45.2074866, 110.20, 179.48
./20220722_511000e_5010500n.copc.laz, -86.8598383, -86.8534561, 45.2433993, 45.2479075, 173.17, 179.01
./20220722_518000e_5015000n.copc.laz, -86.7704662, -86.7696538, 45.2877227, 45.2882698, 175.10, 177.99
./20220719_500500e_5011500n.copc.laz, -86.9936280, -86.9872553, 45.2524942, 45.2569951, 181.64, 222.00
./20220722_515000e_5012000n.copc.laz, -86.8088254, -86.8024379, 45.2568249, 45.2613361, 173.14, 179.07
./20220722_516000e_5014500n.copc.laz, -86.7960001, -86.7896089, 45.2793058, 45.2838174, 173.13, 178.83
./20220722_512500e_5010000n.copc.laz, -86.8407380, -86.8343548, 45.2388724, 45.2433820, 173.38, 183.62
./20220719_502500e_5014500n.copc.laz, -86.9681249, -86.9617470, 45.2794930, 45.2839955, 165.60, 180.97
./20220810_500500e_4998500n.copc.laz, -86.9936409, -86.9872814, 45.1354731, 45.1399742, 149.21, 179.32
./20220721_506000e_5014500n.copc.laz, -86.9234998, -86.9171185, 45.2794693, 45.2839742, 163.34, 189.68
./20220722_523000e_5028000n.copc.laz, -86.7061228, -86.6997115, 45.4006236, 45.4051404, 173.34, 178.96
./20220719_503500e_5025000n.copc.laz, -86.9553006, -86.9489111, 45.3740027, 45.3785059, 161.17, 220.79
./20220721_508000e_5017500n.copc.laz, -86.8979513, -86.8915650, 45.3064523, 45.3109585, 169.04, 179.49
./20220722_519500e_5020000n.copc.laz, -86.7511590, -86.7447587, 45.3287223, 45.3332367, 173.05, 178.73
./20220721_520000e_5031000n.copc.laz, -86.7443326, -86.7379205, 45.4277216, 45.4322359, 147.82, 181.19
./20220719_502000e_5022500n.copc.laz, -86.9744675, -86.9680824, 45.3515062, 45.3560084, 174.97, 179.64
./20220721_507000e_5015000n.copc.laz, -86.9107427, -86.9043601, 45.2839602, 45.2884657, 157.97, 181.20
./20220719_507500e_5020000n.copc.laz, -86.9042914, -86.8979032, 45.3289617, 45.3334676, 173.83, 179.21
./20220722_505000e_5002000n.copc.laz, -86.9363754, -86.9300077, 45.1669582, 45.1714624, 172.99, 178.77
./20220721_513500e_5020500n.copc.laz, -86.8277113, -86.8213166, 45.3333682, 45.3378785, 154.51, 182.03
./20220719_502000e_5016000n.copc.laz, -86.9744938, -86.9681151, 45.2929971, 45.2974992, 159.84, 179.44
./20220722_509500e_5007500n.copc.laz, -86.8790086, -86.8726309, 45.2164178, 45.2209251, 173.47, 178.98
./20220722_511500e_5006000n.copc.laz, -86.8535714, -86.8471933, 45.2028841, 45.2073929, 173.79, 196.10
./20220719_504000e_5027500n.copc.laz, -86.9488946, -86.9425023, 45.3965030, 45.4010065, 169.88, 229.53
./20220810_503500e_5003500n.copc.laz, -86.9554521, -86.9490846, 45.1804708, 45.1849740, 149.31, 179.16
./20220722_523000e_5025000n.copc.laz, -86.7062628, -86.6998542, 45.3736199, 45.3781369, 172.96, 178.90
./20220722_517000e_5015000n.copc.laz, -86.7832329, -86.7768403, 45.2837825, 45.2882948, 173.03, 179.10
./20220720_509000e_5019500n.copc.laz, -86.8851588, -86.8787698, 45.3244423, 45.3289493, 161.29, 183.28
./20220721_510000e_5016000n.copc.laz, -86.8724694, -86.8660828, 45.2929231, 45.2974308, 151.68, 178.80
./20220722_522500e_5029000n.copc.laz, -86.7124658, -86.7060539, 45.4096413, 45.4141576, 173.57, 178.97
./20220719_509000e_5026000n.copc.laz, -86.8850405, -86.8786446, 45.3829510, 45.3874581, 189.27, 219.96
./20220719_505500e_5030000n.copc.laz, -86.9297023, -86.9233059, 45.4189951, 45.4234993, 174.37, 183.81
./20220810_504500e_5003500n.copc.laz, -86.9427242, -86.9363557, 45.1804644, 45.1849684, 152.12, 179.18
./20220810_511000e_5013000n.copc.laz, -86.8597828, -86.8533984, 45.2659031, 45.2704114, 147.05, 179.29
./20220722_513000e_5014000n.copc.laz, -86.8342626, -86.8278753, 45.2748690, 45.2793788, 172.90, 178.63
./20220719_502500e_5017500n.copc.laz, -86.9681097, -86.9617290, 45.3064973, 45.3109996, 158.26, 187.48
./20220719_505000e_5030500n.copc.laz, -86.9360877, -86.9296915, 45.4234997, 45.4280037, 174.29, 182.71
./20220720_500500e_5007000n.copc.laz, -86.9936325, -86.9872641, 45.2119871, 45.2164884, 171.52, 200.47
./20220810_520000e_5029000n.copc.laz, -86.7444136, -86.7380040, 45.4097191, 45.4142337, 147.49, 179.41
./20220722_524500e_5027000n.copc.laz, -86.6870071, -86.6805949, 45.3915703, 45.3960883, 172.51, 179.00
./20220722_523000e_5031000n.copc.laz, -86.7059830, -86.6995687, 45.4276270, 45.4321437, 173.41, 183.09
./20220720_517500e_5033500n.copc.laz, -86.7762019, -86.7697947, 45.4502932, 45.4536230, 110.72, 179.00
./20220719_504500e_5029000n.copc.laz, -86.9424929, -86.9360985, 45.4100014, 45.4145053, 174.71, 222.31
./20220719_509000e_5028500n.copc.laz, -86.8849948, -86.8785967, 45.4054543, 45.4099612, 177.30, 221.65
./20220810_510000e_5012000n.copc.laz, -86.8725498, -86.8661678, 45.2569173, 45.2614250, 147.41, 181.61
./20220721_504500e_5006500n.copc.laz, -86.9426973, -86.9363256, 45.2074692, 45.2119732, 159.48, 179.74
./20220722_508000e_5004500n.copc.laz, -86.8981607, -86.8917876, 45.1894326, 45.1939390, 171.39, 179.27
./20220810_510000e_5013000n.copc.laz, -86.8725297, -86.8661464, 45.2659187, 45.2704263, 151.03, 179.19
./20220722_514500e_5016500n.copc.laz, -86.8150664, -86.8086748, 45.2973422, 45.3018530, 171.93, 180.25
./20220722_522500e_5028000n.copc.laz, -86.7125115, -86.7061003, 45.4006402, 45.4051564, 170.68, 181.05
./20220810_504500e_5002000n.copc.laz, -86.9427378, -86.9363713, 45.1669620, 45.1714659, 172.94, 178.93
./20220722_507500e_4999000n.copc.laz, -86.9046043, -86.9018817, 45.1423497, 45.1444353, 175.17, 178.60
./20220719_505000e_5024500n.copc.laz, -86.9361487, -86.9297583, 45.3694920, 45.3739960, 183.65, 220.29
./20220721_512500e_5022000n.copc.laz, -86.8404354, -86.8340402, 45.3468897, 45.3513991, 161.55, 179.36
./20220720_502000e_5008500n.copc.laz, -86.9745240, -86.9681529, 45.2254858, 45.2299880, 171.07, 180.85
./20220719_503500e_5022500n.copc.laz, -86.9553181, -86.9489315, 45.3514994, 45.3560026, 172.08, 206.14
./20220722_514500e_5016000n.copc.laz, -86.8150811, -86.8086899, 45.2928415, 45.2973523, 173.12, 178.89
./20220721_512500e_5023000n.copc.laz, -86.8404100, -86.8340139, 45.3558908, 45.3604004, 163.48, 201.52
./20220722_510500e_5008000n.copc.laz, -86.8662621, -86.8598831, 45.2209034, 45.2254116, 172.68, 179.04
./20220719_506500e_5028500n.copc.laz, -86.9169406, -86.9105449, 45.4054837, 45.4099890, 157.93, 228.60
./20220719_508500e_5029500n.copc.laz, -86.8913668, -86.8849680, 45.4144622, 45.4189688, 174.80, 181.10
./20220721_499000e_5003000n.copc.laz, -87.0127279, -87.0063636, 45.1759806, 45.1804818, 167.31, 179.00
./20220720_503000e_5010000n.copc.laz, -86.9617769, -86.9554033, 45.2389839, 45.2434866, 166.86, 180.88
./20220722_505000e_4997500n.copc.laz, -86.9364202, -86.9300575, 45.1264508, 45.1309550, 173.83, 179.07
