Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040123_302423_ld_p20.laz, -82.0556733, -82.0500469, 28.3613371, 28.3760805, 26.62, 29.43
./20040123_362322_ld_p20.laz, -82.0719613, -82.0550509, 28.4344316, 28.4492069, 24.10, 28.69
./20040123_312321_ld_p20.laz, -82.2533232, -82.2366657, 28.4348451, 28.4496030, 20.54, 61.35
./20040123_332419_ld_p20.laz, -82.4197533, -82.4032129, 28.3465226, 28.3612197, 21.64, 28.25
./20040123_302422_ld_p20.laz, -82.1545256, -82.1379941, 28.3614605, 28.3761063, 20.27, 31.84
./20040123_312618_ld_p20.laz, -82.5512703, -82.5338680, 28.1726207, 28.1867850, 14.64, 21.02
./20040123_352422_ld_p20.laz, -82.0886862, -82.0722550, 28.3468546, 28.3615374, 25.48, 29.14
./20040123_322518_ld_p20.laz, -82.5348070, -82.5182578, 28.2592201, 28.2743161, 16.76, 21.46
./20040123_342616_ld_p20.laz, -82.6989887, -82.6824604, 28.1733902, 28.1880165, 3.47, 9.31
./20040123_362321_ld_p20.laz, -82.1706552, -82.1540490, 28.4347146, 28.4494449, 17.63, 26.25
./20040123_342317_ld_p20.laz, -82.6007161, -82.5842471, 28.4340780, 28.4384427, 5.69, 17.16
./20040123_362619_ld_p20.laz, -82.3701473, -82.3534035, 28.1712566, 28.1857787, 12.93, 20.76
./20040123_322517_ld_p20.laz, -82.6332314, -82.6166204, 28.2588582, 28.2734357, 6.33, 13.68
./20040123_352421_ld_p20.laz, -82.1875915, -82.1710853, 28.3468090, 28.3614487, 20.01, 38.52
./20040123_312320_ld_p20.laz, -82.3525035, -82.3361163, 28.4348803, 28.4408502, 29.82, 62.42
./20040123_332622_ld_p20.laz, -82.1222174, -82.1056323, 28.1717239, 28.1863931, 25.59, 30.76
./20040123_302421_ld_p20.laz, -82.2540140, -82.2369600, 28.3614100, 28.3760999, 23.38, 56.90
./20040123_312617_ld_p20.laz, -82.6497170, -82.6332803, 28.1733832, 28.1879414, 7.35, 14.24
./20040123_342615_ld_p20.laz, -82.7973123, -82.7809647, 28.1759706, 28.1877712, -1.13, 7.98
./20040123_362320_ld_p20.laz, -82.2698137, -82.2532568, 28.4350025, 28.4496203, 17.98, 70.60
./20040123_332418_ld_p20.laz, -82.5182549, -82.5020131, 28.3464861, 28.3611000, 17.85, 23.61
./20040123_312319_ld_p20.laz, -82.4528698, -82.4363884, 28.4338342, 28.4483684, 14.79, 25.00
./20040123_362618_ld_p20.laz, -82.4691177, -82.4525457, 28.1717616, 28.1863395, 19.35, 24.08
./20040123_322516_ld_p20.laz, -82.7319802, -82.7155923, 28.2587321, 28.2732037, -0.67, 5.30
./20040123_342522_ld_p20.laz, -82.1057625, -82.0892499, 28.2592888, 28.2738208, 22.71, 28.45
./20040123_332621_ld_p20.laz, -82.2211961, -82.2047335, 28.1714819, 28.1861699, 16.59, 21.52
./20040123_352420_ld_p20.laz, -82.2867816, -82.2704227, 28.3467749, 28.3615009, 30.65, 65.61
./20040123_362319_ld_p20.laz, -82.3708561, -82.3524939, 28.4340209, 28.4408089, 24.24, 62.16
./20040123_312616_ld_p20.laz, -82.7481607, -82.7316883, 28.1732339, 28.1880071, 0.66, 9.91
./20040123_302420_ld_p20.laz, -82.3528312, -82.3363341, 28.3610662, 28.3758552, 24.47, 46.16
./20040123_362617_ld_p20.laz, -82.5676115, -82.5512336, 28.1728503, 28.1875964, 13.34, 20.68
./20040123_322422_ld_p20.laz, -82.1380992, -82.1216493, 28.3467609, 28.3615359, 20.05, 33.21
./20040123_332417_ld_p20.laz, -82.6165867, -82.6001320, 28.3462918, 28.3610950, 6.30, 17.60
./20040123_312318_ld_p20.laz, -82.5513064, -82.5350114, 28.4339342, 28.4390976, 8.45, 20.77
./20040123_362318_ld_p20.laz, -82.4693518, -82.4528677, 28.4338342, 28.4482763, 11.27, 24.69
./20040123_342521_ld_p20.laz, -82.2044861, -82.1881379, 28.2591091, 28.2736603, 23.24, 55.67
./20040123_332620_ld_p20.laz, -82.3204762, -82.3038158, 28.1713241, 28.1857550, 17.70, 24.13
./20040123_352419_ld_p20.laz, -82.3867365, -82.3703707, 28.3465855, 28.3613733, 15.89, 27.98
./20040123_312523_ld_p20.laz, -82.0560952, -82.0496720, 28.2591866, 28.2737646, 25.25, 29.47
./20040123_312317_ld_p20.laz, -82.6495317, -82.6337530, 28.4337436, 28.4385120, 1.44, 10.01
./20040123_362616_ld_p20.laz, -82.6661082, -82.6496944, 28.1734194, 28.1879730, 6.40, 14.21
./20040123_332416_ld_p20.laz, -82.7156040, -82.6990272, 28.3457747, 28.3606424, -1.31, 4.81
./20040123_302622_ld_p20.laz, -82.1552533, -82.1386940, 28.1862791, 28.2009267, 17.40, 26.73
./20040123_322421_ld_p20.laz, -82.2370756, -82.2205024, 28.3468275, 28.3614970, 22.53, 61.71
./20040123_312522_ld_p20.laz, -82.1549452, -82.1385696, 28.2591730, 28.2736922, 21.54, 38.09
./20040123_362317_ld_p20.laz, -82.5677008, -82.5512971, 28.4339999, 28.4387127, 8.77, 20.70
./20040123_302419_ld_p20.laz, -82.4527057, -82.4361978, 28.3610993, 28.3758199, 19.56, 26.94
./20040123_342520_ld_p20.laz, -82.3037853, -82.2869472, 28.2589088, 28.2735828, 27.33, 38.71
./20040123_332619_ld_p20.laz, -82.4196912, -82.4031571, 28.1712140, 28.1856990, 15.70, 26.01
./20040123_332322_ld_p20.laz, -82.1214806, -82.1048715, 28.4346852, 28.4492610, 18.44, 26.12
./20040123_352418_ld_p20.laz, -82.4855900, -82.4691591, 28.3466010, 28.3609829, 20.01, 29.34
./20040123_362316_ld_p20.laz, -82.6659999, -82.6495300, 28.4337369, 28.4385613, -1.49, 10.62
./20040123_362615_ld_p20.laz, -82.7646829, -82.7481461, 28.1731595, 28.1878742, 0.58, 5.48
./20040123_302621_ld_p20.laz, -82.2541523, -82.2375600, 28.1859377, 28.2005546, 20.40, 25.29
./20040123_352621_ld_p20.laz, -82.1882830, -82.1717759, 28.1715998, 28.1862705, 14.54, 21.60
./20040123_322420_ld_p20.laz, -82.3366049, -82.3201469, 28.3469816, 28.3613030, 21.81, 36.36
./20040123_332321_ld_p20.laz, -82.2202927, -82.2037199, 28.4348417, 28.4495240, 19.50, 68.25
./20040123_302418_ld_p20.laz, -82.5511384, -82.5346658, 28.3610695, 28.3757083, 12.19, 24.01
./20040123_332618_ld_p20.laz, -82.5184501, -82.5019453, 28.1724514, 28.1865296, 16.44, 21.06
./20040123_312521_ld_p20.laz, -82.2541384, -82.2373576, 28.2591441, 28.2736610, 33.00, 47.91
./20040123_352417_ld_p20.laz, -82.5837521, -82.5674121, 28.3463489, 28.3611814, 10.33, 19.37
./20040123_342519_ld_p20.laz, -82.4029766, -82.3864119, 28.2592046, 28.2738862, 16.93, 21.78
./20040123_362522_ld_p20.laz, -82.0725611, -82.0560139, 28.2592133, 28.2738795, 24.75, 29.90
./20040123_352620_ld_p20.laz, -82.2872864, -82.2706989, 28.1712538, 28.1858842, 17.79, 23.30
./20040123_302417_ld_p20.laz, -82.6497411, -82.6333525, 28.3607187, 28.3752809, 1.41, 11.97
./20040123_302620_ld_p20.laz, -82.3534002, -82.3368086, 28.1857103, 28.2002061, 15.03, 21.43
./20040123_332617_ld_p20.laz, -82.6169596, -82.6004834, 28.1731816, 28.1877301, 10.69, 18.62
./20040123_352416_ld_p20.laz, -82.6827009, -82.6660799, 28.3460422, 28.3606488, 0.90, 11.46
./20040123_322419_ld_p20.laz, -82.4361960, -82.4196716, 28.3466633, 28.3612197, 21.35, 26.06
./20040123_342518_ld_p20.laz, -82.5020796, -82.4852042, 28.2590890, 28.2739081, 19.69, 24.25
./20040123_332320_ld_p20.laz, -82.3194125, -82.3026775, 28.4349357, 28.4409296, 31.38, 70.11
./20040123_312520_ld_p20.laz, -82.3533075, -82.3367104, 28.2588905, 28.2740312, 20.93, 32.13
./20040123_362521_ld_p20.laz, -82.1714752, -82.1549060, 28.2591726, 28.2737868, 21.86, 40.82
./20040123_302619_ld_p20.laz, -82.4526128, -82.4357608, 28.1857896, 28.2006072, 19.29, 29.13
./20040123_352619_ld_p20.laz, -82.3866754, -82.3700283, 28.1712557, 28.1854904, 11.55, 19.22
./20040123_332616_ld_p20.laz, -82.7154336, -82.6989495, 28.1733060, 28.1880463, -1.19, 9.13
./20040123_332319_ld_p20.laz, -82.4199550, -82.4034956, 28.4337935, 28.4484587, 17.70, 24.45
./20040123_302323_ld_p20.laz, -82.0550494, -82.0493951, 28.4490938, 28.4639037, 26.20, 29.13
./20040123_352322_ld_p20.laz, -82.0884483, -82.0718919, 28.4344507, 28.4493224, 21.85, 26.76
./20040123_342517_ld_p20.laz, -82.6003193, -82.5837942, 28.2591623, 28.2737327, 9.11, 17.02
./20040123_302322_ld_p20.laz, -82.1540725, -82.1375620, 28.4491762, 28.4639797, 17.48, 25.82
./20040123_322418_ld_p20.laz, -82.5346505, -82.5181956, 28.3464369, 28.3610966, 15.57, 22.28
./20040123_312519_ld_p20.laz, -82.4525111, -82.4358776, 28.2591845, 28.2738123, 19.57, 27.35
./20040123_332318_ld_p20.laz, -82.5186540, -82.5022524, 28.4337120, 28.4484143, 14.98, 30.03
./20040123_302618_ld_p20.laz, -82.5512638, -82.5347240, 28.1865438, 28.2012723, 13.88, 25.29
./20040123_352618_ld_p20.laz, -82.4854759, -82.4691107, 28.1718738, 28.1864068, 18.23, 22.81
./20040123_332522_ld_p20.laz, -82.1219687, -82.1055971, 28.2592408, 28.2737613, 22.60, 27.91
./20040123_352321_ld_p20.laz, -82.1872497, -82.1705709, 28.4347283, 28.4494868, 18.76, 29.20
./20040123_362520_ld_p20.laz, -82.2706120, -82.2540149, 28.2591550, 28.2737211, 32.68, 38.60
./20040123_342516_ld_p20.laz, -82.6991773, -82.6826006, 28.2587184, 28.2732991, 0.07, 13.75
./20040123_302321_ld_p20.laz, -82.2532549, -82.2367402, 28.4495453, 28.4642047, 18.76, 53.92
./20040123_322417_ld_p20.laz, -82.6336833, -82.6165735, 28.3461523, 28.3609902, 3.35, 12.88
./20040123_312518_ld_p20.laz, -82.5511989, -82.5346277, 28.2592271, 28.2744237, 12.01, 19.74
./20040123_332317_ld_p20.laz, -82.6172249, -82.6007159, 28.4339895, 28.4383284, 5.16, 18.41
./20040123_332521_ld_p20.laz, -82.2208763, -82.2042965, 28.2591751, 28.2737059, 24.56, 62.98
./20040123_352617_ld_p20.laz, -82.5842263, -82.5672397, 28.1729719, 28.1875958, 13.12, 20.90
./20040123_362519_ld_p20.laz, -82.3700987, -82.3530277, 28.2592176, 28.2740331, 19.89, 25.41
./20040123_322622_ld_p20.laz, -82.1387974, -82.1221496, 28.1717719, 28.1864308, 22.85, 30.38
./20040123_302617_ld_p20.laz, -82.6496861, -82.6332657, 28.1877246, 28.2025236, 8.25, 13.29
./20040123_312517_ld_p20.laz, -82.6497478, -82.6331431, 28.2587519, 28.2733618, 5.41, 15.30
./20040123_322416_ld_p20.laz, -82.7159056, -82.7156074, 28.3457711, 28.3488525, -0.74, 1.32
./20040123_352320_ld_p20.laz, -82.2862528, -82.2697953, 28.4349973, 28.4418218, 31.01, 68.02
./20040123_342422_ld_p20.laz, -82.1051636, -82.0886216, 28.3468515, 28.3614593, 22.91, 29.53
./20040123_352616_ld_p20.laz, -82.6825470, -82.6659813, 28.1734115, 28.1879894, 5.55, 10.10
./20040123_322322_ld_p20.laz, -82.1376908, -82.1213666, 28.4346654, 28.4492519, 17.40, 30.15
./20040123_302319_ld_p20.laz, -82.4529280, -82.4363886, 28.4481918, 28.4628981, 14.89, 21.69
./20040123_332520_ld_p20.laz, -82.3203405, -82.3037095, 28.2588696, 28.2735558, 26.48, 41.91
./20040123_352319_ld_p20.laz, -82.3871798, -82.3708000, 28.4338728, 28.4407605, 15.35, 32.94
./20040123_362518_ld_p20.laz, -82.4690344, -82.4524242, 28.2591857, 28.2738123, 19.33, 28.52
./20040123_312516_ld_p20.laz, -82.7432084, -82.7319095, 28.2587504, 28.2731964, -0.99, 3.19
./20040123_322621_ld_p20.laz, -82.2375514, -82.2210714, 28.1714515, 28.1860024, 17.46, 22.64
./20040123_322321_ld_p20.laz, -82.2367388, -82.2201882, 28.4348438, 28.4495440, 19.37, 70.76
./20040123_342421_ld_p20.laz, -82.2040770, -82.1875431, 28.3468278, 28.3615009, 21.54, 45.37
./20040123_352615_ld_p20.laz, -82.7810159, -82.7646328, 28.1730238, 28.1877885, 0.68, 5.68
./20040123_302616_ld_p20.laz, -82.7481451, -82.7316673, 28.1878764, 28.2025687, 0.74, 6.77
./20040123_352318_ld_p20.laz, -82.4858685, -82.4693108, 28.4338430, 28.4483304, 15.75, 27.49
./20040123_292622_ld_p20.laz, -82.1387843, -82.1222033, 28.1863502, 28.2010957, 19.47, 27.65
./20040123_312423_ld_p20.laz, -82.0557955, -82.0499219, 28.3466770, 28.3613796, 26.45, 31.18
./20040123_332519_ld_p20.laz, -82.4193889, -82.4029307, 28.2593362, 28.2738564, 15.59, 21.23
./20040123_312422_ld_p20.laz, -82.1546048, -82.1380521, 28.3467019, 28.3615393, 20.44, 35.61
./20040123_362517_ld_p20.laz, -82.5674703, -82.5510398, 28.2592274, 28.2737576, 12.42, 16.98
./20040123_352522_ld_p20.laz, -82.0892896, -82.0724494, 28.2592553, 28.2738798, 23.38, 28.40
./20040123_302523_ld_p20.laz, -82.0559986, -82.0494927, 28.2737563, 28.2885301, 25.07, 34.32
./20040123_322620_ld_p20.laz, -82.3371806, -82.3202922, 28.1712994, 28.1857425, 16.16, 21.52
./20040123_342420_ld_p20.laz, -82.3034514, -82.2867794, 28.3467764, 28.3613289, 26.65, 51.40
./20040123_332518_ld_p20.laz, -82.5184799, -82.5018453, 28.2592070, 28.2742273, 18.05, 23.38
./20040123_292621_ld_p20.laz, -82.2376077, -82.2210786, 28.1859793, 28.2006278, 18.55, 24.52
./20040123_322320_ld_p20.laz, -82.3361934, -82.3193756, 28.4349499, 28.4408906, 30.17, 65.51
./20040123_312421_ld_p20.laz, -82.2539079, -82.2370265, 28.3468268, 28.3614924, 23.96, 63.13
./20040123_302522_ld_p20.laz, -82.1549043, -82.1385667, 28.2736864, 28.2883225, 22.31, 48.22
./20040123_352317_ld_p20.laz, -82.5842911, -82.5676849, 28.4340078, 28.4387410, 5.98, 12.68
./20040123_362516_ld_p20.laz, -82.6662159, -82.6495912, 28.2587525, 28.2732894, 4.90, 18.87
./20040123_322619_ld_p20.laz, -82.4361483, -82.4194978, 28.1712989, 28.1857863, 18.38, 25.95
./20040123_322319_ld_p20.laz, -82.4364176, -82.4198937, 28.4338455, 28.4484556, 15.76, 23.71
./20040123_332517_ld_p20.laz, -82.6166302, -82.6002410, 28.2590209, 28.2735825, 7.82, 13.58
./20040123_352521_ld_p20.laz, -82.1883074, -82.1712828, 28.2591100, 28.2737874, 21.74, 55.90
./20040123_352316_ld_p20.laz, -82.6701980, -82.6659768, 28.4337317, 28.4384190, -1.14, 3.29
./20040123_292620_ld_p20.laz, -82.3369307, -82.3202771, 28.1857047, 28.2002883, 17.17, 22.44
./20040123_342419_ld_p20.laz, -82.4032931, -82.3866833, 28.3465237, 28.3613720, 21.73, 30.08
./20040123_342622_ld_p20.laz, -82.1056878, -82.1010570, 28.1717254, 28.1863915, 27.77, 31.08
./20040123_362422_ld_p20.laz, -82.0722775, -82.0556931, 28.3467284, 28.3615390, 26.35, 31.03
./20040123_322618_ld_p20.laz, -82.5347166, -82.5182696, 28.1726180, 28.1865408, 15.50, 19.57
./20040123_302521_ld_p20.laz, -82.2540659, -82.2372606, 28.2736363, 28.2883514, 31.82, 58.41
./20040123_342621_ld_p20.laz, -82.2047999, -82.1882363, 28.1715995, 28.1862529, 13.53, 21.64
./20040123_312420_ld_p20.laz, -82.3529044, -82.3365403, 28.3466010, 28.3612170, 21.27, 37.73
./20040123_332516_ld_p20.laz, -82.7156658, -82.6989835, 28.2587172, 28.2732991, 1.42, 12.24
./20040123_362421_ld_p20.laz, -82.1711538, -82.1545287, 28.3467031, 28.3614584, 20.63, 38.32
./20040123_292619_ld_p20.laz, -82.4358637, -82.4193312, 28.1857012, 28.2002949, 14.09, 28.43
./20040123_322318_ld_p20.laz, -82.5351192, -82.5186355, 28.4337658, 28.4385725, 9.48, 28.09
./20040123_352520_ld_p20.laz, -82.2870286, -82.2705522, 28.2590099, 28.2737199, 27.33, 40.07
./20040123_322617_ld_p20.laz, -82.6332965, -82.6167804, 28.1731804, 28.1877301, 9.50, 15.56
./20040123_332422_ld_p20.laz, -82.1217128, -82.1051592, 28.3468467, 28.3614368, 21.28, 30.12
./20040123_342418_ld_p20.laz, -82.5020212, -82.4855838, 28.3465442, 28.3611000, 19.31, 27.07
./20040123_342620_ld_p20.laz, -82.3041130, -82.2871938, 28.1713113, 28.1857893, 17.04, 25.96
./20040123_302520_ld_p20.laz, -82.3533106, -82.3369153, 28.2734523, 28.2885466, 19.48, 28.63
./20040123_322317_ld_p20.laz, -82.6337578, -82.6172158, 28.4338941, 28.4383822, 4.38, 14.86
./20040123_312419_ld_p20.laz, -82.4527042, -82.4361959, 28.3466518, 28.3611030, 21.48, 25.83
./20040123_312622_ld_p20.laz, -82.1552538, -82.1386943, 28.1717908, 28.1864295, 19.75, 26.78
./20040123_362420_ld_p20.laz, -82.2704846, -82.2538217, 28.3468002, 28.3615025, 26.59, 67.36
./20040123_322616_ld_p20.laz, -82.7317645, -82.7154089, 28.1732509, 28.1880450, -0.85, 10.19
./20040123_292618_ld_p20.laz, -82.5347321, -82.5182530, 28.1865308, 28.2012690, 14.62, 24.99
./20040123_352519_ld_p20.laz, -82.3864894, -82.3699616, 28.2592043, 28.2738846, 18.21, 24.37
./20040123_342417_ld_p20.laz, -82.6002120, -82.5837389, 28.3462940, 28.3611808, 8.70, 16.68
./20040123_332421_ld_p20.laz, -82.2205027, -82.2040263, 28.3468965, 28.3615019, 22.12, 55.31
./20040123_342619_ld_p20.laz, -82.4032335, -82.3866587, 28.1711949, 28.1855917, 11.20, 25.17
./20040123_312418_ld_p20.laz, -82.5511482, -82.5346237, 28.3464314, 28.3610957, 13.71, 22.27
./20040123_302519_ld_p20.laz, -82.4525876, -82.4358520, 28.2737476, 28.2882921, 21.02, 25.78
./20040123_322522_ld_p20.laz, -82.1387019, -82.1218865, 28.2592386, 28.2737083, 9.85, 28.38
./20040123_342416_ld_p20.laz, -82.6991096, -82.6825786, 28.3458485, 28.3606415, -0.08, 10.74
./20040123_362419_ld_p20.laz, -82.3704815, -82.3528335, 28.3464341, 28.3612729, 21.98, 39.85
./20040123_352518_ld_p20.laz, -82.4852784, -82.4689034, 28.2590903, 28.2738537, 20.82, 25.78
./20040123_292617_ld_p20.laz, -82.6332960, -82.6169209, 28.1876960, 28.2023735, 9.28, 19.96
./20040123_312621_ld_p20.laz, -82.2541499, -82.2375462, 28.1713478, 28.1859894, 18.64, 24.27
./20040123_312417_ld_p20.laz, -82.6497404, -82.6332903, 28.3461498, 28.3608002, 2.56, 13.69
./20040123_302518_ld_p20.laz, -82.5510304, -82.5346203, 28.2743270, 28.2889092, 15.23, 26.95
./20040123_322521_ld_p20.laz, -82.2374588, -82.2208756, 28.2591452, 28.2737059, 29.71, 61.86
./20040123_342322_ld_p20.laz, -82.1049072, -82.0883506, 28.4345392, 28.4493212, 20.36, 25.40
./20040123_292522_ld_p20.laz, -82.1386081, -82.1218780, 28.2736929, 28.2882939, 22.49, 40.67
./20040123_282618_ld_p20.laz, -82.5182626, -82.5019461, 28.1864749, 28.2010878, 16.42, 20.92
./20040123_292616_ld_p20.laz, -82.7316860, -82.7154077, 28.1880089, 28.2025802, -3.79, 8.19
./20040123_362418_ld_p20.laz, -82.4691596, -82.4526355, 28.3466421, 28.3611015, 20.34, 29.91
./20040123_342321_ld_p20.laz, -82.2037342, -82.1872207, 28.4347669, 28.4494875, 19.88, 47.44
./20040123_282318_ld_p20.laz, -82.5096037, -82.5022939, 28.4483070, 28.4628022, 14.23, 28.39
./20040123_272418_ld_p20.laz, -82.5023879, -82.4855908, 28.3609425, 28.3757606, 17.14, 23.88
./20040123_272622_ld_p20.laz, -82.1056308, -82.1010728, 28.1863858, 28.2009385, 26.33, 30.65
./20040123_362417_ld_p20.laz, -82.5674128, -82.5511003, 28.3463885, 28.3611021, 11.60, 20.97
./20040123_262422_ld_p20.laz, -82.0886584, -82.0722055, 28.3614608, 28.3762191, 25.05, 29.17
./20040123_272621_ld_p20.laz, -82.2048542, -82.1882373, 28.1861736, 28.2007969, 17.25, 34.90
./20040123_252519_ld_p20.laz, -82.3701495, -82.3532015, 28.2736731, 28.2885448, 8.47, 24.37
./20040123_282617_ld_p20.laz, -82.6169608, -82.6005792, 28.1875620, 28.2022461, 10.30, 17.94
./20040123_292521_ld_p20.laz, -82.2373558, -82.2208136, 28.2736369, 28.2883520, 42.77, 65.98
./20040123_242616_ld_p20.laz, -82.6660923, -82.6495568, 28.2023765, 28.2170153, 2.35, 19.51
./20040123_272417_ld_p20.laz, -82.6005586, -82.5837404, 28.3610966, 28.3755846, 7.45, 15.46
./20040123_262421_ld_p20.laz, -82.1875915, -82.1710095, 28.3613909, 28.3760887, 19.87, 42.36
./20040123_252518_ld_p20.laz, -82.4690631, -82.4525141, 28.2738102, 28.2882918, 20.95, 26.03
./20040123_292520_ld_p20.laz, -82.3370202, -82.3203441, 28.2734490, 28.2880918, 22.63, 37.62
./20040123_232416_ld_p20.laz, -82.6826853, -82.6658942, 28.3752833, 28.3896461, 0.24, 18.85
./20040123_232621_ld_p20.laz, -82.1884642, -82.1715789, 28.2007987, 28.2154481, 17.80, 25.16
./20040123_272620_ld_p20.laz, -82.3038129, -82.2871921, 28.1857568, 28.2002688, 17.57, 27.09
./20040123_242615_ld_p20.laz, -82.7646570, -82.7480968, 28.2022534, 28.2168904, -0.67, 6.81
./20040123_272416_ld_p20.laz, -82.6992109, -82.6825793, 28.3606181, 28.3751845, -0.28, 6.73
./20040123_222421_ld_p20.laz, -82.2039621, -82.1873985, 28.3760701, 28.3907503, 19.37, 50.55
./20040123_282616_ld_p20.laz, -82.7154238, -82.6989495, 28.1880189, 28.2025750, -0.54, 9.83
./20040123_262420_ld_p20.laz, -82.2868601, -82.2704243, 28.3613319, 28.3760296, 35.19, 70.86
./20040123_252517_ld_p20.laz, -82.5674123, -82.5509498, 28.2736943, 28.2882155, 12.83, 21.18
./20040123_232322_ld_p20.laz, -82.0881940, -82.0715031, 28.4638538, 28.4785394, 21.57, 26.72
./20040123_292519_ld_p20.laz, -82.4358764, -82.4193044, 28.2737488, 28.2883158, 15.86, 25.30
./20040123_242522_ld_p20.laz, -82.0727234, -82.0559033, 28.2884845, 28.3031367, 23.45, 29.85
./20040123_272619_ld_p20.laz, -82.4031543, -82.3866403, 28.1854969, 28.2000866, 13.02, 23.62
./20040123_272322_ld_p20.laz, -82.1048672, -82.0882026, 28.4492622, 28.4639196, 19.68, 24.39
./20040123_232620_ld_p20.laz, -82.2872649, -82.2706510, 28.2002515, 28.2149349, 22.29, 27.03
./20040123_282615_ld_p20.laz, -82.7991756, -82.7971491, 28.1815231, 28.1881953, -0.40, 4.77
./20040123_222420_ld_p20.laz, -82.3034129, -82.2867024, 28.3760078, 28.3906408, 31.54, 68.15
./20040123_252516_ld_p20.laz, -82.6661283, -82.6495903, 28.2732621, 28.2878269, 2.42, 16.41
./20040123_242521_ld_p20.laz, -82.1712824, -82.1548299, 28.2882870, 28.3029363, 22.62, 56.07
./20040123_232321_ld_p20.laz, -82.1872063, -82.1704462, 28.4639158, 28.4785577, 15.12, 28.46
./20040123_262419_ld_p20.laz, -82.3869093, -82.3704855, 28.3612748, 28.3756649, 21.04, 28.71
./20040123_272321_ld_p20.laz, -82.2037332, -82.1872087, 28.4494868, 28.4641381, 18.28, 36.99
./20040123_282522_ld_p20.laz, -82.1218815, -82.1053639, 28.2737142, 28.2884156, 22.17, 28.51
./20040123_292518_ld_p20.laz, -82.5346227, -82.5181817, 28.2742480, 28.2887719, 16.74, 21.53
./20040123_292517_ld_p20.laz, -82.6332336, -82.6166247, 28.2733636, 28.2879963, 7.22, 14.15
./20040123_252422_ld_p20.laz, -82.0722775, -82.0556198, 28.3613842, 28.3762157, 26.34, 30.32
./20040123_232619_ld_p20.laz, -82.3866345, -82.3699070, 28.1999040, 28.2145595, 14.34, 21.33
./20040123_272618_ld_p20.laz, -82.5020574, -82.4853629, 28.1864015, 28.2009784, 17.74, 24.14
./20040123_282521_ld_p20.laz, -82.2208742, -82.2042910, 28.2736506, 28.2882979, 24.92, 63.43
./20040123_272318_ld_p20.laz, -82.5023875, -82.4853921, 28.4483064, 28.4628446, 10.02, 32.31
./20040123_222419_ld_p20.laz, -82.4035353, -82.3869096, 28.3755259, 28.3901127, 20.86, 29.15
./20040123_242520_ld_p20.laz, -82.2703880, -82.2539577, 28.2881383, 28.3027661, 30.13, 53.78
./20040123_232318_ld_p20.laz, -82.4859319, -82.4694341, 28.4628479, 28.4774003, 14.32, 30.48
./20040123_262418_ld_p20.laz, -82.4856166, -82.4690490, 28.3609406, 28.3757606, 18.51, 28.31
./20040123_292516_ld_p20.laz, -82.7319825, -82.7155930, 28.2731843, 28.2878036, -0.70, 4.32
./20040123_252421_ld_p20.laz, -82.1710830, -82.1544174, 28.3613915, 28.3760905, 20.64, 41.98
./20040123_232618_ld_p20.laz, -82.4853552, -82.4688472, 28.2007893, 28.2155576, 18.81, 24.63
./20040123_272617_ld_p20.laz, -82.6007400, -82.5841908, 28.1875100, 28.2020910, 11.61, 25.21
