Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MiddleForkSite/MBSMFS_487088_1491808_20200814.copc.laz, -121.4990604, -121.4787847, 47.4797860, 47.4935197, 1171.89, 1622.52
./MiddleForkSite/MBSMFS_490088_1494808_20200814.copc.laz, -121.4599637, -121.4396871, 47.5072511, 47.5209788, 371.71, 1126.84
./MiddleForkSite/MBSMFS_485588_1497808_20200814.copc.laz, -121.5204769, -121.5001759, 47.5334709, 47.5472083, 277.17, 930.74
./MiddleForkSite/MBSMFS_505088_1497808_20200809.copc.laz, -121.2613783, -121.2414823, 47.5365030, 47.5501973, 1276.98, 1829.68
./MiddleForkSite/MBSMFS_484088_1488808_20200810.copc.laz, -121.5381177, -121.5178432, 47.4523088, 47.4660487, 595.07, 1090.73
./MiddleForkSite/MBSMFS_500588_1494808_20200809.copc.laz, -121.3205181, -121.3002749, 47.5088831, 47.5225877, 972.17, 2128.07
./MiddleForkSite/MBSMFS_491588_1493308_20200814.copc.laz, -121.4396864, -121.4194205, 47.4940096, 47.5077338, 449.00, 1678.98
./MiddleForkSite/MBSMFS_491588_1494808_20200814.copc.laz, -121.4400435, -121.4197714, 47.5074943, 47.5211748, 686.07, 1585.50
./MiddleForkSite/MBSMFS_472088_1494808_20200810.copc.laz, -121.6809092, -121.6788597, 47.5108703, 47.5135890, 1288.71, 1422.49
./MiddleForkSite/MBSMFS_478088_1496308_20200810.copc.laz, -121.6197200, -121.5994014, 47.5186702, 47.5324241, 267.04, 702.48
./MiddleForkSite/MBSMFS_488588_1497808_20200814.copc.laz, -121.4806174, -121.4603264, 47.5339741, 47.5477047, 403.94, 1549.78
./MiddleForkSite/MBSMFS_499088_1491808_20200809.copc.laz, -121.3397752, -121.3195383, 47.4816902, 47.4953977, 962.19, 1771.34
./MiddleForkSite/MBSMFS_500588_1493308_20200809.copc.laz, -121.3201913, -121.2999532, 47.4953982, 47.5091025, 1152.80, 2191.67
./MiddleForkSite/MBSMFS_475088_1494808_20200810.copc.laz, -121.6591557, -121.6388318, 47.5046366, 47.5183961, 289.64, 991.19
./MiddleForkSite/MBSMFS_479588_1497808_20200810.copc.laz, -121.6001928, -121.5798731, 47.5324244, 47.5461748, 280.92, 1193.03
./MiddleForkSite/MBSMFS_490088_1490308_20200814.copc.laz, -121.4588789, -121.4386183, 47.4667979, 47.4805248, 713.03, 2565.58
./MiddleForkSite/MBSMFS_488588_1493308_20200814.copc.laz, -121.4795167, -121.4592410, 47.4935204, 47.5072509, 503.10, 1600.35
./MiddleForkSite/MBSMFS_484088_1497808_20200814.copc.laz, -121.5404063, -121.5201006, 47.5332142, 47.5469553, 309.13, 926.18
./MiddleForkSite/MBSMFS_478088_1500808_20200814.copc.laz, -121.6123549, -121.6005904, 47.5592339, 47.5672187, 997.83, 1595.11
./MiddleForkSite/MBSMFS_485588_1493308_20200814.copc.laz, -121.5193467, -121.4990614, 47.4930177, 47.5067546, 1128.11, 1807.55
./MiddleForkSite/MBSMFS_484088_1485808_20200810.copc.laz, -121.5373570, -121.5171114, 47.4255629, 47.4390804, 767.21, 1498.52
./MiddleForkSite/MBSMFS_496088_1494808_20200809.copc.laz, -121.3801849, -121.3600239, 47.5082037, 47.5219178, 722.42, 1471.23
./MiddleForkSite/MBSMFS_478088_1488808_20200810.copc.laz, -121.6177158, -121.5974269, 47.4512946, 47.4650035, 784.48, 1499.13
./MiddleForkSite/MBSMFS_485588_1499308_20200814.copc.laz, -121.5208537, -121.5005474, 47.5469553, 47.5606930, 393.31, 1519.29
./MiddleForkSite/MBSMFS_475088_1496308_20200810.copc.laz, -121.6594233, -121.6392385, 47.5181204, 47.5318803, 370.02, 1135.01
./MiddleForkSite/MBSMFS_493088_1487308_20200814.copc.laz, -121.4183653, -121.3982544, 47.4456276, 47.4540317, 1126.63, 1706.11
./MiddleForkSite/MBSMFS_479588_1499308_20200814.copc.laz, -121.6005894, -121.5802649, 47.5459085, 47.5596594, 544.51, 1349.63
./MiddleForkSite/MBSMFS_490088_1487308_20200814.copc.laz, -121.4581572, -121.4380845, 47.4398294, 47.4535557, 1020.85, 1708.75
./MiddleForkSite/MBSMFS_481088_1502308_20200814.copc.laz, -121.5785779, -121.5611097, 47.5731772, 47.5768397, 643.66, 841.08
./MiddleForkSite/MBSMFS_505088_1499308_20200809.copc.laz, -121.2615823, -121.2414478, 47.5499883, 47.5628815, 1362.00, 2008.36
./MiddleForkSite/MBSMFS_484088_1487308_20200810.copc.laz, -121.5377378, -121.5174681, 47.4388247, 47.4525646, 628.45, 1187.57
./MiddleForkSite/MBSMFS_487088_1500808_20200814.copc.laz, -121.5009948, -121.4953122, 47.5606936, 47.5634349, 1027.79, 1410.65
./MiddleForkSite/MBSMFS_488588_1484308_20200810.copc.laz, -121.4773215, -121.4757235, 47.4193971, 47.4261054, 1300.29, 1661.84
./MiddleForkSite/MBSMFS_484088_1494808_20200814.copc.laz, -121.5396427, -121.5193474, 47.5062452, 47.5199860, 827.40, 1716.97
./MiddleForkSite/MBSMFS_503588_1494808_20200809.copc.laz, -121.2806752, -121.2691317, 47.5117906, 47.5229282, 1471.16, 2190.23
./MiddleForkSite/MBSMFS_494588_1494808_20200809.copc.laz, -121.4000429, -121.3799398, 47.5079708, 47.5178827, 1007.74, 1493.13
./MiddleForkSite/MBSMFS_479588_1500808_20200814.copc.laz, -121.6008202, -121.5806565, 47.5593931, 47.5726584, 832.56, 1445.82
./MiddleForkSite/MBSMFS_481088_1491808_20200810.copc.laz, -121.5786990, -121.5584039, 47.4787540, 47.4925009, 567.16, 1288.37
./MiddleForkSite/MBSMFS_491588_1497808_20200814.copc.laz, -121.4404756, -121.4375584, 47.5344641, 47.5373141, 1280.09, 1519.76
./MiddleForkSite/MBSMFS_476588_1497808_20200810.copc.laz, -121.6398934, -121.6197205, 47.5318808, 47.5456384, 525.76, 1360.05
./MiddleForkSite/MBSMFS_496088_1493308_20200809.copc.laz, -121.3799396, -121.3596873, 47.4947190, 47.5084329, 587.07, 1325.93
./MiddleForkSite/MBSMFS_500588_1491808_20200809.copc.laz, -121.3198639, -121.2998798, 47.4819135, 47.4956172, 1149.31, 2352.11
./MiddleForkSite/MBSMFS_478088_1499308_20200810.copc.laz, -121.6203617, -121.6001933, 47.5456385, 47.5593926, 923.11, 1609.41
./MiddleForkSite/MBSMFS_484088_1502308_20200814.copc.laz, -121.5413781, -121.5232759, 47.5736680, 47.5814433, 498.46, 1370.61
./MiddleForkSite/MBSMFS_473588_1494808_20200810.copc.laz, -121.6789423, -121.6587456, 47.5044005, 47.5181200, 551.19, 1503.09
./MiddleForkSite/MBSMFS_497588_1490308_20200809.copc.laz, -121.3593496, -121.3392312, 47.4679793, 47.4816900, 992.91, 1894.26
./MiddleForkSite/MBSMFS_502088_1494808_20200809.copc.laz, -121.3005969, -121.2804169, 47.5091030, 47.5228042, 1696.75, 2327.80
./MiddleForkSite/MBSMFS_503588_1497808_20200809.copc.laz, -121.2813101, -121.2610664, 47.5362896, 47.5499882, 1167.83, 1718.10
./MiddleForkSite/MBSMFS_500588_1496308_20200809.copc.laz, -121.3208453, -121.3005971, 47.5223682, 47.5360729, 970.31, 1902.93
./MiddleForkSite/MBSMFS_485588_1494808_20200814.copc.laz, -121.5197232, -121.4994329, 47.5065024, 47.5202389, 739.21, 1748.41
./MiddleForkSite/MBSMFS_485588_1485808_20200810.copc.laz, -121.5174674, -121.4973064, 47.4262733, 47.4393020, 1023.60, 1408.48
./MiddleForkSite/MBSMFS_493088_1494808_20200814.copc.laz, -121.4200275, -121.3998559, 47.5077342, 47.5175533, 945.96, 1575.70
./MiddleForkSite/MBSMFS_481088_1493308_20200810.copc.laz, -121.5790898, -121.5587902, 47.4922381, 47.5059851, 370.23, 1254.73
./MiddleForkSite/MBSMFS_481088_1497808_20200814.copc.laz, -121.5802640, -121.5599495, 47.5326909, 47.5464383, 280.87, 721.92
./MiddleForkSite/MBSMFS_496088_1490308_20200814.copc.laz, -121.3792564, -121.3590142, 47.4677500, 47.4814634, 695.76, 1996.74
./MiddleForkSite/MBSMFS_484088_1493308_20200814.copc.laz, -121.5392614, -121.5189711, 47.4927610, 47.5065012, 848.59, 1841.22
./MiddleForkSite/MBSMFS_502088_1496308_20200809.copc.laz, -121.3009191, -121.2806757, 47.5225883, 47.5362894, 1064.62, 2006.67
./MiddleForkSite/MBSMFS_499088_1493308_20200809.copc.laz, -121.3401070, -121.3198646, 47.4951750, 47.5088827, 1120.85, 1987.08
./MiddleForkSite/MBSMFS_490088_1497808_20200814.copc.laz, -121.4606864, -121.4404004, 47.5342211, 47.5477103, 890.59, 1533.49
./MiddleForkSite/MBSMFS_478088_1490308_20200810.copc.laz, -121.6181160, -121.5978171, 47.4647338, 47.4784871, 778.31, 1544.23
./MiddleForkSite/MBSMFS_478088_1497808_20200810.copc.laz, -121.6201216, -121.5997968, 47.5321543, 47.5459081, 398.75, 2479.69
./MiddleForkSite/MBSMFS_476588_1499308_20200810.copc.laz, -121.6322229, -121.6201221, 47.5454730, 47.5536904, 922.05, 1326.53
./MiddleForkSite/MBSMFS_494588_1487308_20200814.copc.laz, -121.3984695, -121.3976269, 47.4455230, 47.4540340, 1177.39, 1346.77
./MiddleForkSite/MBSMFS_485588_1496308_20200814.copc.laz, -121.5200999, -121.4998039, 47.5199864, 47.5337236, 330.97, 1368.16
./MiddleForkSite/MBSMFS_490088_1499308_20200814.copc.laz, -121.4606914, -121.4602641, 47.5477053, 47.5478667, 1358.28, 1398.90
./MiddleForkSite/MBSMFS_478088_1491808_20200810.copc.laz, -121.6185171, -121.5982132, 47.4782179, 47.4919712, 471.37, 1478.74
./MiddleForkSite/MBSMFS_487088_1496308_20200814.copc.laz, -121.5001747, -121.4798839, 47.5202395, 47.5339738, 331.01, 1109.70
./MiddleForkSite/MBSMFS_482588_1484308_20200810.copc.laz, -121.5568619, -121.5374883, 47.4180852, 47.4253338, 1232.41, 1516.10
./MiddleForkSite/MBSMFS_475088_1497808_20200810.copc.laz, -121.6523552, -121.6396443, 47.5317049, 47.5401906, 715.35, 1181.49
./MiddleForkSite/MBSMFS_485588_1487308_20200810.copc.laz, -121.5178429, -121.4975950, 47.4390809, 47.4528170, 666.56, 1314.03
./MiddleForkSite/MBSMFS_496088_1488808_20200814.copc.laz, -121.3789146, -121.3589300, 47.4568149, 47.4679787, 1187.44, 1857.61
./MiddleForkSite/MBSMFS_493088_1490308_20200814.copc.laz, -121.4190677, -121.3988162, 47.4672807, 47.4810011, 560.93, 1613.08
./MiddleForkSite/MBSMFS_488588_1491808_20200814.copc.laz, -121.4791500, -121.4588796, 47.4800358, 47.4937663, 740.56, 1642.16
./MiddleForkSite/MBSMFS_488588_1499308_20200814.copc.laz, -121.4808296, -121.4606880, 47.5474589, 47.5552589, 1101.55, 1561.33
./MiddleForkSite/MBSMFS_479588_1491808_20200810.copc.laz, -121.5986081, -121.5783085, 47.4784876, 47.4922380, 943.32, 1562.10
./MiddleForkSite/MBSMFS_497588_1488808_20200814.copc.laz, -121.3590133, -121.3508334, 47.4646108, 47.4680724, 1344.81, 1708.81
./MiddleForkSite/MBSMFS_482588_1491808_20200810.copc.laz, -121.5587897, -121.5384997, 47.4790172, 47.4927605, 466.22, 1185.66
./MiddleForkSite/MBSMFS_497588_1494808_20200809.copc.laz, -121.3603607, -121.3401082, 47.5084335, 47.5221449, 709.53, 1631.71
./MiddleForkSite/MBSMFS_481088_1488808_20200810.copc.laz, -121.5779170, -121.5576334, 47.4517859, 47.4655326, 668.18, 1279.76
./MiddleForkSite/MBSMFS_478088_1487308_20200810.copc.laz, -121.6140665, -121.5983248, 47.4492975, 47.4515073, 934.85, 1314.41
./MiddleForkSite/MBSMFS_485588_1500808_20200814.copc.laz, -121.5212030, -121.5009198, 47.5604401, 47.5729254, 404.53, 1229.13
./MiddleForkSite/MBSMFS_481088_1494808_20200810.copc.laz, -121.5794807, -121.5591761, 47.5057226, 47.5194692, 296.05, 1108.44
./MiddleForkSite/MBSMFS_478088_1494808_20200810.copc.laz, -121.6193185, -121.5990043, 47.5051859, 47.5189392, 255.69, 638.38
./MiddleForkSite/MBSMFS_482588_1490308_20200810.copc.laz, -121.5584034, -121.5381189, 47.4655331, 47.4792764, 535.20, 1283.44
./MiddleForkSite/MBSMFS_503588_1496308_20200809.copc.laz, -121.2809926, -121.2609389, 47.5228047, 47.5365024, 1413.06, 2276.13
./MiddleForkSite/MBSMFS_497588_1496308_20200809.copc.laz, -121.3603736, -121.3404397, 47.5219188, 47.5324858, 1179.25, 1724.01
./MiddleForkSite/MBSMFS_476588_1494808_20200810.copc.laz, -121.6392373, -121.6189179, 47.5049125, 47.5186697, 255.82, 547.86
./MiddleForkSite/MBSMFS_499088_1494808_20200809.copc.laz, -121.3404393, -121.3201920, 47.5086603, 47.5223678, 871.59, 1499.68
./MiddleForkSite/MBSMFS_476588_1488808_20200810.copc.laz, -121.6354895, -121.6173674, 47.4529865, 47.4647338, 778.91, 1381.12
./MiddleForkSite/MBSMFS_481088_1484308_20200810.copc.laz, -121.5610632, -121.5568480, 47.4245670, 47.4250808, 1120.96, 1294.28
./MiddleForkSite/MBSMFS_473588_1496308_20200810.copc.laz, -121.6725729, -121.6591564, 47.5179319, 47.5268915, 760.32, 1421.30
./MiddleForkSite/MBSMFS_487088_1497808_20200814.copc.laz, -121.5005469, -121.4802509, 47.5337244, 47.5474587, 330.72, 1411.02
./MiddleForkSite/MBSMFS_476588_1490308_20200810.copc.laz, -121.6380199, -121.6177158, 47.4644905, 47.4782174, 578.68, 1390.00
./MiddleForkSite/MBSMFS_473588_1491808_20200809.copc.laz, -121.6706441, -121.6579243, 47.4775928, 47.4911522, 229.38, 590.94
./MiddleForkSite/MBSMFS_491588_1496308_20200814.copc.laz, -121.4403997, -121.4237722, 47.5209791, 47.5344979, 701.56, 1606.34
./MiddleForkSite/MBSMFS_496088_1491808_20200814.copc.laz, -121.3795977, -121.3593508, 47.4812342, 47.4949483, 614.76, 1501.26
./MiddleForkSite/MBSMFS_502088_1491808_20200809.copc.laz, -121.2999520, -121.2967533, 47.4925629, 47.4956527, 1971.75, 2226.79
./MiddleForkSite/MBSMFS_479588_1494808_20200810.copc.laz, -121.5993991, -121.5790908, 47.5054556, 47.5192064, 266.89, 1048.06
./MiddleForkSite/MBSMFS_473588_1490308_20200809.copc.laz, -121.6633544, -121.6577529, 47.4720562, 47.4776680, 225.47, 454.28
./MiddleForkSite/MBSMFS_487088_1499308_20200814.copc.laz, -121.5009191, -121.4806178, 47.5472089, 47.5607639, 737.38, 1713.18
./MiddleForkSite/MBSMFS_481088_1500808_20200814.copc.laz, -121.5810342, -121.5607226, 47.5596597, 47.5734076, 598.12, 1479.89
./MiddleForkSite/MBSMFS_482588_1496308_20200814.copc.laz, -121.5599485, -121.5396432, 47.5194698, 47.5332141, 496.48, 2831.88
./MiddleForkSite/MBSMFS_484088_1496308_20200814.copc.laz, -121.5400243, -121.5197236, 47.5197300, 47.5334705, 534.03, 1374.43
./MiddleForkSite/MBSMFS_479588_1488808_20200810.copc.laz, -121.5978166, -121.5775272, 47.4515480, 47.4652694, 940.58, 1531.00
./MiddleForkSite/MBSMFS_482588_1487308_20200810.copc.laz, -121.5576322, -121.5373579, 47.4385649, 47.4523081, 865.60, 1553.38
./MiddleForkSite/MBSMFS_496088_1496308_20200809.copc.laz, -121.3614103, -121.3603609, 47.5219066, 47.5224341, 1346.31, 1438.93
./MiddleForkSite/MBSMFS_482588_1485808_20200810.copc.laz, -121.5572463, -121.5369838, 47.4250810, 47.4388243, 848.99, 1622.88
./MiddleForkSite/MBSMFS_487088_1484308_20200810.copc.laz, -121.4847663, -121.4771405, 47.4193949, 47.4260986, 1300.92, 1617.83
./MiddleForkSite/MBSMFS_488588_1490308_20200814.copc.laz, -121.4787842, -121.4585194, 47.4665516, 47.4802819, 1226.08, 1819.87
./MiddleForkSite/MBSMFS_491588_1491808_20200814.copc.laz, -121.4393297, -121.4190688, 47.4805252, 47.4942490, 446.58, 1077.23
./MiddleForkSite/MBSMFS_481088_1490308_20200810.copc.laz, -121.5783081, -121.5580192, 47.4652705, 47.4790166, 783.18, 1548.80
./MiddleForkSite/MBSMFS_475088_1491808_20200810.copc.laz, -121.6583334, -121.6380204, 47.4776687, 47.4914283, 234.53, 653.32
./MiddleForkSite/MBSMFS_506588_1499308_20200809.copc.laz, -121.2417360, -121.2276473, 47.5502307, 47.5638301, 1499.09, 2075.10
./MiddleForkSite/MBSMFS_482588_1502308_20200814.copc.laz, -121.5612076, -121.5411708, 47.5734081, 47.5810174, 660.41, 1446.54
./MiddleForkSite/MBSMFS_482588_1494808_20200814.copc.laz, -121.5595620, -121.5392616, 47.5059855, 47.5197293, 454.09, 1377.14
./MiddleForkSite/MBSMFS_502088_1499308_20200809.copc.laz, -121.2991636, -121.2813105, 47.5495812, 47.5543687, 1466.37, 1900.71
./MiddleForkSite/MBSMFS_487088_1493308_20200814.copc.laz, -121.4994321, -121.4791512, 47.4932706, 47.5070047, 993.86, 1678.99
./MiddleForkSite/MBSMFS_493088_1488808_20200814.copc.laz, -121.4187167, -121.3984702, 47.4537959, 47.4675161, 1290.40, 1926.48
./MiddleForkSite/MBSMFS_475088_1490308_20200809.copc.laz, -121.6579229, -121.6376420, 47.4653556, 47.4779446, 238.21, 1311.05
./MiddleForkSite/MBSMFS_506588_1500808_20200809.copc.laz, -121.2376450, -121.2251255, 47.5637266, 47.5663109, 1815.84, 2121.49
./MiddleForkSite/MBSMFS_490088_1491808_20200814.copc.laz, -121.4592401, -121.4389745, 47.4802822, 47.4940095, 443.60, 1423.04
./MiddleForkSite/MBSMFS_478088_1493308_20200810.copc.laz, -121.6189174, -121.5986086, 47.4917019, 47.5054554, 248.46, 1158.58
./MiddleForkSite/MBSMFS_488588_1487308_20200814.copc.laz, -121.4780525, -121.4577965, 47.4395831, 47.4533131, 1095.38, 1775.64
./MiddleForkSite/MBSMFS_479588_1493308_20200810.copc.laz, -121.5990041, -121.5786992, 47.4919719, 47.5057218, 595.32, 1588.49
./MiddleForkSite/MBSMFS_481088_1487308_20200810.copc.laz, -121.5775270, -121.5572477, 47.4383890, 47.4520485, 768.12, 1532.11
./MiddleForkSite/MBSMFS_475088_1493308_20200810.copc.laz, -121.6587449, -121.6384261, 47.4911524, 47.5049125, 244.39, 564.05
./MiddleForkSite/MBSMFS_481088_1499308_20200814.copc.laz, -121.5806561, -121.5603356, 47.5461755, 47.5599230, 320.41, 1236.44
./MiddleForkSite/MBSMFS_499088_1496308_20200809.copc.laz, -121.3406942, -121.3205188, 47.5221450, 47.5358530, 964.53, 1806.61
./MiddleForkSite/MBSMFS_490088_1496308_20200814.copc.laz, -121.4603249, -121.4400439, 47.5207364, 47.5344633, 441.41, 1525.73
./MiddleForkSite/MBSMFS_482588_1499308_20200814.copc.laz, -121.5607221, -121.5404065, 47.5464388, 47.5601831, 308.19, 1044.89
./MiddleForkSite/MBSMFS_476588_1491808_20200810.copc.laz, -121.6384252, -121.6181169, 47.4779450, 47.4917015, 270.86, 1069.40
./MiddleForkSite/MBSMFS_488588_1496308_20200814.copc.laz, -121.4802504, -121.4599637, 47.5204895, 47.5342202, 273.47, 1079.13
./MiddleForkSite/MBSMFS_490088_1485808_20200814.copc.laz, -121.4577962, -121.4488735, 47.4359565, 47.4399384, 1095.18, 1507.34
./MiddleForkSite/MBSMFS_494588_1491808_20200814.copc.laz, -121.3995086, -121.3792566, 47.4810014, 47.4947188, 501.01, 1173.82
./MiddleForkSite/MBSMFS_482588_1497808_20200814.copc.laz, -121.5603351, -121.5400245, 47.5329541, 47.5466985, 292.08, 991.76
./MiddleForkSite/MBSMFS_479588_1496308_20200810.copc.laz, -121.5997964, -121.5794815, 47.5189407, 47.5326905, 264.32, 444.10
./MiddleForkSite/MBSMFS_490088_1493308_20200814.copc.laz, -121.4596018, -121.4393304, 47.4937672, 47.5074942, 430.23, 1009.74
./MiddleForkSite/MBSMFS_493088_1493308_20200814.copc.laz, -121.4197711, -121.3995093, 47.4942496, 47.5079702, 786.31, 1726.20
./MiddleForkSite/MBSMFS_479588_1490308_20200810.copc.laz, -121.5982120, -121.5779177, 47.4650037, 47.4787536, 965.15, 1678.27
./MiddleForkSite/MBSMFS_484088_1500808_20200814.copc.laz, -121.5411699, -121.5208542, 47.5601832, 47.5738982, 344.82, 1081.10
./MiddleForkSite/MBSMFS_473588_1493308_20200810.copc.laz, -121.6755382, -121.6583346, 47.4909801, 47.5046358, 413.84, 930.85
./MiddleForkSite/MBSMFS_482588_1488808_20200810.copc.laz, -121.5580178, -121.5377387, 47.4520490, 47.4657923, 594.67, 1364.35
./MiddleForkSite/MBSMFS_481088_1485808_20200810.copc.laz, -121.5706241, -121.5568621, 47.4250259, 47.4385648, 1121.59, 1744.71
./MiddleForkSite/MBSMFS_476588_1493308_20200810.copc.laz, -121.6388316, -121.6185176, 47.4914287, 47.5051857, 246.99, 532.62
./MiddleForkSite/MBSMFS_494588_1488808_20200814.copc.laz, -121.3988157, -121.3786388, 47.4540324, 47.4677494, 1087.11, 1805.90
./MiddleForkSite/MBSMFS_487088_1485808_20200810.copc.laz, -121.4975462, -121.4773222, 47.4260061, 47.4395823, 1035.86, 1579.48
./MiddleForkSite/MBSMFS_482588_1500808_20200814.copc.laz, -121.5611090, -121.5407881, 47.5599234, 47.5736678, 414.91, 1219.60
./MiddleForkSite/MBSMFS_491588_1490308_20200814.copc.laz, -121.4389735, -121.4187174, 47.4670407, 47.4807647, 647.88, 1646.61
./MiddleForkSite/MBSMFS_479588_1487308_20200810.copc.laz, -121.5953200, -121.5771895, 47.4400935, 47.4517858, 872.10, 1460.97
./MiddleForkSite/MBSMFS_482588_1493308_20200810.copc.laz, -121.5591756, -121.5388806, 47.4925011, 47.5062449, 410.69, 1121.11
./MiddleForkSite/MBSMFS_487088_1490308_20200814.copc.laz, -121.4986894, -121.4784192, 47.4663017, 47.4800353, 1166.26, 1750.83
./MiddleForkSite/MBSMFS_488588_1488808_20200814.copc.laz, -121.4784180, -121.4581576, 47.4530673, 47.4667966, 1226.16, 1911.44
./MiddleForkSite/MBSMFS_488588_1485808_20200810.copc.laz, -121.4776865, -121.4576938, 47.4260992, 47.4398289, 1101.73, 1664.14
./MiddleForkSite/MBSMFS_491588_1487308_20200814.copc.laz, -121.4382616, -121.4181870, 47.4468199, 47.4537953, 969.15, 1520.38
./MiddleForkSite/MBSMFS_487088_1488808_20200814.copc.laz, -121.4983186, -121.4780530, 47.4528176, 47.4665510, 1166.30, 1906.60
./MiddleForkSite/MBSMFS_494588_1493308_20200814.copc.laz, -121.3998552, -121.3795985, 47.4944860, 47.5082037, 568.20, 1571.62
./MiddleForkSite/MBSMFS_485588_1491808_20200814.copc.laz, -121.5189706, -121.4986903, 47.4795331, 47.4932700, 1207.20, 1830.81
./MiddleForkSite/MBSMFS_490088_1488808_20200814.copc.laz, -121.4585181, -121.4382619, 47.4533137, 47.4670404, 1024.44, 1619.37
./MiddleForkSite/MBSMFS_502088_1493308_20200809.copc.laz, -121.3002745, -121.2829452, 47.4956181, 47.5092911, 1621.96, 2360.42
./MiddleForkSite/MBSMFS_481088_1496308_20200814.copc.laz, -121.5798724, -121.5595624, 47.5192066, 47.5329539, 279.17, 1210.64
./MiddleForkSite/MBSMFS_487088_1494808_20200814.copc.laz, -121.4998034, -121.4795177, 47.5067550, 47.5204892, 478.58, 1318.87
./MiddleForkSite/MBSMFS_476588_1496308_20200810.copc.laz, -121.6396428, -121.6193197, 47.5183972, 47.5321538, 297.98, 870.84
./MiddleForkSite/MBSMFS_502088_1497808_20200809.copc.laz, -121.3012283, -121.2809931, 47.5360731, 47.5497748, 1066.06, 1666.32
./MiddleForkSite/MBSMFS_503588_1499308_20200809.copc.laz, -121.2814184, -121.2613790, 47.5497749, 47.5587804, 1369.07, 1863.90
./North_Clackamas/MTHNCZ_430088_1239808_20200811.copc.laz, -122.1654177, -122.1458008, 45.2034191, 45.2172598, 555.50, 873.11
./North_Clackamas/MTHNCZ_431588_1235308_20200811.copc.laz, -122.1404047, -122.1255660, 45.1739352, 45.1771789, 565.63, 869.42
./North_Clackamas/MTHNCZ_440588_1227808_20200811.copc.laz, -122.0278047, -122.0083379, 45.1001132, 45.1118572, 934.07, 1439.12
./North_Clackamas/MTHNCZ_439088_1254808_20200808.copc.laz, -122.0553771, -122.0360169, 45.3403378, 45.3461446, 813.02, 1006.64
./North_Clackamas/MTHNCZ_451088_1235308_20200810.copc.laz, -121.8965397, -121.8769980, 45.1677453, 45.1815422, 1015.69, 1509.98
./North_Clackamas/MTHNCZ_451088_1227808_20200810.copc.laz, -121.8942904, -121.8747714, 45.1003404, 45.1141369, 1208.63, 1468.42
./North_Clackamas/MTHNCZ_448088_1242808_20200808.copc.laz, -121.9370334, -121.9174593, 45.2345056, 45.2483091, 700.96, 2458.08
./North_Clackamas/MTHNCZ_458588_1253308_20200729.copc.laz, -121.8061150, -121.7983318, 45.3334896, 45.3418263, 1223.69, 1473.64
./North_Clackamas/MTHNCZ_425588_1281808_20200809.copc.laz, -122.2376299, -122.2178914, 45.5797183, 45.5935063, 120.01, 1577.36
