Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Tile1.laz, -123.1423815, -123.1370801, 45.4842926, 45.4872970, 64.15, 99.96
./Tile50.laz, -123.1015821, -123.0919625, 45.4103776, 45.4186329, 61.27, 111.84
./Tile31.laz, -123.1484557, -123.1367422, 45.4349129, 45.4431734, 49.89, 112.61
./Tile5.laz, -123.1370798, -123.1253295, 45.4760827, 45.4843488, 48.59, 98.61
./Tile63.laz, -123.1247831, -123.1130539, 45.3856212, 45.3938861, 80.80, 218.43
./Tile30.laz, -123.1520420, -123.1484386, 45.4363130, 45.4393465, 53.64, 106.77
./Tile3.laz, -123.1254178, -123.1230626, 45.4843491, 45.4895276, 48.33, 84.52
./Tile29.laz, -123.1017602, -123.0928171, 45.4432871, 45.4475456, 90.60, 221.22
./Tile28.laz, -123.1134761, -123.1017360, 45.4432503, 45.4514968, 57.13, 130.12
./Tile49.laz, -123.1132647, -123.1015316, 45.4103411, 45.4186048, 52.59, 105.88
./Tile27.laz, -123.1251653, -123.1134236, 45.4432126, 45.4514775, 50.49, 132.82
./Tile62.laz, -123.1364607, -123.1247295, 45.3855822, 45.3938480, 65.56, 210.99
./Tile48.laz, -123.1249469, -123.1132122, 45.4103033, 45.4185682, 49.38, 76.95
./Tile26.laz, -123.1368543, -123.1251110, 45.4431736, 45.4514397, 50.31, 94.97
./Tile47.laz, -123.1366293, -123.1248929, 45.4102642, 45.4185304, 49.82, 131.26
./Tile46.laz, -123.1467740, -123.1365736, 45.4102299, 45.4184914, 53.48, 139.19
./Tile45.laz, -123.1016332, -123.0919266, 45.4186050, 45.4268614, 57.61, 111.84
./Tile44.laz, -123.1133174, -123.1015825, 45.4185684, 45.4268321, 54.80, 144.25
