Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141227_usgs_pa_sandy_18suk990265.laz, -76.1831457, -76.1653514, 39.9826366, 39.9963258, 104.45, 178.27
./20141227_usgs_pa_sandy_18tvk020325.laz, -76.1489164, -76.1311136, 40.0370382, 40.0507216, 105.33, 211.39
./20141227_usgs_pa_sandy_18tvk005370.laz, -76.1671900, -76.1493742, 40.0773976, 40.0910827, 114.73, 168.76
./20141227_usgs_pa_sandy_18tuk990415.laz, -76.1854851, -76.1676535, 40.1177535, 40.1314425, 89.58, 161.30
./20141227_usgs_pa_sandy_18tvk020625.laz, -76.1534031, -76.1365882, 40.3072694, 40.3165870, 264.34, 377.66
./20141227_usgs_pa_sandy_18tuk975445.laz, -76.2035657, -76.1857227, 40.1445953, 40.1582868, 108.12, 194.96
./20141227_usgs_pa_sandy_18tvk035565.laz, -76.1349285, -76.1170702, 40.2533978, 40.2670797, 120.31, 253.15
./20141227_usgs_pa_sandy_18svk035160.laz, -76.1288838, -76.1111248, 39.8885775, 39.9022576, 133.58, 263.55
./20141227_usgs_pa_sandy_18svk005130.laz, -76.1635172, -76.1457567, 39.8612064, 39.8748912, 160.00, 278.03
./20141227_usgs_pa_sandy_18svk020145.laz, -76.1462048, -76.1284441, 39.8748926, 39.8885752, 162.24, 271.14
./20141227_usgs_pa_sandy_18tvk020310.laz, -76.1486878, -76.1308898, 40.0235257, 40.0372097, 112.11, 154.44
./20141227_usgs_pa_sandy_18suk990250.laz, -76.1829128, -76.1651213, 39.9691252, 39.9828137, 95.31, 182.98
./20141227_usgs_pa_sandy_18tvk020610.laz, -76.1532549, -76.1353822, 40.2937581, 40.3074335, 169.25, 365.44
./20141227_usgs_pa_sandy_18tuk990400.laz, -76.1852503, -76.1674222, 40.1042420, 40.1179312, 88.11, 164.71
./20141227_usgs_pa_sandy_18tvk005355.laz, -76.1669598, -76.1491448, 40.0638856, 40.0775727, 107.90, 170.07
./20141227_usgs_pa_sandy_18tuk975430.laz, -76.2033262, -76.1854921, 40.1310837, 40.1447750, 88.78, 159.66
./20141227_usgs_pa_sandy_18svk005115.laz, -76.1632888, -76.1455317, 39.8476935, 39.8613794, 162.33, 254.27
./20141227_usgs_pa_sandy_18tvk035550.laz, -76.1347023, -76.1168467, 40.2398874, 40.2535680, 118.68, 256.69
./20141227_usgs_pa_sandy_18svk020130.laz, -76.1459795, -76.1282233, 39.8613802, 39.8750632, 137.61, 232.72
./20141227_usgs_pa_sandy_18svk035145.laz, -76.1286630, -76.1109061, 39.8750646, 39.8887452, 126.40, 241.01
./20141227_usgs_pa_sandy_18tvk020295.laz, -76.1484623, -76.1306672, 40.0100141, 40.0236966, 99.77, 183.64
./20141227_usgs_pa_sandy_18suk990235.laz, -76.1826796, -76.1648907, 39.9556129, 39.9693013, 108.19, 195.26
./20141227_usgs_pa_sandy_18tuk990385.laz, -76.1850168, -76.1671923, 40.0907306, 40.1044192, 98.77, 158.85
./20141227_usgs_pa_sandy_18tvk005340.laz, -76.1667294, -76.1489180, 40.0503743, 40.0640608, 98.93, 163.14
./20141227_usgs_pa_sandy_18tuk975415.laz, -76.2030887, -76.1852529, 40.1175721, 40.1312640, 87.16, 155.84
./20141227_usgs_pa_sandy_18tvk020595.laz, -76.1530241, -76.1351563, 40.2802463, 40.2939316, 75.18, 252.46
./20141227_usgs_pa_sandy_18svk005100.laz, -76.1630602, -76.1453071, 39.8341812, 39.8478668, 144.93, 232.92
./20141227_usgs_pa_sandy_18tvk005325.laz, -76.1664976, -76.1486911, 40.0368621, 40.0505484, 81.54, 160.62
./20141227_usgs_pa_sandy_18tuk990370.laz, -76.1847830, -76.1669613, 40.0772187, 40.0909074, 108.99, 183.70
./20141227_usgs_pa_sandy_18tvk035535.laz, -76.1344775, -76.1166256, 40.2263759, 40.2400566, 102.23, 292.40
./20141227_usgs_pa_sandy_18svk035130.laz, -76.1284422, -76.1106892, 39.8615525, 39.8752328, 110.70, 240.52
./20141227_usgs_pa_sandy_18svk020115.laz, -76.1457550, -76.1280018, 39.8478685, 39.8615514, 148.07, 267.85
./20141227_usgs_pa_sandy_18suk990220.laz, -76.1824473, -76.1646619, 39.9421010, 39.9557898, 112.36, 209.43
./20141227_usgs_pa_sandy_18tvk005625.laz, -76.1709420, -76.1532564, 40.3070916, 40.3159571, 287.21, 382.20
./20141227_usgs_pa_sandy_18tuk975400.laz, -76.2028510, -76.1850182, 40.1040605, 40.1177529, 89.83, 146.00
./20141227_usgs_pa_sandy_18tvk005610.laz, -76.1709034, -76.1530284, 40.2935806, 40.3072680, 180.62, 380.75
./20141227_usgs_pa_sandy_18tvk005310.laz, -76.1662685, -76.1484641, 40.0233508, 40.0370367, 110.96, 191.20
./20141227_usgs_pa_sandy_18svk005085.laz, -76.1628328, -76.1450824, 39.8206691, 39.8343550, 127.98, 234.58
./20141227_usgs_pa_sandy_18tvk020580.laz, -76.1527955, -76.1349301, 40.2667358, 40.2804194, 130.83, 223.87
./20141227_usgs_pa_sandy_18tuk990355.laz, -76.1845481, -76.1667310, 40.0637078, 40.0773963, 103.09, 151.64
./20141227_usgs_pa_sandy_18svk020100.laz, -76.1455291, -76.1277810, 39.8343564, 39.8480381, 123.18, 260.13
./20141227_usgs_pa_sandy_18tuk975385.laz, -76.2026121, -76.1847845, 40.0905497, 40.1042400, 98.68, 189.12
./20141227_usgs_pa_sandy_18suk990205.laz, -76.1822137, -76.1644325, 39.9285890, 39.9422774, 134.49, 266.90
./20141227_usgs_pa_sandy_18svk035115.laz, -76.1282207, -76.1104706, 39.8480404, 39.8617206, 102.88, 230.04
./20141227_usgs_pa_sandy_18tvk035520.laz, -76.1342496, -76.1164044, 40.2128637, 40.2265446, 58.15, 201.50
./20141227_usgs_pa_sandy_18tvk005295.laz, -76.1660381, -76.1482379, 40.0098387, 40.0235240, 77.90, 145.98
./20141227_usgs_pa_sandy_18tuk990340.laz, -76.1843145, -76.1664999, 40.0501956, 40.0638843, 100.53, 155.60
./20141227_usgs_pa_sandy_18svk005070.laz, -76.1626047, -76.1448584, 39.8071568, 39.8208424, 120.80, 217.20
./20141227_usgs_pa_sandy_18tvk020565.laz, -76.1525655, -76.1347039, 40.2532239, 40.2669090, 126.26, 235.58
./20141227_usgs_pa_sandy_18svk020085.laz, -76.1453046, -76.1275588, 39.8208437, 39.8345260, 116.48, 221.70
./20141227_usgs_pa_sandy_18tuk975370.laz, -76.2023749, -76.1845515, 40.0770375, 40.0907287, 90.83, 165.44
./20141227_usgs_pa_sandy_18tvk005595.laz, -76.1706698, -76.1527971, 40.2800696, 40.2937566, 139.85, 224.96
./20141227_usgs_pa_sandy_18suk990190.laz, -76.1819815, -76.1642042, 39.9150773, 39.9287653, 122.11, 257.35
./20141227_usgs_pa_sandy_18tvk035505.laz, -76.1340266, -76.1161828, 40.1993522, 40.2130332, 76.39, 209.95
./20141227_usgs_pa_sandy_18tuk990325.laz, -76.1840797, -76.1662701, 40.0366846, 40.0503718, 101.74, 165.85
./20141227_usgs_pa_sandy_18svk005055.laz, -76.1623762, -76.1446341, 39.7936447, 39.8073295, 114.75, 208.19
./20141227_usgs_pa_sandy_18svk035100.laz, -76.1279999, -76.1102531, 39.8345270, 39.8482077, 98.73, 223.83
./20141227_usgs_pa_sandy_18tuk990625.laz, -76.1768911, -76.1709052, 40.3070311, 40.3092928, 324.54, 386.28
./20141227_usgs_pa_sandy_18tuk990610.laz, -76.1884753, -76.1706719, 40.2934011, 40.3070908, 177.57, 387.63
./20141227_usgs_pa_sandy_18tuk975355.laz, -76.2021367, -76.1843155, 40.0635264, 40.0772175, 103.26, 170.51
./20141227_usgs_pa_sandy_18tvk005580.laz, -76.1704375, -76.1525687, 40.2665585, 40.2802451, 130.80, 255.30
./20141227_usgs_pa_sandy_18tvk020550.laz, -76.1523358, -76.1344793, 40.2397127, 40.2533970, 99.60, 269.94
./20141227_usgs_pa_sandy_18svk020070.laz, -76.1450806, -76.1273395, 39.8073309, 39.8210138, 131.24, 217.62
./20141227_usgs_pa_sandy_18tuk990310.laz, -76.1838465, -76.1660408, 40.0231724, 40.0368606, 101.78, 160.21
./20141227_usgs_pa_sandy_18suk990175.laz, -76.1817497, -76.1639748, 39.9015649, 39.9152537, 117.55, 210.26
./20141227_usgs_pa_sandy_18tvk035490.laz, -76.1338010, -76.1159601, 40.1858406, 40.1995223, 125.47, 285.19
./20141227_usgs_pa_sandy_18svk005040.laz, -76.1621493, -76.1444103, 39.7801323, 39.7938175, 108.82, 193.53
./20141227_usgs_pa_sandy_18svk035085.laz, -76.1277786, -76.1100353, 39.8210153, 39.8346952, 106.48, 208.19
./20141227_usgs_pa_sandy_18tuk975340.laz, -76.2018999, -76.1840814, 40.0500146, 40.0637062, 98.40, 180.15
./20141227_usgs_pa_sandy_18svk020055.laz, -76.1448573, -76.1271175, 39.7938184, 39.8075013, 122.51, 240.78
./20141227_usgs_pa_sandy_18tuk990295.laz, -76.1836130, -76.1658093, 40.0096601, 40.0233491, 97.78, 222.58
./20141227_usgs_pa_sandy_18tuk990595.laz, -76.1883147, -76.1704386, 40.2798903, 40.2935795, 141.81, 227.05
./20141227_usgs_pa_sandy_18tvk005565.laz, -76.1702034, -76.1523391, 40.2530472, 40.2667338, 116.77, 261.33
./20141227_usgs_pa_sandy_18suk990160.laz, -76.1815176, -76.1637462, 39.8880526, 39.9017414, 110.30, 211.84
./20141227_usgs_pa_sandy_18tvk020535.laz, -76.1521073, -76.1342533, 40.2262010, 40.2398848, 94.54, 186.32
./20141227_usgs_pa_sandy_18svk005025.laz, -76.1619215, -76.1441865, 39.7666193, 39.7803046, 100.62, 185.23
./20141227_usgs_pa_sandy_18svk035070.laz, -76.1275575, -76.1098180, 39.8075027, 39.8211828, 105.77, 225.85
./20141227_usgs_pa_sandy_18tuk975325.laz, -76.2016623, -76.1838484, 40.0365030, 40.0501947, 94.94, 164.64
./20141227_usgs_pa_sandy_18tvk035475.laz, -76.1335748, -76.1157384, 40.1723288, 40.1860101, 115.48, 253.09
./20141227_usgs_pa_sandy_18svk020040.laz, -76.1446325, -76.1268968, 39.7803063, 39.7939886, 112.26, 211.83
./20141227_usgs_pa_sandy_18tuk990580.laz, -76.1880784, -76.1702059, 40.2663787, 40.2800682, 116.30, 253.83
./20141227_usgs_pa_sandy_18tuk975610.laz, -76.2060052, -76.1883170, 40.2932182, 40.3025541, 178.58, 361.68
./20141227_usgs_pa_sandy_18tvk020520.laz, -76.1518762, -76.1340278, 40.2126902, 40.2263732, 113.44, 176.77
./20141227_usgs_pa_sandy_18suk990145.laz, -76.1812856, -76.1635182, 39.8745412, 39.8882291, 149.57, 268.60
./20141227_usgs_pa_sandy_18svk005010.laz, -76.1616950, -76.1439636, 39.7531067, 39.7667924, 95.59, 188.70
./20141227_usgs_pa_sandy_18svk035055.laz, -76.1273361, -76.1096006, 39.7939902, 39.8076700, 123.49, 207.44
./20141227_usgs_pa_sandy_18tvk005550.laz, -76.1699712, -76.1521095, 40.2395356, 40.2532226, 129.73, 222.77
./20141227_usgs_pa_sandy_18tuk975310.laz, -76.2014250, -76.1836156, 40.0229918, 40.0366824, 85.92, 164.56
./20141227_usgs_pa_sandy_18tuk975595.laz, -76.2059598, -76.1880794, 40.2797074, 40.2934000, 145.37, 236.98
./20141227_usgs_pa_sandy_18svk020025.laz, -76.1444094, -76.1266765, 39.7667939, 39.7804760, 103.21, 226.13
./20141227_usgs_pa_sandy_18tvk035460.laz, -76.1333509, -76.1155175, 40.1588175, 40.1724985, 99.12, 191.48
./20141227_usgs_pa_sandy_18tuk990565.laz, -76.1878416, -76.1699734, 40.2528673, 40.2665565, 113.86, 282.68
./20141227_usgs_pa_sandy_18tvk020505.laz, -76.1516498, -76.1338048, 40.1991790, 40.2128627, 104.59, 190.21
./20141227_usgs_pa_sandy_18svk035040.laz, -76.1271167, -76.1093850, 39.7804772, 39.7941573, 118.98, 224.95
./20141227_usgs_pa_sandy_18suk990130.laz, -76.1810541, -76.1632901, 39.8610287, 39.8747172, 177.93, 282.45
./20141227_usgs_pa_sandy_18svj050965.laz, -76.1085149, -76.0991091, 39.7230466, 39.7266832, 55.07, 133.89
./20141227_usgs_pa_sandy_18tuk975295.laz, -76.2011875, -76.1833804, 40.0094794, 40.0231710, 103.04, 164.20
./20141227_usgs_pa_sandy_18svj035995.laz, -76.1264541, -76.1087344, 39.7399395, 39.7536193, 48.95, 165.29
./20141227_usgs_pa_sandy_18tvk005535.laz, -76.1697383, -76.1518816, 40.2260249, 40.2397105, 117.35, 196.56
./20141227_usgs_pa_sandy_18tvk035445.laz, -76.1331260, -76.1152977, 40.1453057, 40.1589866, 95.78, 191.01
./20141227_usgs_pa_sandy_18svk020010.laz, -76.1441851, -76.1264574, 39.7532813, 39.7669632, 47.86, 206.31
./20141227_usgs_pa_sandy_18tuk975580.laz, -76.2057196, -76.1878442, 40.2661965, 40.2798889, 140.89, 234.69
./20141227_usgs_pa_sandy_18tvk020490.laz, -76.1514215, -76.1335787, 40.1856670, 40.1993505, 105.30, 203.55
./20141227_usgs_pa_sandy_18suk990115.laz, -76.1808223, -76.1630628, 39.8475162, 39.8612049, 163.72, 245.54
./20141227_usgs_pa_sandy_18svk035025.laz, -76.1268950, -76.1091669, 39.7669643, 39.7806451, 109.06, 205.19
./20141227_usgs_pa_sandy_18tuk990550.laz, -76.1876060, -76.1697412, 40.2393563, 40.2530454, 136.25, 267.43
./20141227_usgs_pa_sandy_18tvk005520.laz, -76.1695062, -76.1516534, 40.2125127, 40.2261994, 111.44, 173.84
./20141227_usgs_pa_sandy_18tuk960610.laz, -76.2127322, -76.2059607, 40.2931471, 40.2957740, 178.96, 240.89
./20141227_usgs_pa_sandy_18tvk035430.laz, -76.1329001, -76.1150763, 40.1317937, 40.1454749, 93.51, 144.44
./20141227_usgs_pa_sandy_18svk035280.laz, -76.1306643, -76.1128755, 39.9966751, 40.0103558, 99.89, 173.07
./20141227_usgs_pa_sandy_18svj035980.laz, -76.1262354, -76.1085166, 39.7264273, 39.7401068, 49.10, 150.16
./20141227_usgs_pa_sandy_18svk005280.laz, -76.1658084, -76.1480114, 39.9963271, 40.0100130, 98.12, 198.53
./20141227_usgs_pa_sandy_18tuk975565.laz, -76.2054795, -76.1876077, 40.2526851, 40.2663778, 156.03, 313.39
./20141227_usgs_pa_sandy_18tvk020475.laz, -76.1511928, -76.1333530, 40.1721553, 40.1858395, 120.25, 278.75
./20141227_usgs_pa_sandy_18suk990100.laz, -76.1805903, -76.1628336, 39.8340042, 39.8476927, 141.63, 244.31
./20141227_usgs_pa_sandy_18tvk005505.laz, -76.1692735, -76.1514232, 40.1990021, 40.2126877, 106.29, 181.84
./20141227_usgs_pa_sandy_18svk035010.laz, -76.1266737, -76.1089495, 39.7534521, 39.7671315, 92.29, 183.92
./20141227_usgs_pa_sandy_18tvk035415.laz, -76.1326770, -76.1148545, 40.1182821, 40.1319637, 109.59, 176.96
./20141227_usgs_pa_sandy_18tuk990535.laz, -76.1873699, -76.1695081, 40.2258446, 40.2395346, 74.53, 185.67
./20141227_usgs_pa_sandy_18svk035265.laz, -76.1304417, -76.1126560, 39.9831623, 39.9968437, 88.73, 181.91
./20141227_usgs_pa_sandy_18svj035965.laz, -76.1260149, -76.1084846, 39.7223957, 39.7265934, 49.18, 125.30
./20141227_usgs_pa_sandy_18svk005265.laz, -76.1655777, -76.1477857, 39.9828149, 39.9965005, 110.77, 183.81
./20141227_usgs_pa_sandy_18svj020995.laz, -76.1439620, -76.1262366, 39.7397680, 39.7534511, 88.89, 177.22
./20141227_usgs_pa_sandy_18suk990085.laz, -76.1803587, -76.1626063, 39.8204919, 39.8341801, 123.99, 216.29
./20141227_usgs_pa_sandy_18tvk005490.laz, -76.1690421, -76.1511950, 40.1854901, 40.1991757, 99.04, 162.59
./20141227_usgs_pa_sandy_18tvk020460.laz, -76.1509651, -76.1331272, 40.1586437, 40.1723279, 100.05, 201.43
./20141227_usgs_pa_sandy_18tuk975550.laz, -76.2052397, -76.1873707, 40.2391739, 40.2528662, 121.72, 250.24
./20141227_usgs_pa_sandy_18tvk035400.laz, -76.1324524, -76.1146345, 40.1047700, 40.1184515, 115.37, 180.59
./20141227_usgs_pa_sandy_18svk020280.laz, -76.1482364, -76.1304436, 39.9965022, 40.0101852, 100.15, 167.39
./20141227_usgs_pa_sandy_18tuk990520.laz, -76.1871331, -76.1692760, 40.2123339, 40.2260230, 107.92, 196.15
./20141227_usgs_pa_sandy_18svk035250.laz, -76.1302187, -76.1124359, 39.9696503, 39.9833309, 123.70, 222.23
./20141227_usgs_pa_sandy_18svk005250.laz, -76.1653486, -76.1475593, 39.9693030, 39.9829892, 108.31, 182.47
./20141227_usgs_pa_sandy_18svj020980.laz, -76.1437379, -76.1260167, 39.7262553, 39.7399380, 48.29, 179.31
./20141227_usgs_pa_sandy_18tvk005475.laz, -76.1688103, -76.1509676, 40.1719784, 40.1856641, 92.66, 331.56
./20141227_usgs_pa_sandy_18suk990070.laz, -76.1801276, -76.1623781, 39.8069796, 39.8206677, 111.64, 167.59
./20141227_usgs_pa_sandy_18tvk020445.laz, -76.1507368, -76.1329049, 40.1451323, 40.1588154, 94.83, 152.49
./20141227_usgs_pa_sandy_18tvk035385.laz, -76.1322295, -76.1144139, 40.0912583, 40.1049390, 121.15, 185.75
./20141227_usgs_pa_sandy_18tuk990505.laz, -76.1868964, -76.1690441, 40.1988222, 40.2125114, 103.62, 182.40
./20141227_usgs_pa_sandy_18svk020265.laz, -76.1480091, -76.1302201, 39.9829900, 39.9966739, 125.55, 225.37
./20141227_usgs_pa_sandy_18tuk975535.laz, -76.2050004, -76.1871356, 40.2256625, 40.2393553, 74.51, 216.13
./20141227_usgs_pa_sandy_18svk035235.laz, -76.1299959, -76.1122175, 39.9561383, 39.9698187, 143.58, 327.69
./20141227_usgs_pa_sandy_18svk005235.laz, -76.1651184, -76.1473334, 39.9557904, 39.9694766, 118.37, 219.88
./20141227_usgs_pa_sandy_18tvk020430.laz, -76.1505084, -76.1326797, 40.1316206, 40.1453043, 82.78, 167.37
./20141227_usgs_pa_sandy_18suk990055.laz, -76.1798965, -76.1621514, 39.7934676, 39.8071548, 105.00, 218.77
./20141227_usgs_pa_sandy_18tuk990490.laz, -76.1866618, -76.1688117, 40.1853104, 40.1989997, 86.94, 152.65
./20141227_usgs_pa_sandy_18svk020250.laz, -76.1477835, -76.1299980, 39.9694775, 39.9831611, 125.97, 207.71
./20141227_usgs_pa_sandy_18tvk035370.laz, -76.1320043, -76.1141954, 40.0777466, 40.0914268, 118.77, 181.64
./20141227_usgs_pa_sandy_18svj020965.laz, -76.1435146, -76.1260105, 39.7202269, 39.7264257, 47.20, 144.77
./20141227_usgs_pa_sandy_18tuk975520.laz, -76.2047611, -76.1868995, 40.2121520, 40.2258433, 108.40, 181.49
./20141227_usgs_pa_sandy_18tvk005460.laz, -76.1685780, -76.1507379, 40.1584676, 40.1721539, 106.87, 246.00
./20141227_usgs_pa_sandy_18svj005995.laz, -76.1614673, -76.1437398, 39.7395942, 39.7532797, 89.11, 204.38
./20141227_usgs_pa_sandy_18svk035220.laz, -76.1297741, -76.1119988, 39.9426263, 39.9563067, 185.26, 302.60
./20141227_usgs_pa_sandy_18svk005220.laz, -76.1648894, -76.1471081, 39.9422786, 39.9559644, 134.78, 292.69
./20141227_usgs_pa_sandy_18tvk020415.laz, -76.1502789, -76.1324552, 40.1181089, 40.1317925, 104.05, 216.03
./20141227_usgs_pa_sandy_18svk020235.laz, -76.1475573, -76.1297749, 39.9559662, 39.9696493, 121.55, 242.86
./20141227_usgs_pa_sandy_18tuk990475.laz, -76.1864271, -76.1685795, 40.1717991, 40.1854887, 76.80, 221.57
./20141227_usgs_pa_sandy_18tuk975505.laz, -76.2045217, -76.1866637, 40.1986404, 40.2123320, 97.10, 147.21
./20141227_usgs_pa_sandy_18tvk035355.laz, -76.1317806, -76.1139730, 40.0642351, 40.0779160, 111.17, 204.11
./20141227_usgs_pa_sandy_18suk990040.laz, -76.1796658, -76.1619234, 39.7799556, 39.7936434, 99.58, 176.09
./20141227_usgs_pa_sandy_18tvk005445.laz, -76.1683466, -76.1505096, 40.1449560, 40.1586417, 89.10, 159.86
./20141227_usgs_pa_sandy_18suk990010.laz, -76.1792043, -76.1614695, 39.7529305, 39.7666181, 90.33, 155.77
./20141227_usgs_pa_sandy_18svk005205.laz, -76.1646601, -76.1468821, 39.9287666, 39.9424527, 166.69, 314.90
./20141227_usgs_pa_sandy_18tvk020400.laz, -76.1500528, -76.1322309, 40.1045977, 40.1182803, 105.93, 184.08
./20141227_usgs_pa_sandy_18suj990995.laz, -76.1789730, -76.1612426, 39.7394179, 39.7531056, 84.58, 157.39
./20141227_usgs_pa_sandy_18tvk035340.laz, -76.1315570, -76.1137538, 40.0507226, 40.0644041, 111.63, 162.62
./20141226_usgs_pa_sandy_18tvk155490.laz, -75.9928320, -75.9750178, 40.1871351, 40.2007958, 135.58, 297.31
./20141227_usgs_pa_sandy_18svk020220.laz, -76.1473316, -76.1295530, 39.9424541, 39.9561372, 153.56, 328.38
./20141227_usgs_pa_sandy_18suk990025.laz, -76.1794352, -76.1616971, 39.7664429, 39.7801310, 92.86, 185.17
./20141226_usgs_pa_sandy_18tvk140325.laz, -76.0082551, -75.9904773, 40.0383464, 40.0520098, 133.55, 255.87
./20141227_usgs_pa_sandy_18tvk005430.laz, -76.1681142, -76.1502815, 40.1314444, 40.1451311, 91.98, 186.84
./20141227_usgs_pa_sandy_18suk975280.laz, -76.2009509, -76.1831480, 39.9959682, 40.0096594, 93.97, 151.98
./20141227_usgs_pa_sandy_18tvk020385.laz, -76.1498245, -76.1320071, 40.0910852, 40.1047683, 109.26, 192.50
./20141226_usgs_pa_sandy_18tvk110490.laz, -76.0456961, -76.0278720, 40.1866700, 40.2003388, 101.75, 210.46
./20141226_usgs_pa_sandy_18tvk140310.laz, -76.0080555, -75.9902823, 40.0248345, 40.0384974, 122.78, 175.43
./20141227_usgs_pa_sandy_18suj990980.laz, -76.1787439, -76.1610163, 39.7259055, 39.7395930, 79.50, 160.32
./20141226_usgs_pa_sandy_18tvk095430.laz, -76.0624735, -76.0446640, 40.1324611, 40.1461317, 53.42, 201.66
./20141227_usgs_pa_sandy_18svk005190.laz, -76.1644314, -76.1466564, 39.9152546, 39.9289409, 136.86, 263.30
./20141226_usgs_pa_sandy_18tvk080370.laz, -76.0792258, -76.0614245, 40.0782506, 40.0919233, 127.56, 224.61
./20141227_usgs_pa_sandy_18svk020205.laz, -76.1471066, -76.1293309, 39.9289422, 39.9426248, 209.12, 297.09
./20141226_usgs_pa_sandy_18tvk155475.laz, -75.9926343, -75.9748235, 40.1736230, 40.1872836, 146.84, 276.40
./20141227_usgs_pa_sandy_18suk975265.laz, -76.2007145, -76.1829146, 39.9824564, 39.9961474, 93.88, 178.32
./20141226_usgs_pa_sandy_18tvk065355.laz, -76.0966018, -76.0788023, 40.0645731, 40.0782492, 99.48, 205.79
./20141226_usgs_pa_sandy_18tvk110475.laz, -76.0454884, -76.0276688, 40.1731576, 40.1868260, 100.93, 185.61
./20141226_usgs_pa_sandy_18tvk140295.laz, -76.0078563, -75.9900868, 40.0113215, 40.0249847, 119.85, 160.31
./20141226_usgs_pa_sandy_18tvk095415.laz, -76.0622634, -76.0444550, 40.1189489, 40.1326192, 110.31, 196.30
./20141227_usgs_pa_sandy_18suj990965.laz, -76.1785138, -76.1609228, 39.7204854, 39.7260805, 79.53, 167.58
./20141226_usgs_pa_sandy_18tvk080325.laz, -76.0785868, -76.0607960, 40.0377134, 40.0513867, 116.77, 175.88
./20141226_usgs_pa_sandy_18tvk050370.laz, -76.1144121, -76.0966049, 40.0779173, 40.0915952, 117.00, 208.83
