Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170409_3840000e_42145000n.laz, -76.3225502, -76.3174724, 38.0708359, 38.0753920, -6.99, 73.51
./20170409_3845000e_42230000n.laz, -76.3182262, -76.3124429, 38.1474877, 38.1520563, -6.20, 58.39
./20170409_3825000e_42160000n.laz, -76.3398947, -76.3341130, 38.0841574, 38.0887270, -7.64, 79.89
./20170409_3840000e_42230000n.laz, -76.3239326, -76.3181472, 38.1474234, 38.1519920, -6.99, 72.72
./20170409_3825000e_42235000n.laz, -76.3411303, -76.3353434, 38.1517343, 38.1563041, -12.44, 68.22
./20170409_3840000e_42140000n.laz, -76.3224691, -76.3168035, 38.0663304, 38.0708914, -6.65, 18.64
./20170409_3835000e_42135000n.laz, -76.3280868, -76.3223077, 38.0617609, 38.0663301, -6.64, 65.30
./20170409_3845000e_42225000n.laz, -76.3181457, -76.3123624, 38.1429826, 38.1475508, -5.96, 71.69
./20170409_3840000e_42135000n.laz, -76.3223878, -76.3166094, 38.0618252, 38.0663928, -5.13, 39.90
./20170409_3845000e_42220000n.laz, -76.3180650, -76.3122806, 38.1384779, 38.1430453, -7.39, 75.21
./20170409_3830000e_42205000n.laz, -76.3349322, -76.3291483, 38.1247687, 38.1293382, -6.33, 50.19
./20170409_3840000e_42130000n.laz, -76.3223064, -76.3165290, 38.0573202, 38.0618888, -6.19, 0.24
./20170409_3840000e_42225000n.laz, -76.3238509, -76.3180655, 38.1429187, 38.1474869, -6.97, 79.10
./20170409_3835000e_42130000n.laz, -76.3280054, -76.3222263, 38.0572559, 38.0618247, -7.11, 57.94
./20170409_3835000e_42230000n.laz, -76.3296377, -76.3238515, 38.1473594, 38.1519282, -7.50, 74.90
./20170409_3825000e_42155000n.laz, -76.3398125, -76.3340310, 38.0796524, 38.0842220, -8.87, 75.33
./20170409_3840000e_42125000n.laz, -76.3222258, -76.3164478, 38.0528147, 38.0573835, -6.76, 0.30
./20170409_3845000e_42215000n.laz, -76.3179839, -76.3122007, 38.1339722, 38.1385403, -6.34, 83.98
./20170409_3840000e_42120000n.laz, -76.3221447, -76.3163679, 38.0483095, 38.0528778, -9.01, 51.81
./20170409_3840000e_42220000n.laz, -76.3237694, -76.3179844, 38.1384133, 38.1429821, -10.25, 77.90
./20170409_3835000e_42125000n.laz, -76.3279238, -76.3221452, 38.0527506, 38.0573195, -7.84, 41.53
./20170409_3830000e_42200000n.laz, -76.3348502, -76.3290669, 38.1202634, 38.1248331, -7.54, 67.79
./20170409_3845000e_42210000n.laz, -76.3179028, -76.3121196, 38.1294669, 38.1340352, -4.61, 85.20
./20170409_3835000e_42225000n.laz, -76.3295556, -76.3237705, 38.1428538, 38.1474229, -13.63, 79.10
./20170409_3840000e_42115000n.laz, -76.3220640, -76.3162864, 38.0438047, 38.0483728, -10.21, 76.49
./20170409_3825000e_42230000n.laz, -76.3410480, -76.3352615, 38.1472293, 38.1517990, -4.99, 82.94
./20170409_3840000e_42215000n.laz, -76.3236882, -76.3179035, 38.1339080, 38.1384768, -5.74, 30.91
./20170409_3830000e_42195000n.laz, -76.3349995, -76.3287530, 38.1155755, 38.1205103, -7.50, 78.75
./20170409_3840000e_42110000n.laz, -76.3219825, -76.3162062, 38.0392993, 38.0438680, -6.21, 57.06
./20170409_3845000e_42205000n.laz, -76.3178218, -76.3120388, 38.1249622, 38.1295301, -5.23, 82.56
./20170409_3830000e_42190000n.laz, -76.3346860, -76.3289024, 38.1112533, 38.1158227, -11.23, 61.69
./20170409_3825000e_42150000n.laz, -76.3397301, -76.3339493, 38.0751471, 38.0797169, -4.58, 81.26
./20170409_3835000e_42220000n.laz, -76.3294741, -76.3236887, 38.1383487, 38.1429180, -5.20, 77.68
./20170409_3835000e_42120000n.laz, -76.3278423, -76.3220642, 38.0482456, 38.0528146, -13.65, 82.05
./20170409_3840000e_42105000n.laz, -76.3219017, -76.3161256, 38.0347942, 38.0393627, -11.11, 21.94
./20170409_3845000e_42200000n.laz, -76.3177410, -76.3119581, 38.1204569, 38.1250252, -7.94, 80.24
./20170409_3830000e_42185000n.laz, -76.3346039, -76.3288219, 38.1067480, 38.1113168, -7.77, 72.05
./20170409_3840000e_42210000n.laz, -76.3236066, -76.3178227, 38.1294028, 38.1339718, -8.73, 83.87
./20170409_3845000e_42195000n.laz, -76.3176584, -76.3119332, 38.1180494, 38.1205197, -1.85, 0.46
./20170409_3820000e_42205000n.laz, -76.3463389, -76.3405541, 38.1246384, 38.1292082, -10.03, 45.41
./20170409_3840000e_42100000n.laz, -76.3218209, -76.3160448, 38.0302886, 38.0348573, -4.83, 59.96
./20170409_3830000e_42180000n.laz, -76.3345222, -76.3287392, 38.1022429, 38.1068120, -7.59, 45.50
./20170409_3825000e_42225000n.laz, -76.3409651, -76.3351791, 38.1427240, 38.1472937, -10.50, 73.52
./20170409_3840000e_42095000n.laz, -76.3217397, -76.3159795, 38.0257845, 38.0303524, -6.46, 31.15
./20170409_3840000e_42205000n.laz, -76.3235252, -76.3177416, 38.1248978, 38.1294663, -8.02, 81.11
./20170409_3820000e_42200000n.laz, -76.3462560, -76.3404713, 38.1201333, 38.1247034, -12.62, 79.14
./20170409_3815000e_42245000n.laz, -76.3526740, -76.3469195, 38.1606139, 38.1633136, -1.89, 76.93
./20170409_3835000e_42115000n.laz, -76.3277606, -76.3219835, 38.0437403, 38.0483094, -9.04, 67.01
./20170409_3815000e_42240000n.laz, -76.3526246, -76.3468364, 38.1561086, 38.1606788, -7.41, 82.48
./20170409_3830000e_42175000n.laz, -76.3344404, -76.3286579, 38.0977378, 38.1023073, -7.05, 33.07
./20170409_3840000e_42200000n.laz, -76.3234432, -76.3176629, 38.1203929, 38.1249610, -4.96, 4.31
./20170409_3825000e_42145000n.laz, -76.3396479, -76.3338674, 38.0706422, 38.0752116, -11.00, 84.75
./20170409_3835000e_42215000n.laz, -76.3293922, -76.3236074, 38.1338438, 38.1384127, -5.25, 66.90
./20170409_3840000e_42195000n.laz, -76.3233621, -76.3176215, 38.1158878, 38.1204553, -3.04, 36.94
./20170409_3815000e_42235000n.laz, -76.3525414, -76.3467537, 38.1516034, 38.1561733, -12.98, 84.60
./20170409_3815000e_42145000n.laz, -76.3510464, -76.3452650, 38.0705115, 38.0750815, -7.17, 83.88
./20170409_3825000e_42220000n.laz, -76.3408830, -76.3350968, 38.1382189, 38.1427887, -7.58, 77.03
./20170409_3835000e_42110000n.laz, -76.3276793, -76.3219027, 38.0392354, 38.0438039, -6.26, 84.59
./20170409_3820000e_42195000n.laz, -76.3461737, -76.3403895, 38.1156285, 38.1201979, -13.95, 52.50
./20170409_3830000e_42170000n.laz, -76.3343583, -76.3285766, 38.0932326, 38.0978021, -7.26, 61.16
./20170409_3835000e_42105000n.laz, -76.3275980, -76.3218211, 38.0347301, 38.0392989, -5.49, 61.32
./20170409_3815000e_42230000n.laz, -76.3524577, -76.3466707, 38.1470983, 38.1516684, -14.07, 81.97
./20170409_3825000e_42215000n.laz, -76.3408004, -76.3350149, 38.1337139, 38.1382836, -5.15, 66.55
./20170409_3835000e_42100000n.laz, -76.3275169, -76.3217407, 38.0302265, 38.0347937, -5.51, 80.58
./20170409_3825000e_42140000n.laz, -76.3395658, -76.3337858, 38.0661369, 38.0707066, -7.58, 80.40
./20170409_3820000e_42190000n.laz, -76.3460909, -76.3403069, 38.1111230, 38.1156928, -9.61, 84.85
./20170409_3835000e_42095000n.laz, -76.3274337, -76.3216606, 38.0257585, 38.0302882, -6.24, 25.54
./20170409_3835000e_42090000n.laz, -76.3238683, -76.3216387, 38.0246150, 38.0257825, -1.50, 0.04
./20170409_3830000e_42245000n.laz, -76.3355646, -76.3298022, 38.1608095, 38.1650183, -4.32, 59.44
./20170409_3815000e_42225000n.laz, -76.3523750, -76.3465878, 38.1425933, 38.1471633, -12.07, 83.85
./20170409_3835000e_42210000n.laz, -76.3293105, -76.3235259, 38.1293385, 38.1339077, -6.63, 34.34
./20170409_3830000e_42240000n.laz, -76.3355070, -76.3297199, 38.1563044, 38.1608736, -6.28, 31.88
./20170409_3830000e_42165000n.laz, -76.3342764, -76.3284951, 38.0887275, 38.0932969, -7.20, 80.75
./20170409_3815000e_42140000n.laz, -76.3509636, -76.3451827, 38.0660064, 38.0705766, -9.96, 84.00
./20170409_3820000e_42185000n.laz, -76.3460082, -76.3402245, 38.1066180, 38.1111881, -8.31, 83.63
./20170409_3825000e_42135000n.laz, -76.3394837, -76.3337037, 38.0616315, 38.0662014, -9.44, 79.98
./20170409_3825000e_42210000n.laz, -76.3407180, -76.3349326, 38.1292088, 38.1337785, -6.57, 76.88
./20170409_3830000e_42235000n.laz, -76.3354251, -76.3296383, 38.1517993, 38.1563688, -7.39, 69.48
./20170409_3815000e_42220000n.laz, -76.3522920, -76.3465052, 38.1380881, 38.1426584, -14.02, 83.80
./20170409_3835000e_42205000n.laz, -76.3292287, -76.3234451, 38.1248333, 38.1294025, -5.90, 69.39
./20170409_3830000e_42160000n.laz, -76.3341942, -76.3284134, 38.0842223, 38.0887916, -10.49, 68.35
./20170409_3835000e_42200000n.laz, -76.3291468, -76.3233637, 38.1203283, 38.1248972, -5.41, 84.90
./20170409_3820000e_42180000n.laz, -76.3459254, -76.3401420, 38.1021128, 38.1066827, -6.22, 71.89
./20170409_3815000e_42135000n.laz, -76.3508805, -76.3451003, 38.0615012, 38.0660715, -10.60, 81.91
./20170409_3825000e_42205000n.laz, -76.3406355, -76.3348507, 38.1247036, 38.1292732, -6.76, 65.61
./20170409_3835000e_42195000n.laz, -76.3290655, -76.3232827, 38.1158233, 38.1203920, -7.50, 30.18
./20170409_3830000e_42230000n.laz, -76.3353429, -76.3295565, 38.1472943, 38.1518637, -5.09, 66.04
./20170409_3815000e_42215000n.laz, -76.3522088, -76.3464222, 38.1335831, 38.1381532, -14.50, 82.14
./20170409_3835000e_42190000n.laz, -76.3289835, -76.3232008, 38.1113179, 38.1158840, -6.91, 0.22
./20170409_3830000e_42155000n.laz, -76.3341124, -76.3283319, 38.0797170, 38.0842866, -9.65, 80.82
./20170409_3825000e_42130000n.laz, -76.3394016, -76.3336224, 38.0571266, 38.0616960, -8.47, 79.82
./20170409_3835000e_42185000n.laz, -76.3289020, -76.3231199, 38.1068127, 38.1113819, -4.29, 51.01
./20170409_3830000e_42225000n.laz, -76.3352608, -76.3294745, 38.1427891, 38.1473584, -6.97, 46.95
./20170409_3825000e_42200000n.laz, -76.3405529, -76.3347690, 38.1201986, 38.1247683, -7.23, 68.37
./20170409_3835000e_42180000n.laz, -76.3288204, -76.3230387, 38.1023076, 38.1068761, -8.27, 0.25
./20170409_3835000e_42175000n.laz, -76.3287389, -76.3229572, 38.0978025, 38.1023716, -5.09, 58.81
./20170409_3830000e_42220000n.laz, -76.3351784, -76.3293927, 38.1382840, 38.1428534, -5.04, 40.80
./20170409_3830000e_42150000n.laz, -76.3340307, -76.3282503, 38.0752119, 38.0797814, -11.16, 80.31
./20170409_3815000e_42210000n.laz, -76.3521251, -76.3463396, 38.1290780, 38.1336482, -8.70, 76.68
./20170409_3825000e_42195000n.laz, -76.3404710, -76.3346871, 38.1156935, 38.1202629, -8.07, 75.29
./20170409_3815000e_42130000n.laz, -76.3507977, -76.3450175, 38.0569962, 38.0615661, -11.78, 85.01
./20170409_3825000e_42125000n.laz, -76.3393194, -76.3335401, 38.0526214, 38.0571908, -13.35, 84.92
./20170409_3820000e_42175000n.laz, -76.3458424, -76.3400598, 38.0976077, 38.1021777, -4.71, 84.99
./20170409_3835000e_42170000n.laz, -76.3286570, -76.3228763, 38.0932974, 38.0978659, -5.84, 64.61
./20170409_3835000e_42165000n.laz, -76.3285754, -76.3227949, 38.0887922, 38.0933611, -5.41, 0.28
./20170409_3830000e_42215000n.laz, -76.3350966, -76.3293112, 38.1337787, 38.1383484, -3.94, 64.77
./20170409_3825000e_42190000n.laz, -76.3403882, -76.3346048, 38.1111886, 38.1157580, -9.53, 81.39
./20170409_3815000e_42205000n.laz, -76.3520421, -76.3462568, 38.1245729, 38.1291432, -13.75, 79.74
./20170409_3825000e_42120000n.laz, -76.3392373, -76.3334596, 38.0481165, 38.0526858, -5.72, 71.87
./20170409_3830000e_42145000n.laz, -76.3339488, -76.3281686, 38.0707067, 38.0752763, -10.02, 84.36
./20170409_3835000e_42160000n.laz, -76.3284940, -76.3227143, 38.0842869, 38.0888552, -6.52, 48.30
./20170409_3815000e_42125000n.laz, -76.3507149, -76.3449351, 38.0524909, 38.0570611, -14.51, 84.48
./20170409_3825000e_42115000n.laz, -76.3391549, -76.3333785, 38.0436122, 38.0481804, -11.36, 81.18
./20170409_3825000e_42110000n.laz, -76.3390728, -76.3333102, 38.0398985, 38.0436739, -2.24, 0.14
./20170409_3820000e_42245000n.laz, -76.3469595, -76.3412139, 38.1606795, 38.1639015, -1.00, 75.53
./20170409_3835000e_42155000n.laz, -76.3284128, -76.3226332, 38.0797819, 38.0843504, -10.09, 33.84
./20170409_3820000e_42240000n.laz, -76.3469183, -76.3411310, 38.1561743, 38.1607440, -11.95, 81.67
./20170409_3820000e_42170000n.laz, -76.3457602, -76.3399780, 38.0931025, 38.0976725, -14.46, 67.38
./20170409_3825000e_42185000n.laz, -76.3403063, -76.3345227, 38.1066831, 38.1112528, -6.80, 80.92
./20170409_3815000e_42200000n.laz, -76.3519591, -76.3461739, 38.1200679, 38.1246380, -9.63, 76.18
./20170409_3820000e_42235000n.laz, -76.3468357, -76.3410483, 38.1516695, 38.1562391, -13.93, 51.14
./20170409_3810000e_42185000n.laz, -76.3574117, -76.3516275, 38.1064868, 38.1110573, -13.56, 78.40
./20170409_3815000e_42120000n.laz, -76.3506322, -76.3448530, 38.0479861, 38.0525560, -14.62, 79.26
./20170409_3830000e_42140000n.laz, -76.3338671, -76.3280870, 38.0662016, 38.0707708, -6.49, 79.64
./20170409_3805000e_42225000n.laz, -76.3637843, -76.3579968, 38.1424613, 38.1470322, -13.95, 82.94
./20170409_3815000e_42115000n.laz, -76.3505493, -76.3447712, 38.0434809, 38.0480507, -9.92, 85.11
./20170409_3820000e_42165000n.laz, -76.3456775, -76.3398952, 38.0885975, 38.0931673, -8.57, 68.70
./20170409_3815000e_42110000n.laz, -76.3504666, -76.3447361, 38.0413877, 38.0435455, -2.10, 72.52
./20170409_3810000e_42245000n.laz, -76.3583535, -76.3526254, 38.1605478, 38.1633628, -1.17, 82.54
./20170409_3815000e_42195000n.laz, -76.3518763, -76.3460913, 38.1155627, 38.1201328, -10.27, 80.75
./20170409_3810000e_42240000n.laz, -76.3583304, -76.3525420, 38.1560433, 38.1606130, -14.00, 78.32
./20170409_3825000e_42180000n.laz, -76.3402238, -76.3344406, 38.1021780, 38.1067476, -6.76, 68.99
./20170409_3810000e_42180000n.laz, -76.3573283, -76.3515444, 38.1019818, 38.1065521, -13.55, 80.11
./20170409_3830000e_42135000n.laz, -76.3337849, -76.3280057, 38.0616964, 38.0662653, -7.25, 79.57
./20170409_3820000e_42230000n.laz, -76.3467529, -76.3409661, 38.1471641, 38.1517341, -2.93, 81.44
./20170409_3820000e_42160000n.laz, -76.3455951, -76.3398130, 38.0840924, 38.0886620, -10.82, 79.76
./20170409_3815000e_42190000n.laz, -76.3517933, -76.3460086, 38.1110575, 38.1156279, -13.85, 85.07
./20170409_3810000e_42235000n.laz, -76.3582467, -76.3524588, 38.1515376, 38.1561083, -9.77, 83.53
./20170409_3820000e_42155000n.laz, -76.3455124, -76.3397309, 38.0795876, 38.0841569, -6.58, 80.73
./20170409_3810000e_42175000n.laz, -76.3572454, -76.3514614, 38.0974767, 38.1020466, -13.49, 79.66
./20170409_3830000e_42130000n.laz, -76.3337034, -76.3279244, 38.0571912, 38.0617607, -10.14, 65.06
./20170409_3805000e_42220000n.laz, -76.3637007, -76.3579130, 38.1379564, 38.1425272, -10.45, 84.76
./20170409_3820000e_42150000n.laz, -76.3454295, -76.3396488, 38.0750820, 38.0796521, -7.43, 75.67
./20170409_3810000e_42230000n.laz, -76.3581635, -76.3523756, 38.1470324, 38.1516029, -9.82, 83.38
./20170409_3825000e_42175000n.laz, -76.3401414, -76.3343586, 38.0976730, 38.1022425, -5.79, 78.07
./20170409_3815000e_42185000n.laz, -76.3517102, -76.3459258, 38.1065527, 38.1111228, -14.17, 69.44
./20170409_3820000e_42225000n.laz, -76.3466701, -76.3408833, 38.1426587, 38.1472289, -14.36, 82.77
./20170409_3810000e_42170000n.laz, -76.3571616, -76.3513786, 38.0929714, 38.0975421, -8.34, 82.12
./20170409_3830000e_42125000n.laz, -76.3336216, -76.3278433, 38.0526862, 38.0572555, -6.31, 23.50
./20170409_3820000e_42145000n.laz, -76.3453469, -76.3395664, 38.0705769, 38.0751469, -12.32, 77.90
./20170409_3820000e_42220000n.laz, -76.3465874, -76.3408009, 38.1381537, 38.1427238, -12.97, 84.62
./20170409_3810000e_42225000n.laz, -76.3580799, -76.3522924, 38.1425276, 38.1470981, -13.80, 82.00
./20170409_3805000e_42215000n.laz, -76.3636169, -76.3578298, 38.1334512, 38.1380220, -5.17, 80.79
./20170409_3825000e_42170000n.laz, -76.3400589, -76.3342767, 38.0931676, 38.0977375, -4.29, 83.68
./20170409_3815000e_42180000n.laz, -76.3516270, -76.3458433, 38.1020476, 38.1066177, -5.67, 82.44
./20170409_3830000e_42120000n.laz, -76.3335398, -76.3277614, 38.0481817, 38.0527503, -6.92, 64.58
./20170409_3820000e_42215000n.laz, -76.3465046, -76.3407188, 38.1336487, 38.1382187, -6.21, 52.46
./20170409_3810000e_42165000n.laz, -76.3570783, -76.3512958, 38.0884664, 38.0930363, -14.84, 84.94
./20170409_3810000e_42220000n.laz, -76.3579961, -76.3522091, 38.1380224, 38.1425925, -8.50, 83.61
./20170409_3820000e_42140000n.laz, -76.3452648, -76.3394841, 38.0660717, 38.0706413, -14.06, 69.84
./20170409_3820000e_42210000n.laz, -76.3464219, -76.3406371, 38.1291435, 38.1337134, -10.48, 83.57
./20170409_3830000e_42115000n.laz, -76.3334573, -76.3276802, 38.0436773, 38.0482451, -7.63, 84.25
./20170409_3805000e_42210000n.laz, -76.3635326, -76.3577462, 38.1289461, 38.1335169, -14.89, 84.88
./20170409_3805000e_42125000n.laz, -76.3621102, -76.3563308, 38.0523605, 38.0569302, -13.85, 82.52
./20170409_3810000e_42160000n.laz, -76.3569949, -76.3512128, 38.0839613, 38.0885315, -13.83, 83.37
./20170409_3800000e_42165000n.laz, -76.3684793, -76.3626959, 38.0883340, 38.0929051, -14.35, 83.60
./20170409_3815000e_42175000n.laz, -76.3515440, -76.3457609, 38.0975422, 38.1021124, -14.19, 77.28
./20170409_3795000e_42195000n.laz, -76.3746869, -76.3689006, 38.1152980, 38.1198689, -14.13, 84.52
./20170409_3810000e_42215000n.laz, -76.3579129, -76.3521259, 38.1335178, 38.1380879, -10.63, 84.81
./20170409_3805000e_42120000n.laz, -76.3620254, -76.3562469, 38.0478665, 38.0524247, -11.04, 84.65
./20170409_3805000e_42115000n.laz, -76.3610392, -76.3561657, 38.0433679, 38.0479197, -8.91, 46.10
./20170409_3810000e_42155000n.laz, -76.3569118, -76.3511296, 38.0794561, 38.0840265, -14.49, 85.16
./20170409_3805000e_42110000n.laz, -76.3604863, -76.3561127, 38.0405853, 38.0434139, -2.16, 73.32
./20170409_3800000e_42245000n.laz, -76.3697552, -76.3640372, 38.1604153, 38.1621193, 4.71, 50.35
./20170409_3800000e_42240000n.laz, -76.3697418, -76.3639530, 38.1559100, 38.1604808, -5.37, 78.77
./20170409_3810000e_42150000n.laz, -76.3568286, -76.3510470, 38.0749512, 38.0795214, -11.82, 84.94
./20170409_3810000e_42210000n.laz, -76.3578290, -76.3520432, 38.1290122, 38.1335825, -14.60, 77.71
./20170409_3795000e_42190000n.laz, -76.3746024, -76.3688164, 38.1107930, 38.1153642, -14.92, 83.80
./20170409_3805000e_42205000n.laz, -76.3634489, -76.3576626, 38.1244413, 38.1290114, -13.21, 82.42
./20170409_3820000e_42135000n.laz, -76.3451822, -76.3394018, 38.0615668, 38.0661366, -14.27, 61.61
./20170409_3800000e_42160000n.laz, -76.3683954, -76.3626125, 38.0838289, 38.0884000, -14.21, 84.59
./20170409_3815000e_42170000n.laz, -76.3514612, -76.3456781, 38.0930376, 38.0976073, -9.78, 83.63
./20170409_3810000e_42145000n.laz, -76.3567454, -76.3509641, 38.0704458, 38.0750162, -14.20, 78.04
./20170409_3800000e_42235000n.laz, -76.3696577, -76.3638688, 38.1514051, 38.1559762, -11.11, 82.47
./20170409_3800000e_42155000n.laz, -76.3683118, -76.3625290, 38.0793240, 38.0838948, -12.82, 84.57
./20170409_3810000e_42205000n.laz, -76.3577455, -76.3519598, 38.1245072, 38.1290777, -11.95, 84.71
./20170409_3815000e_42165000n.laz, -76.3513779, -76.3455953, 38.0885321, 38.0931023, -13.78, 79.06
./20170409_3795000e_42185000n.laz, -76.3745179, -76.3687323, 38.1062881, 38.1108592, -14.06, 84.80
./20170409_3820000e_42130000n.laz, -76.3450998, -76.3393198, 38.0570614, 38.0616313, -8.85, 83.27
./20170409_3805000e_42200000n.laz, -76.3633652, -76.3575794, 38.1199359, 38.1245066, -9.61, 84.25
./20170409_3800000e_42150000n.laz, -76.3682273, -76.3624452, 38.0748188, 38.0793897, -13.34, 80.32
./20170409_3810000e_42140000n.laz, -76.3566624, -76.3508810, 38.0659408, 38.0705111, -14.09, 83.70
./20170409_3815000e_42160000n.laz, -76.3512947, -76.3455128, 38.0840271, 38.0885972, -10.67, 85.09
./20170409_3810000e_42200000n.laz, -76.3576622, -76.3518768, 38.1200023, 38.1245726, -14.46, 77.35
./20170409_3800000e_42230000n.laz, -76.3695735, -76.3637850, 38.1469000, 38.1514709, -14.75, 83.01
./20170409_3820000e_42125000n.laz, -76.3450172, -76.3392381, 38.0525562, 38.0571260, -6.69, 84.99
./20170409_3815000e_42155000n.laz, -76.3512124, -76.3454301, 38.0795218, 38.0840918, -11.93, 85.00
./20170409_3800000e_42145000n.laz, -76.3681438, -76.3623618, 38.0703138, 38.0748847, -14.41, 84.57
./20170409_3810000e_42135000n.laz, -76.3565791, -76.3507981, 38.0614356, 38.0660059, -10.42, 83.13
./20170409_3815000e_42150000n.laz, -76.3511291, -76.3453479, 38.0750166, 38.0795868, -14.64, 84.20
./20170409_3805000e_42195000n.laz, -76.3632816, -76.3574960, 38.1154310, 38.1200016, -13.47, 84.90
