Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20181024_MI_Ottawa_NF_North_42229.laz, -89.6968395, -89.6866241, 46.2735627, 46.2806406, 493.55, 560.85
./points/20181024_MI_Ottawa_NF_North_43947.laz, -89.6859514, -89.6757408, 46.2532355, 46.2603184, 170.98, 557.35
./points/20181024_MI_Ottawa_NF_North_41078.laz, -89.6184310, -89.6082236, 46.2891005, 46.2961770, 477.59, 527.98
./points/20181024_MI_Ottawa_NF_North_39319.laz, -89.5996337, -89.5894233, 46.3101102, 46.3171828, 484.81, 543.25
./points/20181024_MI_Ottawa_NF_North_45079.laz, -89.6655296, -89.6553235, 46.2399940, 46.2470757, 510.26, 640.76
./points/20181024_MI_Ottawa_NF_North_42228.laz, -89.7067209, -89.6965260, 46.2733253, 46.2804096, 488.47, 565.73
./points/20181024_MI_Ottawa_NF_North_40488.laz, -89.6780768, -89.6678603, 46.2945790, 46.3016606, 495.44, 537.51
./points/20181024_MI_Ottawa_NF_North_42810.laz, -89.6372144, -89.6270083, 46.2680901, 46.2751689, 505.96, 563.46
./points/20181024_MI_Ottawa_NF_North_41077.laz, -89.6283166, -89.6181060, 46.2888742, 46.2959519, 483.64, 528.66
./points/20181024_MI_Ottawa_NF_North_43946.laz, -89.6958295, -89.6856179, 46.2530033, 46.2600862, 522.47, 564.76
./points/20181024_MI_Ottawa_NF_North_39318.laz, -89.6095226, -89.5993109, 46.3098834, 46.3169592, 485.87, 545.19
./points/20181024_MI_Ottawa_NF_North_42227.laz, -89.7166033, -89.7063891, 46.2730902, 46.2801749, 512.38, 572.46
./points/20181024_MI_Ottawa_NF_North_44522.laz, -89.6065559, -89.5963948, 46.2482145, 46.2552896, 501.82, 546.76
./points/20181024_MI_Ottawa_NF_North_40487.laz, -89.6879613, -89.6777447, 46.2943486, 46.3014296, 487.87, 532.85
./points/20181024_MI_Ottawa_NF_North_42809.laz, -89.6470969, -89.6368889, 46.2678616, 46.2749411, 503.56, 569.98
./points/20181024_MI_Ottawa_NF_North_43945.laz, -89.7057069, -89.6954963, 46.2527703, 46.2598527, 499.53, 561.65
./points/20181024_MI_Ottawa_NF_North_41076.laz, -89.6382018, -89.6279905, 46.2886465, 46.2957246, 477.42, 524.96
./points/20181024_MI_Ottawa_NF_North_39317.laz, -89.6194118, -89.6091990, 46.3096570, 46.3167345, 481.84, 530.59
./points/20181024_MI_Ottawa_NF_North_42226.laz, -89.7264848, -89.7162666, 46.2728561, 46.2799410, 515.42, 555.89
./points/20181024_MI_Ottawa_NF_North_44521.laz, -89.6164726, -89.6062713, 46.2479883, 46.2550375, 509.19, 551.32
./points/20181024_MI_Ottawa_NF_North_40486.laz, -89.6978476, -89.6876288, 46.2941149, 46.3011980, 476.10, 534.41
./points/20181024_MI_Ottawa_NF_North_43944.laz, -89.7155876, -89.7053734, 46.2525352, 46.2596187, 495.82, 563.61
./points/20181024_MI_Ottawa_NF_North_39316.laz, -89.6293004, -89.6190865, 46.3094300, 46.3165080, 466.66, 522.24
./points/20181024_MI_Ottawa_NF_North_41075.laz, -89.6480874, -89.6378766, 46.2884175, 46.2954969, 478.61, 527.60
./points/20181024_MI_Ottawa_NF_North_44520.laz, -89.6263497, -89.6161484, 46.2477612, 46.2548390, 513.28, 566.06
./points/20181024_MI_Ottawa_NF_North_42808.laz, -89.6569781, -89.6467678, 46.2676324, 46.2747124, 511.79, 558.56
./points/20181024_MI_Ottawa_NF_North_41661.laz, -89.5983364, -89.5881313, 46.2826994, 46.2897752, 483.91, 550.07
./points/20181024_MI_Ottawa_NF_North_43943.laz, -89.7254656, -89.7152504, 46.2522998, 46.2593860, 489.66, 548.47
./points/20181024_MI_Ottawa_NF_North_46202.laz, -89.6056201, -89.5954244, 46.2276577, 46.2347325, 485.78, 544.60
./points/20181024_MI_Ottawa_NF_North_40485.laz, -89.7077339, -89.6975132, 46.2938809, 46.3009644, 476.04, 536.06
./points/20181024_MI_Ottawa_NF_North_39315.laz, -89.6391867, -89.6289743, 46.3092035, 46.3162813, 464.66, 514.28
./points/20181024_MI_Ottawa_NF_North_43385.laz, -89.6072454, -89.5970425, 46.2619183, 46.2689946, 500.63, 544.06
./points/20181024_MI_Ottawa_NF_North_44519.laz, -89.6362287, -89.6260257, 46.2475341, 46.2546123, 518.70, 571.35
./points/20181024_MI_Ottawa_NF_North_41660.laz, -89.6082201, -89.5980138, 46.2824745, 46.2895498, 480.72, 548.49
./points/20181024_MI_Ottawa_NF_North_41074.laz, -89.6579724, -89.6477579, 46.2881884, 46.2952690, 479.12, 535.57
./points/20181024_MI_Ottawa_NF_North_45645.laz, -89.6059455, -89.5957483, 46.2345126, 46.2415856, 502.09, 544.15
./points/20181024_MI_Ottawa_NF_North_40484.laz, -89.7176199, -89.7073972, 46.2936463, 46.3007301, 477.53, 532.31
./points/20181024_MI_Ottawa_NF_North_42807.laz, -89.6668595, -89.6566484, 46.2674029, 46.2744835, 510.31, 554.79
./points/20181024_MI_Ottawa_NF_North_39314.laz, -89.6490788, -89.6388613, 46.3089738, 46.3160525, 472.41, 508.50
./points/20181024_MI_Ottawa_NF_North_43384.laz, -89.6171257, -89.6069217, 46.2616929, 46.2687697, 94.56, 549.12
./points/20181024_MI_Ottawa_NF_North_45644.laz, -89.6158214, -89.6056218, 46.2342842, 46.2413599, 502.38, 549.62
./points/20181024_MI_Ottawa_NF_North_41659.laz, -89.6181050, -89.6078970, 46.2822483, 46.2893256, 491.30, 618.59
./points/20181024_MI_Ottawa_NF_North_44518.laz, -89.6461071, -89.6359024, 46.2473058, 46.2543848, 515.82, 566.52
./points/20181024_MI_Ottawa_NF_North_40483.laz, -89.7275041, -89.7172824, 46.2934121, 46.3004958, 478.73, 518.04
./points/20181024_MI_Ottawa_NF_North_43383.laz, -89.6270050, -89.6168013, 46.2614661, 46.2685429, 506.69, 554.15
./points/20181024_MI_Ottawa_NF_North_45643.laz, -89.6256966, -89.6154971, 46.2340569, 46.2411350, 503.35, 562.38
./points/20181024_MI_Ottawa_NF_North_41073.laz, -89.6678564, -89.6576425, 46.2879582, 46.2950393, 484.39, 538.87
./points/20181024_MI_Ottawa_NF_North_42806.laz, -89.6767398, -89.6665286, 46.2671716, 46.2742520, 509.76, 566.57
./points/20181024_MI_Ottawa_NF_North_41658.laz, -89.6279890, -89.6177799, 46.2820220, 46.2890995, 474.29, 624.17
./points/20181024_MI_Ottawa_NF_North_44517.laz, -89.6559841, -89.6457805, 46.2470771, 46.2541560, 511.87, 563.38
./points/20181024_MI_Ottawa_NF_North_39313.laz, -89.6589680, -89.6487494, 46.3087441, 46.3158251, 474.86, 513.46
./points/20181024_MI_Ottawa_NF_North_43382.laz, -89.6368862, -89.6266798, 46.2612381, 46.2683164, 513.81, 564.08
./points/20181024_MI_Ottawa_NF_North_39909.laz, -89.5993092, -89.5891004, 46.3032563, 46.3103319, 479.50, 528.69
./points/20181024_MI_Ottawa_NF_North_45642.laz, -89.6355720, -89.6253707, 46.2338296, 46.2409081, 517.75, 573.15
./points/20181024_MI_Ottawa_NF_North_41657.laz, -89.6378734, -89.6276630, 46.2817947, 46.2888728, 482.10, 536.45
./points/20181024_MI_Ottawa_NF_North_42805.laz, -89.6866220, -89.6764081, 46.2669394, 46.2740216, 505.57, 563.53
./points/20181024_MI_Ottawa_NF_North_41072.laz, -89.6777423, -89.6675266, 46.2877272, 46.2948090, 490.65, 541.66
./points/20181024_MI_Ottawa_NF_North_43381.laz, -89.6467664, -89.6365597, 46.2610093, 46.2680890, 142.02, 567.44
./points/20181024_MI_Ottawa_NF_North_39908.laz, -89.6091974, -89.5989868, 46.3030307, 46.3101060, 479.94, 543.32
./points/20181024_MI_Ottawa_NF_North_45085.laz, -89.6062707, -89.5960714, 46.2413624, 46.2484372, 502.43, 550.27
./points/20181024_MI_Ottawa_NF_North_44516.laz, -89.6658618, -89.6556542, 46.2468470, 46.2539274, 509.49, 556.78
./points/20181024_MI_Ottawa_NF_North_39312.laz, -89.6688567, -89.6586367, 46.3085140, 46.3155957, 477.54, 525.61
./points/20181024_MI_Ottawa_NF_North_41656.laz, -89.6477567, -89.6375457, 46.2815660, 46.2886446, 484.65, 542.99
./points/20181024_MI_Ottawa_NF_North_41071.laz, -89.6876257, -89.6774097, 46.2874952, 46.2945781, 497.44, 541.65
./points/20181024_MI_Ottawa_NF_North_42804.laz, -89.6964779, -89.6862890, 46.2667081, 46.2737895, 505.89, 564.55
./points/20181024_MI_Ottawa_NF_North_45084.laz, -89.6161471, -89.6059477, 46.2411357, 46.2482122, 355.84, 551.22
./points/20181024_MI_Ottawa_NF_North_39907.laz, -89.6190850, -89.6088732, 46.3028048, 46.3098810, 480.73, 535.81
./points/20181024_MI_Ottawa_NF_North_43380.laz, -89.6566470, -89.6464376, 46.2607800, 46.2678609, 283.24, 561.16
./points/20181024_MI_Ottawa_NF_North_42803.laz, -89.7063832, -89.6961682, 46.2664730, 46.2735462, 499.12, 556.44
./points/20181024_MI_Ottawa_NF_North_44515.laz, -89.6757394, -89.6655321, 46.2466257, 46.2536973, 509.37, 549.31
./points/20181024_MI_Ottawa_NF_North_39311.laz, -89.6787445, -89.6685248, 46.3082837, 46.3153647, 484.90, 527.16
./points/20181024_MI_Ottawa_NF_North_41070.laz, -89.6975119, -89.6872933, 46.2872636, 46.2943461, 485.36, 544.71
./points/20181024_MI_Ottawa_NF_North_45083.laz, -89.6260235, -89.6158231, 46.2409093, 46.2479868, 513.29, 565.37
./points/20181024_MI_Ottawa_NF_North_41655.laz, -89.6576413, -89.6474280, 46.2813367, 46.2884166, 482.70, 546.40
./points/20181024_MI_Ottawa_NF_North_39906.laz, -89.6289721, -89.6187604, 46.3025785, 46.3096553, 468.74, 516.34
./points/20181024_MI_Ottawa_NF_North_42802.laz, -89.7162638, -89.7060480, 46.2662389, 46.2733233, 502.73, 559.24
./points/20181024_MI_Ottawa_NF_North_41069.laz, -89.7073968, -89.6971769, 46.2870286, 46.2941130, 486.30, 549.26
./points/20181024_MI_Ottawa_NF_North_44514.laz, -89.6856163, -89.6754203, 46.2463853, 46.2534667, 509.54, 556.18
./points/20181024_MI_Ottawa_NF_North_39310.laz, -89.6886324, -89.6784122, 46.3080507, 46.3151334, 484.97, 534.85
./points/20181024_MI_Ottawa_NF_North_45082.laz, -89.6358999, -89.6256981, 46.2406823, 46.2477607, 527.73, 577.28
./points/20181024_MI_Ottawa_NF_North_43379.laz, -89.6665265, -89.6563166, 46.2605505, 46.2676317, 510.62, 553.05
./points/20181024_MI_Ottawa_NF_North_39905.laz, -89.6388604, -89.6286470, 46.3023515, 46.3094288, 473.37, 508.99
./points/20181024_MI_Ottawa_NF_North_42801.laz, -89.7261456, -89.7159277, 46.2660031, 46.2730872, 509.07, 561.16
./points/20181024_MI_Ottawa_NF_North_41654.laz, -89.6675246, -89.6573106, 46.2811067, 46.2881872, 485.92, 545.48
./points/20181024_MI_Ottawa_NF_North_44513.laz, -89.6954949, -89.6852918, 46.2461606, 46.2532343, 484.27, 561.15
./points/20181024_MI_Ottawa_NF_North_41068.laz, -89.7172800, -89.7070599, 46.2867942, 46.2938797, 357.82, 556.17
./points/20181024_MI_Ottawa_NF_North_39904.laz, -89.6487488, -89.6385328, 46.3021216, 46.3092011, 464.31, 756.73
./points/20181024_MI_Ottawa_NF_North_39309.laz, -89.6985208, -89.6883005, 46.3078178, 46.3149014, 471.64, 529.25
./points/20181024_MI_Ottawa_NF_North_43378.laz, -89.6764073, -89.6661959, 46.2603192, 46.2674013, 511.05, 612.09
./points/20181024_MI_Ottawa_NF_North_38723.laz, -89.6296288, -89.6194142, 46.3162823, 46.3233606, 478.96, 532.70
./points/20181024_MI_Ottawa_NF_North_42238.laz, -89.6078960, -89.5976898, 46.2756221, 46.2826985, 484.08, 536.30
./points/20181024_MI_Ottawa_NF_North_44512.laz, -89.7053709, -89.6951686, 46.2459184, 46.2530019, 509.51, 555.98
./points/20181024_MI_Ottawa_NF_North_41067.laz, -89.7271653, -89.7169440, 46.2865589, 46.2936440, 481.75, 553.43
./points/20181024_MI_Ottawa_NF_North_41653.laz, -89.6774084, -89.6671942, 46.2808753, 46.2879567, 494.08, 549.54
./points/20181024_MI_Ottawa_NF_North_39308.laz, -89.7084099, -89.6981861, 46.3075840, 46.3146687, 471.59, 520.45
./points/20181024_MI_Ottawa_NF_North_42237.laz, -89.6177783, -89.6075719, 46.2753961, 46.2824740, 493.09, 535.94
./points/20181024_MI_Ottawa_NF_North_38722.laz, -89.6395195, -89.6293029, 46.3160540, 46.3231335, 465.47, 512.51
./points/20181024_MI_Ottawa_NF_North_43377.laz, -89.6862858, -89.6760769, 46.2600870, 46.2671693, 518.09, 562.74
./points/20181024_MI_Ottawa_NF_North_39903.laz, -89.6586358, -89.6484190, 46.3018921, 46.3089730, 475.09, 509.34
./points/20181024_MI_Ottawa_NF_North_43955.laz, -89.6069203, -89.5967184, 46.2551104, 46.2621423, 509.58, 549.18
./points/20181024_MI_Ottawa_NF_North_39307.laz, -89.7182966, -89.7080733, 46.3073502, 46.3144353, 473.43, 521.68
./points/20181024_MI_Ottawa_NF_North_41652.laz, -89.6872915, -89.6770759, 46.2806429, 46.2877249, 502.33, 549.56
./points/20181024_MI_Ottawa_NF_North_40496.laz, -89.5989850, -89.5887768, 46.2964041, 46.3034784, 478.85, 536.35
./points/20181024_MI_Ottawa_NF_North_42236.laz, -89.6276599, -89.6174537, 46.2751698, 46.2822471, 493.87, 539.86
./points/20181024_MI_Ottawa_NF_North_43376.laz, -89.6961666, -89.6859525, 46.2598559, 46.2669378, 515.13, 563.16
./points/20181024_MI_Ottawa_NF_North_38721.laz, -89.6494093, -89.6391914, 46.3158256, 46.3229045, 471.91, 512.60
./points/20181024_MI_Ottawa_NF_North_43954.laz, -89.6167992, -89.6066846, 46.2548407, 46.2619162, 505.90, 551.05
./points/20181024_MI_Ottawa_NF_North_39306.laz, -89.7281848, -89.7179619, 46.3071145, 46.3142000, 477.02, 615.94
./points/20181024_MI_Ottawa_NF_North_43953.laz, -89.6266775, -89.6164743, 46.2546151, 46.2616911, 462.23, 555.83
./points/20181024_MI_Ottawa_NF_North_39902.laz, -89.6685235, -89.6583050, 46.3016640, 46.3087435, 478.76, 526.97
./points/20181024_MI_Ottawa_NF_North_43375.laz, -89.7060453, -89.6958324, 46.2596225, 46.2667050, 499.67, 562.63
./points/20181024_MI_Ottawa_NF_North_41651.laz, -89.6971756, -89.6869582, 46.2804102, 46.2874938, 502.93, 554.50
./points/20181024_MI_Ottawa_NF_North_40495.laz, -89.6088721, -89.5986624, 46.2961798, 46.3032554, 476.89, 537.15
./points/20181024_MI_Ottawa_NF_North_42235.laz, -89.6375436, -89.6273364, 46.2749432, 46.2820205, 489.40, 552.07
./points/20181024_MI_Ottawa_NF_North_38727.laz, -89.5900671, -89.5798567, 46.3171854, 46.3242589, 471.19, 518.70
./points/20181024_MI_Ottawa_NF_North_38720.laz, -89.6592988, -89.6490802, 46.3155961, 46.3226762, 473.47, 507.61
./points/20181024_MI_Ottawa_NF_North_41650.laz, -89.7070586, -89.6968409, 46.2801791, 46.2872611, 497.47, 563.59
./points/20181024_MI_Ottawa_NF_North_40494.laz, -89.6187576, -89.6085476, 46.2959528, 46.3030300, 475.89, 522.33
./points/20181024_MI_Ottawa_NF_North_43374.laz, -89.7159255, -89.7057111, 46.2593875, 46.2664722, 499.74, 550.33
./points/20181024_MI_Ottawa_NF_North_43952.laz, -89.6365574, -89.6263520, 46.2543859, 46.2614644, 518.57, 561.18
./points/20181024_MI_Ottawa_NF_North_39901.laz, -89.6784105, -89.6681915, 46.3014307, 46.3085128, 489.21, 528.88
./points/20181024_MI_Ottawa_NF_North_38726.laz, -89.5999587, -89.5897462, 46.3169608, 46.3240353, 471.31, 584.48
./points/20181024_MI_Ottawa_NF_North_42234.laz, -89.6474273, -89.6372169, 46.2747139, 46.2817933, 495.18, 556.83
./points/20181024_MI_Ottawa_NF_North_43373.laz, -89.7258046, -89.7155882, 46.2591514, 46.2662373, 498.95, 555.38
./points/20181024_MI_Ottawa_NF_North_40493.laz, -89.6286436, -89.6184336, 46.2957259, 46.3028043, 413.45, 521.44
./points/20181024_MI_Ottawa_NF_North_41649.laz, -89.7169423, -89.7067226, 46.2799424, 46.2870278, 501.56, 565.46
./points/20181024_MI_Ottawa_NF_North_43951.laz, -89.6464362, -89.6362312, 46.2541576, 46.2612363, 515.69, 555.66
./points/20181024_MI_Ottawa_NF_North_39900.laz, -89.6882969, -89.6780784, 46.3011995, 46.3082811, 481.01, 534.06
./points/20181024_MI_Ottawa_NF_North_38725.laz, -89.6098489, -89.5996368, 46.3167351, 46.3238113, 481.94, 545.96
./points/20181024_MI_Ottawa_NF_North_38719.laz, -89.6691889, -89.6589685, 46.3153657, 46.3224472, 363.95, 531.00
./points/20181024_MI_Ottawa_NF_North_42233.laz, -89.6573088, -89.6470979, 46.2744840, 46.2815647, 503.56, 559.14
./points/20181024_MI_Ottawa_NF_North_40492.laz, -89.6385301, -89.6283189, 46.2954987, 46.3025765, 474.10, 515.17
./points/20181024_MI_Ottawa_NF_North_38120.laz, -89.6794125, -89.6691905, 46.3219869, 46.3290688, 472.85, 513.11
./points/20181024_MI_Ottawa_NF_North_43950.laz, -89.6563152, -89.6461076, 46.2539282, 46.2610085, 511.78, 557.67
./points/20181024_MI_Ottawa_NF_North_41648.laz, -89.7268241, -89.7166040, 46.2797078, 46.2867921, 508.93, 560.21
./points/20181024_MI_Ottawa_NF_North_39899.laz, -89.6981847, -89.6879642, 46.3009663, 46.3080495, 473.78, 531.28
./points/20181024_MI_Ottawa_NF_North_38724.laz, -89.6197392, -89.6095240, 46.3165090, 46.3235864, 478.35, 516.70
./points/20181024_MI_Ottawa_NF_North_38718.laz, -89.6790789, -89.6688574, 46.3151350, 46.3222170, 478.17, 535.52
./points/20181024_MI_Ottawa_NF_North_40491.laz, -89.6484180, -89.6382035, 46.2952698, 46.3023486, 440.62, 536.44
./points/20181024_MI_Ottawa_NF_North_38119.laz, -89.6893027, -89.6790813, 46.3217544, 46.3288370, 469.77, 512.08
./points/20181024_MI_Ottawa_NF_North_39898.laz, -89.7080723, -89.6978500, 46.3007324, 46.3078165, 473.07, 526.44
./points/20181024_MI_Ottawa_NF_North_37514.laz, -89.7292081, -89.7189792, 46.3276708, 46.3347540, 472.24, 509.00
./points/20181024_MI_Ottawa_NF_North_36316.laz, -89.6309426, -89.6207218, 46.3436902, 46.3507680, 474.07, 508.36
./points/20181024_MI_Ottawa_NF_North_42232.laz, -89.6671920, -89.6569796, 46.2742538, 46.2813357, 499.67, 548.07
./points/20181024_MI_Ottawa_NF_North_38717.laz, -89.6889682, -89.6787466, 46.3149024, 46.3219843, 471.49, 532.72
./points/20181024_MI_Ottawa_NF_North_35704.laz, -89.6807514, -89.6705250, 46.3493938, 46.3564698, 468.16, 515.44
./points/20181024_MI_Ottawa_NF_North_35093.laz, -89.7305711, -89.7203363, 46.3550765, 46.3621615, 478.90, 522.90
./points/20181024_MI_Ottawa_NF_North_38118.laz, -89.6991957, -89.6889696, 46.3215216, 46.3286050, 469.74, 514.39
./points/20181024_MI_Ottawa_NF_North_33891.laz, -89.6322573, -89.6220308, 46.3710984, 46.3781766, 467.45, 507.33
./points/20181024_MI_Ottawa_NF_North_36925.laz, -89.5910368, -89.5808224, 46.3377480, 46.3448158, 476.59, 525.97
./points/20181024_MI_Ottawa_NF_North_36315.laz, -89.6408378, -89.6306163, 46.3434630, 46.3505409, 473.57, 517.63
./points/20181024_MI_Ottawa_NF_North_35703.laz, -89.6906467, -89.6804184, 46.3491627, 46.3562452, 464.99, 512.45
./points/20181024_MI_Ottawa_NF_North_38117.laz, -89.7090857, -89.6988603, 46.3212875, 46.3283722, 472.06, 526.67
./points/20181024_MI_Ottawa_NF_North_38716.laz, -89.6988590, -89.6886350, 46.3146703, 46.3217525, 470.50, 524.80
./points/20181024_MI_Ottawa_NF_North_33281.laz, -89.6820903, -89.6718590, 46.3768018, 46.3838837, 453.66, 508.43
./points/20181024_MI_Ottawa_NF_North_36924.laz, -89.6009324, -89.5907338, 46.3375178, 46.3445908, 472.47, 534.94
./points/20181024_MI_Ottawa_NF_North_34501.laz, -89.5923323, -89.5821139, 46.3651494, 46.3722239, 432.38, 494.34
./points/20181024_MI_Ottawa_NF_North_33890.laz, -89.6421576, -89.6319296, 46.3708700, 46.3779489, 472.98, 513.69
./points/20181024_MI_Ottawa_NF_North_36314.laz, -89.6507333, -89.6405100, 46.3432334, 46.3503132, 477.86, 528.58
./points/20181024_MI_Ottawa_NF_North_35702.laz, -89.7005431, -89.6903146, 46.3489287, 46.3560119, 458.72, 501.28
./points/20181024_MI_Ottawa_NF_North_34500.laz, -89.6022303, -89.5920106, 46.3649248, 46.3720009, 442.92, 487.81
./points/20181024_MI_Ottawa_NF_North_38715.laz, -89.7087486, -89.6985239, 46.3144363, 46.3215203, 470.88, 525.35
./points/20181024_MI_Ottawa_NF_North_38116.laz, -89.7189759, -89.7087501, 46.3210550, 46.3281387, 470.97, 529.83
./points/20181024_MI_Ottawa_NF_North_33280.laz, -89.6919909, -89.6817583, 46.3765690, 46.3836515, 454.45, 493.43
./points/20181024_MI_Ottawa_NF_North_33889.laz, -89.6520571, -89.6418292, 46.3706432, 46.3777208, 478.39, 513.44
./points/20181024_MI_Ottawa_NF_North_36923.laz, -89.6108257, -89.6006095, 46.3372933, 46.3443673, 463.07, 507.18
./points/20181024_MI_Ottawa_NF_North_36313.laz, -89.6606280, -89.6504030, 46.3430038, 46.3500843, 475.94, 542.39
./points/20181024_MI_Ottawa_NF_North_38714.laz, -89.7186365, -89.7084109, 46.3142042, 46.3212866, 473.46, 536.98
./points/20181024_MI_Ottawa_NF_North_38115.laz, -89.7288662, -89.7186384, 46.3208174, 46.3279032, 472.24, 713.47
./points/20181024_MI_Ottawa_NF_North_34499.laz, -89.6121298, -89.6019076, 46.3647006, 46.3717757, 445.63, 493.35
./points/20181024_MI_Ottawa_NF_North_35701.laz, -89.7104393, -89.7002077, 46.3486946, 46.3557798, 462.67, 506.06
./points/20181024_MI_Ottawa_NF_North_33279.laz, -89.7018923, -89.6916593, 46.3763372, 46.3834195, 435.57, 503.61
./points/20181024_MI_Ottawa_NF_North_36922.laz, -89.6207202, -89.6105024, 46.3370650, 46.3441419, 474.26, 520.85
./points/20181024_MI_Ottawa_NF_North_33888.laz, -89.6619572, -89.6517274, 46.3704123, 46.3774912, 479.88, 540.56
./points/20181024_MI_Ottawa_NF_North_36312.laz, -89.6705229, -89.6602971, 46.3427733, 46.3498547, 469.79, 583.40
./points/20181024_MI_Ottawa_NF_North_38713.laz, -89.7285263, -89.7182995, 46.3139657, 46.3210511, 472.42, 669.21
./points/20181024_MI_Ottawa_NF_North_33278.laz, -89.7117941, -89.7015576, 46.3761023, 46.3831849, 464.10, 632.32
./points/20181024_MI_Ottawa_NF_North_35700.laz, -89.7203354, -89.7101017, 46.3484605, 46.3555444, 471.66, 512.03
./points/20181024_MI_Ottawa_NF_North_37528.laz, -89.5907014, -89.5805017, 46.3308887, 46.3379636, 470.39, 521.72
./points/20181024_MI_Ottawa_NF_North_34498.laz, -89.6220293, -89.6118068, 46.3644731, 46.3715506, 451.96, 501.87
./points/20181024_MI_Ottawa_NF_North_36921.laz, -89.6306132, -89.6203949, 46.3368381, 46.3439166, 351.40, 512.77
./points/20181024_MI_Ottawa_NF_North_33887.laz, -89.6718575, -89.6616259, 46.3701810, 46.3772620, 474.94, 533.12
./points/20181024_MI_Ottawa_NF_North_36311.laz, -89.6804168, -89.6701899, 46.3425432, 46.3496247, 466.63, 501.75
./points/20181024_MI_Ottawa_NF_North_33277.laz, -89.7216951, -89.7114570, 46.3758668, 46.3829527, 474.63, 549.21
./points/20181024_MI_Ottawa_NF_North_37527.laz, -89.6006066, -89.5903928, 46.3306643, 46.3377366, 472.33, 535.13
./points/20181024_MI_Ottawa_NF_North_38129.laz, -89.5903912, -89.5801799, 46.3240371, 46.3311113, 470.75, 509.86
./points/20181024_MI_Ottawa_NF_North_35699.laz, -89.7302309, -89.7199967, 46.3482243, 46.3553107, 251.24, 516.24
./points/20181024_MI_Ottawa_NF_North_34497.laz, -89.6319289, -89.6217037, 46.3642472, 46.3713238, 461.22, 503.81
./points/20181024_MI_Ottawa_NF_North_38128.laz, -89.6002831, -89.5900689, 46.3238123, 46.3308878, 471.15, 541.52
./points/20181024_MI_Ottawa_NF_North_33886.laz, -89.6817567, -89.6715250, 46.3699495, 46.3770315, 470.20, 524.25
./points/20181024_MI_Ottawa_NF_North_36920.laz, -89.6405074, -89.6302876, 46.3366109, 46.3436894, 475.99, 525.69
./points/20181024_MI_Ottawa_NF_North_36310.laz, -89.6903120, -89.6800840, 46.3423109, 46.3493929, 464.15, 505.73
./points/20181024_MI_Ottawa_NF_North_33276.laz, -89.7315950, -89.7213565, 46.3756324, 46.3827175, 462.90, 548.03
./points/20181024_MI_Ottawa_NF_North_37526.laz, -89.6104999, -89.6002847, 46.3304396, 46.3375149, 473.21, 525.66
./points/20181024_MI_Ottawa_NF_North_38127.laz, -89.6101734, -89.5999597, 46.3235877, 46.3306635, 473.80, 535.91
./points/20181024_MI_Ottawa_NF_North_34496.laz, -89.6418275, -89.6316012, 46.3640185, 46.3710967, 468.26, 508.67
./points/20181024_MI_Ottawa_NF_North_35107.laz, -89.5920082, -89.5817900, 46.3582980, 46.3653720, 451.52, 510.24
./points/20181024_MI_Ottawa_NF_North_36919.laz, -89.6504022, -89.6401794, 46.3363832, 46.3434608, 474.23, 517.35
./points/20181024_MI_Ottawa_NF_North_33885.laz, -89.6916557, -89.6814230, 46.3697179, 46.3767998, 454.90, 500.18
