Filename, min_x, max_x, min_y, max_y, min_z, max_z
./racine/20170417_WI_Racine_11252475.laz, -87.8551938, -87.8458221, 42.8356379, 42.8425354, 204.93, 262.08
./racine/20170417_WI_Racine_10002475.laz, -87.9017946, -87.8924272, 42.8358268, 42.8427214, 200.88, 235.09
./racine/20170417_WI_Racine_99252450.laz, -88.3025786, -88.2932548, 42.8298089, 42.8366712, 248.28, 296.36
./racine/20170417_WI_Racine_12752400.laz, -87.7994494, -87.7932187, 42.8148300, 42.8192209, 176.58, 179.23
./racine/20170417_WI_Racine_09502050.laz, -87.9212086, -87.9118620, 42.7192884, 42.7261790, 213.10, 244.52
./racine/20170417_WI_Racine_12752100.laz, -87.8001567, -87.7907943, 42.7324971, 42.7393990, 181.36, 227.01
./racine/20170417_WI_Racine_11252450.laz, -87.8552470, -87.8458748, 42.8287797, 42.8356767, 204.86, 263.26
./racine/20170417_WI_Racine_10752075.laz, -87.8746457, -87.8652920, 42.7259660, 42.7328623, 204.43, 236.65
./racine/20170417_WI_Racine_12002075.laz, -87.8281273, -87.8187674, 42.7257665, 42.7326665, 187.47, 249.11
./racine/20170417_WI_Racine_10002450.laz, -87.9018413, -87.8924758, 42.8289676, 42.8358620, 205.75, 253.72
./racine/20170417_WI_Racine_09502025.laz, -87.9212553, -87.9119078, 42.7124283, 42.7193198, 221.70, 253.63
./racine/20170417_WI_Racine_99252425.laz, -88.3025821, -88.2932594, 42.8229493, 42.8298117, 246.58, 280.92
./racine/20170417_WI_Racine_11252425.laz, -87.8553003, -87.8459303, 42.8219193, 42.8288173, 205.26, 244.45
./racine/20170417_WI_Racine_10002425.laz, -87.9018908, -87.8925259, 42.8221081, 42.8290017, 208.36, 260.74
./racine/20170417_WI_Racine_12752075.laz, -87.8002166, -87.7908539, 42.7256390, 42.7325398, 176.50, 224.29
./racine/20170417_WI_Racine_10752050.laz, -87.8746962, -87.8653424, 42.7191077, 42.7260033, 203.81, 235.39
./racine/20170417_WI_Racine_09252500.laz, -87.9297115, -87.9203450, 42.8427904, 42.8496816, 202.51, 246.34
./racine/20170417_WI_Racine_99252400.laz, -88.3025855, -88.2932641, 42.8160898, 42.8229521, 246.45, 277.89
./racine/20170417_WI_Racine_12002050.laz, -87.8281829, -87.8188249, 42.7189075, 42.7258075, 197.11, 230.08
./racine/20170424_WI_Racine_00251650.laz, -88.2655393, -88.2562449, 42.6102809, 42.6171466, 234.61, 277.97
./racine/20170417_WI_Racine_10002100.laz, -87.9025095, -87.8931564, 42.7329371, 42.7398309, 210.42, 248.85
./racine/20170417_WI_Racine_10752025.laz, -87.8747463, -87.8653950, 42.7122474, 42.7191440, 201.84, 233.83
./racine/20170417_WI_Racine_11252100.laz, -87.8559858, -87.8466286, 42.7327481, 42.7396463, 215.02, 249.17
./racine/20170417_WI_Racine_12752050.laz, -87.8002742, -87.7909135, 42.7187785, 42.7256813, 176.39, 222.04
./racine/20170417_WI_Racine_99252100.laz, -88.3026262, -88.2933168, 42.7337748, 42.7406370, 243.63, 299.22
./racine/20170417_WI_Racine_09252475.laz, -87.9297553, -87.9203909, 42.8359312, 42.8428233, 202.05, 234.75
./racine/20170417_WI_Racine_10502500.laz, -87.8831052, -87.8737341, 42.8426128, 42.8495079, 201.55, 236.97
./racine/20170417_WI_Racine_10002075.laz, -87.9025560, -87.8932058, 42.7260774, 42.7329711, 212.01, 250.26
./racine/20170417_WI_Racine_11752500.laz, -87.8364985, -87.8271227, 42.8424163, 42.8493162, 175.21, 475.16
./racine/20170424_WI_Racine_00001650.laz, -88.2748266, -88.2655330, 42.6102869, 42.6171515, 248.17, 288.84
./racine/20170417_WI_Racine_12502425.laz, -87.8087073, -87.7996263, 42.8217328, 42.8285962, 176.50, 178.76
./racine/20170417_WI_Racine_11252075.laz, -87.8560384, -87.8466816, 42.7258885, 42.7327866, 213.13, 247.28
./racine/20170417_WI_Racine_09252100.laz, -87.9304235, -87.9210743, 42.7330403, 42.7399323, 218.14, 246.83
./racine/20170417_WI_Racine_11752475.laz, -87.8365543, -87.8271792, 42.8355571, 42.8424561, 185.73, 426.71
./racine/20170417_WI_Racine_10002050.laz, -87.9026044, -87.8932538, 42.7192174, 42.7261116, 211.64, 268.45
./racine/20170417_WI_Racine_99252075.laz, -88.3026296, -88.2933216, 42.7269151, 42.7337775, 241.65, 293.71
./racine/20170417_WI_Racine_09252450.laz, -87.9298008, -87.9204366, 42.8290727, 42.8359632, 203.34, 253.37
./racine/20170417_WI_Racine_09252075.laz, -87.9304683, -87.9211197, 42.7261805, 42.7330725, 219.83, 226.53
./racine/20170417_WI_Racine_99752500.laz, -88.2839282, -88.2746010, 42.8435201, 42.8503837, 255.00, 291.96
./racine/20170417_WI_Racine_10502475.laz, -87.8831550, -87.8737844, 42.8357537, 42.8426497, 200.56, 250.26
./racine/20170417_WI_Racine_09252050.laz, -87.9305121, -87.9211664, 42.7193212, 42.7262128, 218.83, 250.24
./racine/20170417_WI_Racine_11752450.laz, -87.8366093, -87.8272348, 42.8286989, 42.8355973, 185.57, 244.31
./racine/20170417_WI_Racine_10002025.laz, -87.9026506, -87.8933026, 42.7123579, 42.7192525, 208.45, 243.11
./racine/20170417_WI_Racine_09252425.laz, -87.9298453, -87.9204830, 42.8222124, 42.8291047, 212.44, 262.06
./racine/20170417_WI_Racine_11252050.laz, -87.8560899, -87.8467353, 42.7190291, 42.7259272, 211.04, 242.97
./racine/20170417_WI_Racine_09252025.laz, -87.9305571, -87.9212105, 42.7124617, 42.7193537, 219.30, 253.52
./racine/20170417_WI_Racine_99752475.laz, -88.2839341, -88.2746071, 42.8366603, 42.8435239, 253.95, 301.23
./racine/20170417_WI_Racine_08502500.laz, -87.9576753, -87.9483117, 42.8428882, 42.8497780, 203.73, 247.82
./racine/20170417_WI_Racine_08002100.laz, -87.9769479, -87.9676034, 42.7331981, 42.7400862, 217.51, 253.59
./racine/20170417_WI_Racine_10502450.laz, -87.8832048, -87.8738356, 42.8288942, 42.8357904, 200.13, 245.47
./racine/20170417_WI_Racine_11752425.laz, -87.8366639, -87.8272907, 42.8218394, 42.8287383, 205.29, 258.44
./racine/20170417_WI_Racine_99252050.laz, -88.3026328, -88.2933258, 42.7200554, 42.7269179, 235.76, 287.52
./racine/20170417_WI_Racine_09002500.laz, -87.9390326, -87.9296679, 42.8428237, 42.8497153, 202.82, 241.04
./racine/20170417_WI_Racine_11252025.laz, -87.8561434, -87.8467888, 42.7121709, 42.7190671, 211.15, 245.77
./racine/20170417_WI_Racine_08002075.laz, -87.9769861, -87.9676441, 42.7263385, 42.7332270, 219.99, 264.16
./racine/20170417_WI_Racine_08502475.laz, -87.9577170, -87.9483548, 42.8360284, 42.8429183, 203.75, 270.35
./racine/20170417_WI_Racine_99752450.laz, -88.2839392, -88.2746139, 42.8298011, 42.8366647, 252.84, 289.34
./racine/20170417_WI_Racine_10502425.laz, -87.8832546, -87.8738860, 42.8220348, 42.8289307, 199.43, 257.03
./racine/20170417_WI_Racine_07252500.laz, -88.0042822, -87.9949238, 42.8430350, 42.8499213, 206.20, 248.25
./racine/20170417_WI_Racine_09002475.laz, -87.9390761, -87.9297124, 42.8359648, 42.8428557, 202.64, 236.04
./racine/20170417_WI_Racine_99752425.laz, -88.2839450, -88.2746201, 42.8229418, 42.8298050, 246.85, 275.45
./racine/20170417_WI_Racine_06752100.laz, -88.0234730, -88.0141331, 42.7333374, 42.7402209, 210.66, 250.01
./racine/20170417_WI_Racine_08002050.laz, -87.9770268, -87.9676839, 42.7194793, 42.7263663, 224.53, 260.36
./racine/20170417_WI_Racine_08502450.laz, -87.9577584, -87.9483974, 42.8291694, 42.8360592, 211.57, 251.64
./racine/20170417_WI_Racine_99252025.laz, -88.3026363, -88.2933300, 42.7131958, 42.7200583, 232.12, 267.95
./racine/20170417_WI_Racine_99752100.laz, -88.2840159, -88.2747044, 42.7337668, 42.7406307, 239.80, 305.60
./racine/20170417_WI_Racine_06002500.laz, -88.0508895, -88.0415363, 42.8431633, 42.8500455, 229.40, 267.97
./racine/20170417_WI_Racine_06752075.laz, -88.0235057, -88.0141689, 42.7264775, 42.7333625, 211.56, 247.26
./racine/20170417_WI_Racine_08002025.laz, -87.9770655, -87.9677256, 42.7126195, 42.7195081, 229.67, 263.90
./racine/20170417_WI_Racine_09002450.laz, -87.9391181, -87.9297570, 42.8291049, 42.8359960, 205.88, 256.22
./racine/20170417_WI_Racine_08502425.laz, -87.9577996, -87.9484403, 42.8223104, 42.8291995, 210.88, 271.60
./racine/20170417_WI_Racine_07252475.laz, -88.0043173, -87.9949622, 42.8361771, 42.8430617, 206.65, 261.15
./racine/20170417_WI_Racine_06752050.laz, -88.0235414, -88.0142036, 42.7196181, 42.7265030, 211.31, 248.69
./racine/20170417_WI_Racine_06002475.laz, -88.0509205, -88.0415688, 42.8363038, 42.8431864, 235.36, 283.14
./racine/20170417_WI_Racine_09002425.laz, -87.9391631, -87.9298009, 42.8222455, 42.8291365, 211.71, 261.70
./racine/20170417_WI_Racine_08502100.laz, -87.9583384, -87.9489927, 42.7331371, 42.7400273, 223.16, 259.19
./racine/20170417_WI_Racine_07752500.laz, -87.9856394, -87.9762794, 42.8429786, 42.8498657, 205.12, 250.40
./racine/20170417_WI_Racine_99002500.laz, -88.3118935, -88.3025686, 42.8435308, 42.8503923, 242.08, 285.64
./racine/20170417_WI_Racine_06002450.laz, -88.0509519, -88.0416009, 42.8294447, 42.8363264, 236.17, 269.17
./racine/20170417_WI_Racine_99752075.laz, -88.2840212, -88.2747110, 42.7269071, 42.7337710, 237.81, 267.22
./racine/20170417_WI_Racine_06752025.laz, -88.0235738, -88.0142396, 42.7127598, 42.7196433, 211.33, 247.15
./racine/20170417_WI_Racine_05502100.laz, -88.0699980, -88.0606633, 42.7334573, 42.7403384, 232.23, 265.60
./racine/20170417_WI_Racine_08502075.laz, -87.9583797, -87.9490338, 42.7262776, 42.7331675, 224.24, 285.08
./racine/20170417_WI_Racine_06502500.laz, -88.0322462, -88.0228916, 42.8431149, 42.8499974, 218.42, 258.97
./racine/20170417_WI_Racine_06002425.laz, -88.0509822, -88.0416331, 42.8225849, 42.8294670, 237.76, 289.39
./racine/20170417_WI_Racine_07252450.laz, -88.0043549, -87.9949985, 42.8293167, 42.8362026, 207.07, 247.64
./racine/20170417_WI_Racine_09002100.laz, -87.9397287, -87.9303798, 42.7330736, 42.7399647, 219.04, 274.30
./racine/20170417_WI_Racine_05502075.laz, -88.0700260, -88.0606947, 42.7265983, 42.7334789, 236.35, 267.35
./racine/20170417_WI_Racine_08502050.laz, -87.9584207, -87.9490775, 42.7194180, 42.7263078, 229.00, 254.25
./racine/20170417_WI_Racine_07752475.laz, -87.9856780, -87.9763184, 42.8361194, 42.8430069, 204.70, 276.57
./racine/20170417_WI_Racine_06502475.laz, -88.0322799, -88.0229259, 42.8362557, 42.8431389, 231.01, 278.42
./racine/20170417_WI_Racine_06002100.laz, -88.0513874, -88.0420529, 42.7334116, 42.7402929, 221.92, 254.14
./racine/20170417_WI_Racine_09002075.laz, -87.9397707, -87.9304252, 42.7262144, 42.7331054, 222.01, 251.48
./racine/20170417_WI_Racine_05502050.laz, -88.0700562, -88.0607235, 42.7197392, 42.7266192, 239.44, 272.39
./racine/20170417_WI_Racine_08502025.laz, -87.9584624, -87.9491186, 42.7125594, 42.7194487, 228.95, 251.20
./racine/20170417_WI_Racine_99752050.laz, -88.2840267, -88.2747173, 42.7200475, 42.7269114, 237.16, 277.73
./racine/20170417_WI_Racine_06502450.laz, -88.0323122, -88.0229615, 42.8293955, 42.8362796, 229.33, 262.82
./racine/20170417_WI_Racine_09002050.laz, -87.9398155, -87.9304686, 42.7193549, 42.7262444, 224.00, 252.05
./racine/20170417_WI_Racine_07752450.laz, -87.9857152, -87.9763590, 42.8292601, 42.8361475, 210.67, 259.46
./racine/20170417_WI_Racine_05502025.laz, -88.0700841, -88.0607546, 42.7128795, 42.7197596, 237.19, 266.72
./racine/20170417_WI_Racine_08252500.laz, -87.9669969, -87.9576344, 42.8429187, 42.8498076, 204.82, 248.47
./racine/20170417_WI_Racine_07252425.laz, -88.0043902, -87.9950371, 42.8224578, 42.8293425, 207.77, 257.90
./racine/20170417_WI_Racine_06002075.laz, -88.0514190, -88.0420835, 42.7265520, 42.7334344, 226.17, 258.83
./racine/20170417_WI_Racine_06502425.laz, -88.0323465, -88.0229943, 42.8225359, 42.8294193, 227.79, 283.44
./racine/20170417_WI_Racine_09002025.laz, -87.9398577, -87.9305139, 42.7124947, 42.7193859, 221.74, 245.69
./racine/20170417_WI_Racine_05252500.laz, -88.0788537, -88.0695035, 42.8432320, 42.8501113, 223.26, 281.86
./racine/20170417_WI_Racine_06002050.laz, -88.0514502, -88.0421157, 42.7196925, 42.7265750, 228.10, 262.63
./racine/20170417_WI_Racine_07752425.laz, -87.9857546, -87.9763977, 42.8224010, 42.8292879, 220.82, 277.92
./racine/20170417_WI_Racine_06502100.laz, -88.0327780, -88.0234397, 42.7333626, 42.7402468, 214.19, 249.49
./racine/20170417_WI_Racine_08752500.laz, -87.9483528, -87.9389897, 42.8428573, 42.8497467, 203.02, 240.56
./racine/20170417_WI_Racine_08252475.laz, -87.9670374, -87.9576762, 42.8360594, 42.8429487, 203.72, 250.71
./racine/20170417_WI_Racine_06002025.laz, -88.0514812, -88.0421474, 42.7128328, 42.7197152, 224.89, 257.12
./racine/20170417_WI_Racine_05252475.laz, -88.0788821, -88.0695332, 42.8363717, 42.8432518, 238.82, 294.78
./racine/20170417_WI_Racine_04752500.laz, -88.0974970, -88.0881488, 42.8432725, 42.8501514, 235.03, 264.88
./racine/20170417_WI_Racine_07752100.laz, -87.9862533, -87.9769093, 42.7332284, 42.7401151, 219.69, 249.53
./racine/20170417_WI_Racine_06502075.laz, -88.0328109, -88.0234748, 42.7265031, 42.7333870, 216.26, 251.61
./racine/20170417_WI_Racine_07252100.laz, -88.0048630, -87.9955223, 42.7332845, 42.7401701, 213.44, 245.67
./racine/20170417_WI_Racine_05752500.laz, -88.0602097, -88.0508595, 42.8431866, 42.8500682, 238.05, 286.53
./racine/20170417_WI_Racine_05252450.laz, -88.0789094, -88.0695621, 42.8295128, 42.8363925, 248.71, 315.82
./racine/20170417_WI_Racine_04752475.laz, -88.0975218, -88.0881769, 42.8364143, 42.8432910, 233.33, 264.52
./racine/20170417_WI_Racine_07752075.laz, -87.9862907, -87.9769500, 42.7263679, 42.7332553, 220.31, 248.14
./racine/20170417_WI_Racine_08752475.laz, -87.9483967, -87.9390330, 42.8359969, 42.8428869, 204.62, 258.66
./racine/20170417_WI_Racine_06502050.laz, -88.0328443, -88.0235078, 42.7196445, 42.7265276, 216.91, 254.80
./racine/20170417_WI_Racine_07252075.laz, -88.0048992, -87.9955585, 42.7264246, 42.7333104, 214.88, 247.59
./racine/20170417_WI_Racine_07752050.laz, -87.9863297, -87.9769880, 42.7195083, 42.7263955, 221.36, 252.90
./racine/20170417_WI_Racine_08252450.laz, -87.9670777, -87.9577172, 42.8291999, 42.8360894, 204.18, 241.21
./racine/20170417_WI_Racine_05752475.laz, -88.0602411, -88.0508897, 42.8363272, 42.8432083, 238.89, 294.03
