Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130215_fl_usgs_obrien_N27.laz, -83.0693022, -83.0532614, 30.2981568, 30.3120750, 22.16, 133.91
./20130215_fl_usgs_obrien_N304.laz, -82.8862058, -82.8850362, 29.9249504, 29.9387087, 13.02, 42.74
./20130215_fl_usgs_obrien_N250.laz, -82.8836922, -82.8676701, 30.0209868, 30.0349280, 12.91, 120.16
./20130215_fl_usgs_obrien_N303.laz, -82.8058935, -82.8049343, 29.9506108, 29.9514468, 13.27, 44.43
./20130215_fl_usgs_obrien_N302.laz, -82.8218983, -82.8058805, 29.9378919, 29.9516502, 7.36, 43.08
./20130215_fl_usgs_obrien_N37.laz, -83.0695010, -83.0534624, 30.2844099, 30.2983282, 19.61, 59.77
./20130215_fl_usgs_obrien_N57.laz, -83.1015699, -83.0855392, 30.2572604, 30.2711756, 19.70, 95.85
./20130215_fl_usgs_obrien_N301.laz, -82.8376811, -82.8216669, 29.9379046, 29.9518514, 4.72, 83.72
./20130215_fl_usgs_obrien_N93.laz, -83.1021519, -83.0861288, 30.2160185, 30.2299343, 22.23, 59.68
./20130215_fl_usgs_obrien_N73.laz, -83.0384299, -83.0223939, 30.2428161, 30.2567390, 17.95, 61.46
./20130215_fl_usgs_obrien_N288.laz, -82.9015455, -82.9003788, 29.9526397, 29.9663963, 8.07, 41.03
./20130215_fl_usgs_obrien_N25.laz, -83.1009871, -83.0849497, 30.2985014, 30.3124170, 14.01, 61.22
./20130215_fl_usgs_obrien_N269.laz, -82.8367619, -82.8207372, 29.9928931, 30.0068406, 10.22, 98.03
./20130215_fl_usgs_obrien_N287.laz, -82.8056452, -82.8044647, 29.9651836, 29.9789416, 14.14, 46.61
./20130215_fl_usgs_obrien_N286.laz, -82.8214321, -82.8054114, 29.9651949, 29.9791445, 6.00, 49.13
./20130215_fl_usgs_obrien_N36.laz, -83.0853408, -83.0693043, 30.2845835, 30.2984999, 13.43, 115.80
./20130215_fl_usgs_obrien_N300.laz, -82.8534662, -82.8374542, 29.9381056, 29.9520509, 7.85, 81.74
./20130215_fl_usgs_obrien_N92.laz, -83.1179803, -83.1019608, 30.2161880, 30.2301015, 17.27, 127.24
./20130215_fl_usgs_obrien_N56.laz, -83.1174060, -83.1013770, 30.2574300, 30.2713410, 19.39, 64.39
./20130215_fl_usgs_obrien_N268.laz, -82.8525540, -82.8365323, 29.9930940, 30.0070406, 11.77, 152.32
./20130215_fl_usgs_obrien_N72.laz, -83.0542634, -83.0382290, 30.2429928, 30.2569141, 23.58, 58.94
./20130215_fl_usgs_obrien_N249.laz, -82.8994900, -82.8834710, 30.0211823, 30.0351221, 8.30, 48.71
./20130215_fl_usgs_obrien_N30.laz, -83.1654923, -83.1643579, 30.2855834, 30.2993387, 24.59, 51.35
./20130215_fl_usgs_obrien_N285.laz, -82.8372208, -82.8212025, 29.9653991, 29.9793457, 6.50, 149.63
./20130215_fl_usgs_obrien_N3.laz, -83.1481380, -83.1322826, 30.3264983, 30.3274860, 24.50, 50.36
./20130215_fl_usgs_obrien_N299.laz, -82.8692516, -82.8532398, 29.9383057, 29.9522488, 9.00, 50.80
./20130215_fl_usgs_obrien_N35.laz, -83.1011814, -83.0851457, 30.2847543, 30.2986701, 17.88, 126.76
./20130215_fl_usgs_obrien_N267.laz, -82.8683480, -82.8523282, 29.9932950, 30.0072372, 10.98, 51.62
./20130215_fl_usgs_obrien_N91.laz, -83.1338100, -83.1177915, 30.2163559, 30.2302671, 21.53, 145.95
./20130215_fl_usgs_obrien_N55.laz, -83.1332402, -83.1172194, 30.2575976, 30.2715088, 19.57, 119.78
./20130215_fl_usgs_obrien_N71.laz, -83.0700961, -83.0540656, 30.2431685, 30.2570869, 19.33, 151.67
./20130215_fl_usgs_obrien_N248.laz, -82.9150815, -82.8992695, 30.0213759, 30.0353144, 12.22, 43.87
./20130215_fl_usgs_obrien_N247.laz, -82.9308808, -82.9150698, 30.0344908, 30.0355043, 13.55, 44.00
./20130215_fl_usgs_obrien_N246.laz, -82.9466800, -82.9308690, 30.0346807, 30.0356931, 12.11, 44.70
./20130215_fl_usgs_obrien_N266.laz, -82.8841410, -82.8681237, 29.9934916, 30.0074333, 8.04, 87.00
./20130215_fl_usgs_obrien_N245.laz, -82.9624810, -82.9466705, 30.0348686, 30.0358786, 11.71, 44.29
./20130215_fl_usgs_obrien_N298.laz, -82.8850360, -82.8690278, 29.9385024, 29.9524444, 6.07, 103.38
./20130215_fl_usgs_obrien_N244.laz, -82.9782812, -82.9624702, 30.0350551, 30.0360632, 11.38, 42.76
./20130215_fl_usgs_obrien_N284.laz, -82.8530111, -82.8369934, 29.9656004, 29.9795451, 7.56, 143.15
./20130215_fl_usgs_obrien_N54.laz, -83.1490764, -83.1330535, 30.2577647, 30.2716727, 20.62, 129.13
./20130215_fl_usgs_obrien_N243.laz, -82.9792291, -82.9782692, 30.0352398, 30.0360741, 12.37, 40.86
./20130215_fl_usgs_obrien_N242.laz, -82.8044702, -82.8032894, 30.0339198, 30.0476766, 21.36, 46.45
./20130215_fl_usgs_obrien_N241.laz, -82.8202699, -82.8042375, 30.0339311, 30.0478804, 18.06, 102.63
./20130215_fl_usgs_obrien_N90.laz, -83.1496401, -83.1336226, 30.2165221, 30.2304313, 20.85, 149.34
./20130215_fl_usgs_obrien_N34.laz, -83.1170209, -83.1009885, 30.2849245, 30.2988382, 16.12, 59.78
./20130215_fl_usgs_obrien_N70.laz, -83.0859313, -83.0699001, 30.2433427, 30.2572589, 18.83, 57.70
./20130215_fl_usgs_obrien_N265.laz, -82.8999333, -82.8839191, 29.9936869, 30.0076276, 9.30, 100.85
./20130215_fl_usgs_obrien_N297.laz, -82.9006115, -82.8848136, 29.9386983, 29.9526376, 7.28, 43.83
./20130215_fl_usgs_obrien_N283.laz, -82.8687992, -82.8527840, 29.9658008, 29.9797421, 7.84, 51.23
./20130215_fl_usgs_obrien_N53.laz, -83.1649130, -83.1488913, 30.2579275, 30.2718353, 19.11, 136.82
./20130215_fl_usgs_obrien_N296.laz, -82.9015584, -82.9006000, 29.9518144, 29.9526493, 12.95, 39.33
./20130215_fl_usgs_obrien_N295.laz, -82.8058795, -82.8046993, 29.9514358, 29.9651945, 7.87, 46.55
./20130215_fl_usgs_obrien_N9.laz, -83.0530589, -83.0520982, 30.3256400, 30.3264739, 30.55, 61.27
./20130215_fl_usgs_obrien_N89.laz, -83.1654693, -83.1494553, 30.2166860, 30.2305934, 20.87, 136.48
./20130215_fl_usgs_obrien_N24.laz, -83.1168280, -83.1007941, 30.2986708, 30.3125851, 17.99, 79.84
./20130215_fl_usgs_obrien_N240.laz, -82.8360696, -82.8200389, 30.0341348, 30.0480822, 12.54, 134.75
./20130215_fl_usgs_obrien_N7.laz, -83.0847521, -83.0688962, 30.3258239, 30.3268189, 24.02, 136.54
./20130215_fl_usgs_obrien_N33.laz, -83.1328614, -83.1168325, 30.2850918, 30.2990030, 18.77, 129.49
./20130215_fl_usgs_obrien_N69.laz, -83.1017640, -83.0857355, 30.2435133, 30.2574289, 18.39, 56.79
./20130215_fl_usgs_obrien_N264.laz, -82.9008814, -82.8997133, 29.9938814, 30.0076393, 11.12, 44.57
./20130215_fl_usgs_obrien_N282.laz, -82.8845881, -82.8685756, 29.9659980, 29.9799391, 6.36, 142.01
./20130215_fl_usgs_obrien_N263.laz, -82.8049398, -82.8037600, 30.0064250, 30.0201828, 16.45, 51.23
./20130215_fl_usgs_obrien_N262.laz, -82.8207357, -82.8047078, 30.0064371, 30.0203864, 10.46, 128.04
./20130215_fl_usgs_obrien_N88.laz, -83.1664184, -83.1652847, 30.2168477, 30.2306032, 20.84, 54.24
./20130215_fl_usgs_obrien_N52.laz, -83.1658630, -83.1647291, 30.2580888, 30.2718451, 23.73, 52.16
./20130215_fl_usgs_obrien_N239.laz, -82.8518682, -82.8358401, 30.0343358, 30.0482808, 14.14, 121.79
./20130215_fl_usgs_obrien_N51.laz, -83.0063490, -83.0053882, 30.2701197, 30.2709549, 29.74, 34.84
./20130215_fl_usgs_obrien_N87.laz, -83.0069719, -83.0058162, 30.2288793, 30.2426359, 27.96, 79.30
./20130215_fl_usgs_obrien_N50.laz, -83.0221871, -83.0063385, 30.2701311, 30.2711339, 24.61, 57.03
./20130215_fl_usgs_obrien_N5.laz, -83.1164450, -83.1005876, 30.3261647, 30.3271570, 22.21, 105.01
./20130215_fl_usgs_obrien_N49.laz, -83.0380246, -83.0221770, 30.2703096, 30.2842330, 25.98, 57.17
./20130215_fl_usgs_obrien_N86.laz, -83.0228024, -83.0067655, 30.2288894, 30.2428144, 23.63, 65.71
./20130215_fl_usgs_obrien_N221.laz, -82.9148489, -82.8988262, 30.0488708, 30.0628091, 9.96, 138.63
./20130215_fl_usgs_obrien_N48.laz, -83.0538620, -83.0378226, 30.2704870, 30.2844075, 21.30, 59.46
./20130215_fl_usgs_obrien_N32.laz, -83.1487020, -83.1326735, 30.2852580, 30.2991675, 18.19, 146.44
./20130215_fl_usgs_obrien_N68.laz, -83.1175956, -83.1015718, 30.2436829, 30.2575958, 22.25, 56.15
./20130215_fl_usgs_obrien_N261.laz, -82.8365307, -82.8205038, 30.0066399, 30.0205874, 10.61, 53.12
./20130215_fl_usgs_obrien_N281.laz, -82.9003774, -82.8843655, 29.9661930, 29.9801328, 6.77, 91.54
./20130215_fl_usgs_obrien_N238.laz, -82.8676686, -82.8516422, 30.0345364, 30.0484792, 19.32, 55.98
./20130215_fl_usgs_obrien_N260.laz, -82.8523258, -82.8363018, 30.0068414, 30.0207865, 11.37, 111.53
./20130215_fl_usgs_obrien_N220.laz, -82.9306510, -82.9146306, 30.0490626, 30.0629992, 7.59, 49.04
./20130215_fl_usgs_obrien_N317.laz, -82.8697162, -82.8687570, 29.9101709, 29.9110063, 9.82, 40.04
./20130215_fl_usgs_obrien_N316.laz, -82.8854956, -82.8697038, 29.9101827, 29.9112023, 9.41, 37.59
./20130215_fl_usgs_obrien_N315.laz, -82.8864428, -82.8854839, 29.9103793, 29.9112135, 10.97, 13.31
./20130215_fl_usgs_obrien_N314.laz, -82.8379250, -82.8369668, 29.9235212, 29.9243564, 11.77, 13.57
./20130215_fl_usgs_obrien_N313.laz, -82.8537070, -82.8379137, 29.9235333, 29.9245560, 10.66, 40.63
./20130215_fl_usgs_obrien_N312.laz, -82.8697016, -82.8536958, 29.9109963, 29.9247543, 5.18, 42.95
./20130215_fl_usgs_obrien_N67.laz, -83.1334310, -83.1174078, 30.2438507, 30.2577615, 19.08, 98.58
./20130215_fl_usgs_obrien_N85.laz, -83.0386323, -83.0225995, 30.2290685, 30.2429915, 20.63, 58.89
./20130215_fl_usgs_obrien_N203.laz, -82.9620422, -82.9460242, 30.0631892, 30.0771211, 12.10, 91.23
./20130215_fl_usgs_obrien_N237.laz, -82.8834681, -82.8674439, 30.0347337, 30.0486748, 16.38, 150.37
./20130215_fl_usgs_obrien_N280.laz, -82.9013245, -82.9001571, 29.9663872, 29.9801441, 8.76, 40.54
./20130215_fl_usgs_obrien_N26.laz, -83.0851450, -83.0691059, 30.2983306, 30.3122470, 21.85, 59.54
./20130215_fl_usgs_obrien_N28.laz, -83.0534607, -83.0374164, 30.2979812, 30.3119023, 21.80, 145.90
./20130215_fl_usgs_obrien_N47.laz, -83.0696985, -83.0536635, 30.2706624, 30.2845813, 21.57, 58.94
./20130215_fl_usgs_obrien_N22.laz, -83.1485129, -83.1324841, 30.2990052, 30.3129138, 16.22, 124.11
./20130215_fl_usgs_obrien_N202.laz, -82.9778460, -82.9618304, 30.0633758, 30.0773050, 8.09, 48.37
./20130215_fl_usgs_obrien_N66.laz, -83.1492650, -83.1332427, 30.2440161, 30.2579255, 19.73, 144.08
./20130215_fl_usgs_obrien_N236.laz, -82.8992674, -82.8832460, 30.0349297, 30.0488690, 11.88, 50.47
./20130215_fl_usgs_obrien_N259.laz, -82.8681206, -82.8520997, 30.0070419, 30.0209851, 15.63, 149.01
./20130215_fl_usgs_obrien_N219.laz, -82.9464517, -82.9304353, 30.0492533, 30.0631876, 8.15, 47.58
./20130215_fl_usgs_obrien_N84.laz, -83.0544630, -83.0384322, 30.2292481, 30.2431665, 16.54, 58.77
./20130215_fl_usgs_obrien_N279.laz, -82.8054102, -82.8042298, 29.9789304, 29.9926888, 14.89, 45.43
./20130215_fl_usgs_obrien_N278.laz, -82.8212008, -82.8051777, 29.9789420, 29.9928918, 7.21, 52.71
./20130215_fl_usgs_obrien_N46.laz, -83.0855380, -83.0695032, 30.2708364, 30.2847534, 10.04, 57.92
./20130215_fl_usgs_obrien_N201.laz, -82.9936508, -82.9776371, 30.0635592, 30.0774883, 9.49, 47.06
./20130215_fl_usgs_obrien_N186.laz, -82.9776346, -82.9618174, 30.0771230, 30.0781302, 16.13, 44.01
./20130215_fl_usgs_obrien_N185.laz, -82.9934411, -82.9776250, 30.0773074, 30.0783132, 14.77, 44.01
./20130215_fl_usgs_obrien_N235.laz, -82.9150684, -82.8990476, 30.0351240, 30.0490618, 13.32, 47.51
./20130215_fl_usgs_obrien_N184.laz, -83.0092487, -82.9934306, 30.0774893, 30.0914161, 15.11, 47.14
./20130215_fl_usgs_obrien_N183.laz, -83.0250554, -83.0090440, 30.0776699, 30.0915948, 14.95, 138.69
./20130215_fl_usgs_obrien_N218.laz, -82.9622543, -82.9462386, 30.0494415, 30.0633740, 9.87, 55.43
./20130215_fl_usgs_obrien_N65.laz, -83.1650982, -83.1490788, 30.2441797, 30.2580879, 21.31, 113.63
./20130215_fl_usgs_obrien_N83.laz, -83.0702960, -83.0542657, 30.2294217, 30.2433400, 18.49, 58.72
./20130215_fl_usgs_obrien_N277.laz, -82.8369910, -82.8209700, 29.9791457, 29.9930932, 8.14, 51.33
./20130215_fl_usgs_obrien_N200.laz, -83.0094555, -82.9934433, 30.0637418, 30.0776692, 6.60, 46.86
./20130215_fl_usgs_obrien_N234.laz, -82.9308681, -82.9148501, 30.0353158, 30.0492515, 11.65, 46.83
./20130215_fl_usgs_obrien_N45.laz, -83.1013758, -83.0853434, 30.2710070, 30.2849228, 19.36, 59.61
./20130215_fl_usgs_obrien_N168.laz, -83.0244419, -83.0084229, 30.1189121, 30.1328365, 17.99, 52.86
./20130215_fl_usgs_obrien_N182.laz, -83.0406725, -83.0248524, 30.0778489, 30.0917720, 15.24, 42.11
./20130215_fl_usgs_obrien_N64.laz, -83.1660488, -83.1649147, 30.2443415, 30.2580976, 19.92, 55.36
./20130215_fl_usgs_obrien_N181.laz, -83.0564804, -83.0406613, 30.0909483, 30.0919462, 12.21, 40.57
./20130215_fl_usgs_obrien_N63.laz, -83.0065575, -83.0054004, 30.2563781, 30.2701296, 27.73, 59.10
./20130215_fl_usgs_obrien_N217.laz, -82.9780576, -82.9620434, 30.0496278, 30.0635576, 9.15, 44.21
./20130215_fl_usgs_obrien_N233.laz, -82.9466681, -82.9306519, 30.0355061, 30.0494393, 7.02, 48.52
./20130215_fl_usgs_obrien_N180.laz, -83.0574290, -83.0564729, 30.0911236, 30.0919567, 13.31, 14.57
./20130215_fl_usgs_obrien_N18.laz, -83.0532597, -83.0374042, 30.3117280, 30.3256491, 25.65, 60.86
./20130215_fl_usgs_obrien_N179.laz, -83.0090426, -83.0078879, 30.0914064, 30.1051629, 19.70, 77.88
./20130215_fl_usgs_obrien_N15.laz, -83.1007927, -83.0847531, 30.3122483, 30.3261639, 20.12, 104.27
./20130215_fl_usgs_obrien_N82.laz, -83.0861271, -83.0700987, 30.2295943, 30.2435124, 11.66, 80.53
./20130215_fl_usgs_obrien_N178.laz, -83.0248512, -83.0088368, 30.0914170, 30.1053422, 17.35, 48.99
./20130215_fl_usgs_obrien_N167.laz, -83.0402551, -83.0242391, 30.1190906, 30.1330143, 16.40, 52.53
./20130215_fl_usgs_obrien_N131.laz, -83.0710897, -83.0550676, 30.1744323, 30.1883519, 16.21, 53.84
./20130215_fl_usgs_obrien_N20.laz, -83.1653068, -83.1641724, 30.2993307, 30.3130864, 23.72, 51.76
./20130215_fl_usgs_obrien_N232.laz, -82.9624680, -82.9464543, 30.0356937, 30.0496260, 7.39, 49.16
./20130215_fl_usgs_obrien_N2.laz, -83.1639849, -83.1481287, 30.3266627, 30.3276486, 22.73, 51.94
./20130215_fl_usgs_obrien_N177.laz, -83.0406606, -83.0246485, 30.0915964, 30.1055198, 15.16, 119.76
./20130215_fl_usgs_obrien_N199.laz, -83.0250681, -83.0092501, 30.0639225, 30.0778480, 14.28, 46.02
./20130215_fl_usgs_obrien_N198.laz, -83.0260167, -83.0250573, 30.0770239, 30.0778584, 15.25, 37.49
./20130215_fl_usgs_obrien_N197.laz, -82.8037641, -82.8028054, 30.0751606, 30.0759951, 29.76, 50.49
./20130215_fl_usgs_obrien_N149.laz, -83.1662207, -83.1503924, 30.1608712, 30.1618563, 17.75, 43.25
./20130215_fl_usgs_obrien_N196.laz, -82.8195719, -82.8037533, 30.0751721, 30.0761997, 24.89, 145.71
./20130215_fl_usgs_obrien_N148.laz, -83.1671709, -83.1662108, 30.1610326, 30.1618660, 20.40, 43.07
./20130215_fl_usgs_obrien_N195.laz, -82.8353772, -82.8195587, 30.0753759, 30.0764015, 24.79, 56.90
./20130215_fl_usgs_obrien_N147.laz, -83.0080078, -83.0068522, 30.1601441, 30.1739003, 25.64, 61.38
./20130215_fl_usgs_obrien_N216.laz, -82.9938597, -82.9778486, 30.0498121, 30.0637406, 4.32, 46.27
./20130215_fl_usgs_obrien_N166.laz, -83.0560689, -83.0400547, 30.1192684, 30.1331891, 15.35, 52.23
./20130215_fl_usgs_obrien_N194.laz, -82.8511834, -82.8353654, 30.0755779, 30.0766012, 17.98, 43.40
./20130215_fl_usgs_obrien_N146.laz, -83.0238281, -83.0078018, 30.1601541, 30.1740791, 11.49, 63.15
./20130215_fl_usgs_obrien_N193.laz, -82.8669896, -82.8511719, 30.0757771, 30.0767983, 20.82, 53.25
./20130215_fl_usgs_obrien_N192.laz, -82.8827960, -82.8669783, 30.0759756, 30.0769941, 22.29, 51.42
./20130215_fl_usgs_obrien_N81.laz, -83.1019584, -83.0859318, 30.2297661, 30.2436814, 21.46, 126.15
./20130215_fl_usgs_obrien_N130.laz, -83.0869127, -83.0708930, 30.1746054, 30.1885227, 13.71, 68.77
./20130215_fl_usgs_obrien_N191.laz, -82.8986025, -82.8827857, 30.0761714, 30.0771883, 22.90, 100.08
./20130215_fl_usgs_obrien_N176.laz, -83.0564682, -83.0404585, 30.0917734, 30.1056937, 12.14, 42.01
./20130215_fl_usgs_obrien_N190.laz, -82.9144094, -82.8985905, 30.0763653, 30.0773808, 16.51, 44.83
./20130215_fl_usgs_obrien_N19.laz, -83.0374156, -83.0364536, 30.3117180, 30.3125517, 27.55, 52.50
./20130215_fl_usgs_obrien_N189.laz, -82.9302158, -82.9143976, 30.0765582, 30.0775710, 18.51, 47.72
./20130215_fl_usgs_obrien_N188.laz, -82.9460206, -82.9302043, 30.0767472, 30.0777590, 18.45, 47.61
./20130215_fl_usgs_obrien_N187.laz, -82.9618285, -82.9460112, 30.0769366, 30.0779453, 15.22, 89.70
./20130215_fl_usgs_obrien_N231.laz, -82.9782687, -82.9622572, 30.0358806, 30.0498106, 6.83, 47.64
./20130215_fl_usgs_obrien_N113.laz, -83.1658401, -83.1498304, 30.1891906, 30.2030989, 16.81, 55.81
./20130215_fl_usgs_obrien_N165.laz, -83.0570168, -83.0558709, 30.1194439, 30.1331995, 15.57, 48.11
./20130215_fl_usgs_obrien_N164.laz, -83.0084214, -83.0072668, 30.1326483, 30.1464055, 21.17, 53.67
./20130215_fl_usgs_obrien_N163.laz, -83.0242377, -83.0082166, 30.1326593, 30.1465845, 16.60, 97.47
./20130215_fl_usgs_obrien_N145.laz, -83.0396471, -83.0236245, 30.1603326, 30.1742564, 17.73, 109.62
./20130215_fl_usgs_obrien_N175.laz, -83.0574166, -83.0562714, 30.0919485, 30.1057043, 12.89, 39.04
./20130215_fl_usgs_obrien_N13.laz, -83.1324819, -83.1164462, 30.3125860, 30.3264974, 18.71, 123.42
./20130215_fl_usgs_obrien_N174.laz, -83.0088358, -83.0076825, 30.1051549, 30.1189112, 22.85, 50.34
./20130215_fl_usgs_obrien_N215.laz, -83.0094670, -82.9936524, 30.0499948, 30.0639213, 8.75, 44.51
./20130215_fl_usgs_obrien_N173.laz, -83.0246470, -83.0086297, 30.1051647, 30.1190900, 19.02, 51.91
./20130215_fl_usgs_obrien_N214.laz, -83.0104164, -83.0094567, 30.0630977, 30.0639328, 14.65, 40.27
./20130215_fl_usgs_obrien_N213.laz, -82.8040000, -82.8028202, 30.0614138, 30.0751706, 20.70, 57.06
./20130215_fl_usgs_obrien_N212.laz, -82.8198048, -82.8037674, 30.0614253, 30.0753749, 12.32, 132.40
