Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2011_chemung_ny_18TUM3769.laz, -76.9732497, -76.9608769, 42.1561725, 42.1653794, 352.18, 1141.21
./2011_chemung_ny_18TUM3574.laz, -76.9988655, -76.9864813, 42.2007581, 42.2099682, 321.36, 1129.84
./2011_chemung_ny_18TUN0902.laz, -77.3228634, -77.3103862, 42.4468070, 42.4560494, 390.09, 832.22
./2011_chemung_ny_18TUM3288.laz, -77.0392462, -77.0268294, 42.3261271, 42.3353413, 398.65, 928.47
./2011_chemung_ny_18TUM3477.laz, -77.0118310, -76.9994365, 42.2275502, 42.2367606, 519.41, 619.04
./2011_chemung_ny_18TUM3671.laz, -76.9859130, -76.9735340, 42.1739667, 42.1831748, 457.97, 575.58
./2011_chemung_ny_18TUM3381.laz, -77.0250959, -77.0126925, 42.2633390, 42.2725505, 509.96, 620.55
./2011_chemung_ny_18TUN0901.laz, -77.3225311, -77.3100546, 42.4378083, 42.4470516, 385.18, 958.47
./2011_chemung_ny_18TUM3573.laz, -76.9985829, -76.9861984, 42.1917585, 42.2009675, 320.34, 671.52
./2011_chemung_ny_18TUM3268.laz, -77.0334547, -77.0210737, 42.1461160, 42.1553275, 300.91, 872.92
./2011_chemung_ny_18TUM3287.laz, -77.0389568, -77.0265411, 42.3171277, 42.3263403, 384.96, 932.18
./2011_chemung_ny_18TUM3476.laz, -77.0115442, -76.9991534, 42.2185490, 42.2277594, 460.28, 594.05
./2011_chemung_ny_18TUM3768.laz, -76.9729717, -76.9605986, 42.1471715, 42.1563780, 309.04, 1151.42
./2011_chemung_ny_18TUN0801.laz, -77.3346823, -77.3222040, 42.4375622, 42.4468060, 384.98, 834.58
./2011_chemung_ny_18TUM3670.laz, -76.9856300, -76.9732534, 42.1649648, 42.1741733, 400.25, 562.60
./2011_chemung_ny_18TUM3572.laz, -76.9982994, -76.9859153, 42.1827579, 42.1919663, 459.78, 564.06
./2011_chemung_ny_18TUM3380.laz, -77.0248072, -77.0124053, 42.2543382, 42.2635497, 498.09, 602.80
./2011_chemung_ny_18TUM3267.laz, -77.0331658, -77.0207891, 42.1371158, 42.1463277, 277.10, 1093.59
./2011_chemung_ny_18TUM3286.laz, -77.0386628, -77.0262518, 42.3081264, 42.3173396, 375.89, 880.89
./2011_chemung_ny_18TUM3475.laz, -77.0112593, -76.9988680, 42.2095480, 42.2187583, 406.93, 555.30
./2011_chemung_ny_18TUN0102.laz, -77.4200758, -77.4075838, 42.4447964, 42.4540476, 389.43, 943.48
./2011_chemung_ny_18TUM3571.laz, -76.9980150, -76.9856331, 42.1737555, 42.1829651, 379.66, 965.51
./2011_chemung_ny_18TUM3379.laz, -77.0245188, -77.0121205, 42.2453379, 42.2545499, 509.57, 607.79
./2011_chemung_ny_18TUM3669.laz, -76.9853502, -76.9729739, 42.1559632, 42.1651715, 398.32, 932.61
./2011_chemung_ny_18TUM3767.laz, -76.9726922, -76.9603212, 42.1381709, 42.1473774, 261.40, 1122.14
./2011_chemung_ny_18TUM3266.laz, -77.0328795, -77.0205020, 42.1281140, 42.1373267, 275.66, 1094.51
./2011_chemung_ny_18TUM3474.laz, -77.0109737, -76.9985845, 42.2005463, 42.2097571, 319.90, 525.69
./2011_chemung_ny_18TUN0101.laz, -77.4197290, -77.4072366, 42.4357980, 42.4450494, 427.92, 893.71
./2011_chemung_ny_18TUM3285.laz, -77.0383745, -77.0259631, 42.2991267, 42.3083399, 378.17, 899.24
./2011_chemung_ny_18TUM3378.laz, -77.0242291, -77.0118334, 42.2363367, 42.2455495, 532.05, 622.55
./2011_chemung_ny_18TUM3265.laz, -77.0325894, -77.0202174, 42.1191125, 42.1283259, 274.70, 1097.59
./2011_chemung_ny_18TUM3782.laz, -76.9768996, -76.9645000, 42.2731849, 42.2823930, 176.33, 576.30
./2011_chemung_ny_18TUM3570.laz, -76.9977320, -76.9853518, 42.1647544, 42.1739628, 467.46, 811.22
./2011_chemung_ny_18TUM3473.laz, -77.0106871, -76.9983020, 42.1915463, 42.2007572, 314.35, 1146.06
./2011_chemung_ny_18TUM3282.laz, -77.0375038, -77.0250973, 42.2721248, 42.2813380, 553.53, 945.34
./2011_chemung_ny_18TUM3766.laz, -76.9724114, -76.9600429, 42.1291709, 42.1383751, 260.21, 1098.84
./2011_chemung_ny_18TUM3264.laz, -77.0323034, -77.0199316, 42.1101134, 42.1193249, 275.45, 1090.36
./2011_chemung_ny_18TUM3668.laz, -76.9850681, -76.9726936, 42.1469622, 42.1561718, 307.15, 840.04
./2011_chemung_ny_18TUM3377.laz, -77.0239432, -77.0115482, 42.2273367, 42.2365482, 476.95, 599.25
./2011_chemung_ny_18TUM3472.laz, -77.0104022, -76.9980187, 42.1825450, 42.1917560, 314.72, 1125.95
./2011_chemung_ny_18TUM3765.laz, -76.9721289, -76.9597673, 42.1201685, 42.1293740, 226.42, 1097.75
./2011_chemung_ny_18TUM3781.laz, -76.9766168, -76.9642206, 42.2641846, 42.2733920, 372.44, 552.73
./2011_chemung_ny_18TUM3263.laz, -77.0320156, -77.0196461, 42.1011113, 42.1103195, 276.94, 1097.89
./2011_chemung_ny_18TUM3281.laz, -77.0372146, -77.0248098, 42.2631238, 42.2723373, 505.88, 626.03
./2011_chemung_ny_18TUM3376.laz, -77.0236550, -77.0112621, 42.2183354, 42.2275476, 457.36, 652.25
./2011_chemung_ny_18TUM3764.laz, -76.9718507, -76.9594899, 42.1111667, 42.1203735, 274.14, 1095.13
./2011_chemung_ny_18TUM3780.laz, -76.9763373, -76.9639426, 42.2551832, 42.2643905, 369.25, 569.79
./2011_chemung_ny_18TUM3569.laz, -76.9974485, -76.9850699, 42.1557546, 42.1649634, 445.55, 882.71
./2011_chemung_ny_18TUM3471.laz, -77.0101171, -76.9977337, 42.1735438, 42.1827553, 409.83, 878.94
./2011_chemung_ny_18TUM3262.laz, -77.0317281, -77.0193587, 42.0921108, 42.1013235, 393.02, 936.83
./2011_chemung_ny_18TUM3280.laz, -77.0369243, -77.0245208, 42.2541228, 42.2633376, 485.88, 694.66
./2011_chemung_ny_18TUM3667.laz, -76.9847855, -76.9724142, 42.1379619, 42.1471703, 273.04, 1096.86
./2011_chemung_ny_18TUM3763.laz, -76.9715747, -76.9592113, 42.1021661, 42.1113718, 311.61, 936.19
./2011_chemung_ny_18TUM3375.laz, -77.0233684, -77.0109777, 42.2093361, 42.2185465, 439.04, 696.16
./2011_chemung_ny_18TUM3779.laz, -76.9760547, -76.9636618, 42.2461824, 42.2553900, 373.91, 586.54
./2011_chemung_ny_18TUM3279.laz, -77.0366350, -77.0242337, 42.2451246, 42.2543362, 474.44, 585.14
./2011_chemung_ny_18TUM3374.laz, -77.0230811, -77.0106917, 42.2003340, 42.2095457, 386.49, 530.36
./2011_chemung_ny_18TUM3762.laz, -76.9712942, -76.9589340, 42.0931654, 42.1023718, 359.64, 817.65
./2011_chemung_ny_18TUM3261.laz, -77.0314413, -77.0190729, 42.0831102, 42.0923222, 371.01, 854.56
./2011_chemung_ny_18TUM3666.laz, -76.9845058, -76.9721344, 42.1289608, 42.1381687, 272.39, 1088.85
./2011_chemung_ny_18TUM3568.laz, -76.9971656, -76.9847897, 42.1467530, 42.1559617, 408.53, 1041.64
./2011_chemung_ny_18TUM3778.laz, -76.9757747, -76.9633864, 42.2371812, 42.2463894, 364.29, 550.04
./2011_chemung_ny_18TUM3470.laz, -77.0098307, -76.9974512, 42.1645448, 42.1737536, 383.90, 540.89
./2011_chemung_ny_18TUM3665.laz, -76.9842244, -76.9718567, 42.1199600, 42.1291665, 262.77, 1093.34
./2011_chemung_ny_18TUM3278.laz, -77.0363439, -77.0239467, 42.2361228, 42.2453349, 491.18, 628.99
./2011_chemung_ny_18TUM3373.laz, -77.0227927, -77.0104046, 42.1913331, 42.2005437, 314.35, 974.11
./2011_chemung_ny_18TUM3258.laz, -77.0305799, -77.0182170, 42.0561076, 42.0653195, 425.64, 941.19
./2011_chemung_ny_18TUM3687.laz, -76.9904375, -76.9780281, 42.3179795, 42.3271892, 443.47, 932.70
./2011_chemung_ny_18TUM3664.laz, -76.9839422, -76.9715763, 42.1109582, 42.1201658, 271.87, 1093.41
./2011_chemung_ny_18TUM3777.laz, -76.9754936, -76.9631043, 42.2281814, 42.2373874, 349.08, 541.29
./2011_chemung_ny_18TUM3567.laz, -76.9968808, -76.9845089, 42.1377525, 42.1469603, 298.06, 875.70
./2011_chemung_ny_18TUM3277.laz, -77.0360544, -77.0236599, 42.2271217, 42.2363356, 480.87, 593.18
./2011_chemung_ny_18TUM3257.laz, -77.0302914, -77.0179328, 42.0471073, 42.0563189, 428.13, 836.62
./2011_chemung_ny_18TUM3372.laz, -77.0225053, -77.0101198, 42.1823317, 42.1915445, 308.13, 1128.24
./2011_chemung_ny_18TUM3663.laz, -76.9836636, -76.9712983, 42.1019654, 42.1111657, 357.86, 966.20
./2011_chemung_ny_18TUM3686.laz, -76.9901549, -76.9777480, 42.3089789, 42.3181877, 462.63, 933.91
./2011_chemung_ny_18TUM3776.laz, -76.9752125, -76.9628256, 42.2191797, 42.2283864, 340.82, 484.12
./2011_chemung_ny_18TUM3469.laz, -77.0095474, -76.9971682, 42.1555428, 42.1647532, 374.61, 935.86
./2011_chemung_ny_18TUM3566.laz, -76.9965977, -76.9842267, 42.1287506, 42.1379602, 273.23, 1085.10
./2011_chemung_ny_18TUM3256.laz, -77.0300032, -77.0176485, 42.0381050, 42.0473171, 431.73, 571.59
./2011_chemung_ny_18TUM3276.laz, -77.0357651, -77.0233709, 42.2181219, 42.2273345, 448.30, 566.90
./2011_chemung_ny_18TUM3185.laz, -77.0504999, -77.0380874, 42.2989091, 42.3081250, 365.12, 1138.53
./2011_chemung_ny_18TUM3662.laz, -76.9833734, -76.9710205, 42.0929579, 42.1021645, 428.97, 689.34
./2011_chemung_ny_18TUM3565.laz, -76.9963161, -76.9839462, 42.1197498, 42.1289596, 260.44, 1100.35
./2011_chemung_ny_18TUM3275.laz, -77.0354774, -77.0230843, 42.2091209, 42.2183342, 418.61, 564.22
./2011_chemung_ny_18TUM3255.laz, -77.0297191, -77.0173637, 42.0291047, 42.0383167, 432.09, 929.03
./2011_chemung_ny_18TUM3371.laz, -77.0222189, -77.0098337, 42.1733310, 42.1825430, 346.20, 1128.55
./2011_chemung_ny_18TUM3468.laz, -77.0092609, -76.9968856, 42.1465415, 42.1557520, 399.63, 820.64
./2011_chemung_ny_18TUM3682.laz, -76.9890198, -76.9766218, 42.2729757, 42.2821842, 478.98, 593.99
./2011_chemung_ny_18TUM3564.laz, -76.9960344, -76.9836652, 42.1107502, 42.1199569, 272.15, 1093.28
./2011_chemung_ny_18TUM3184.laz, -77.0502077, -77.0377972, 42.2899089, 42.2991236, 369.19, 881.57
./2011_chemung_ny_18TUM3587.laz, -77.0025678, -76.9901564, 42.3177686, 42.3269773, 429.79, 780.84
./2011_chemung_ny_18TUM3681.laz, -76.9887358, -76.9763395, 42.2639745, 42.2731836, 424.75, 614.38
./2011_chemung_ny_18TUM3274.laz, -77.0351879, -77.0227958, 42.2001190, 42.2093319, 404.32, 550.66
./2011_chemung_ny_18TUM3188.laz, -77.0513758, -77.0389582, 42.3259123, 42.3351265, 391.00, 912.60
./2011_chemung_ny_18TUM3467.laz, -77.0089780, -76.9966011, 42.1375413, 42.1467499, 354.42, 781.37
./2011_chemung_ny_18TUM3563.laz, -76.9957514, -76.9833902, 42.1017479, 42.1109567, 368.71, 816.69
./2011_chemung_ny_18TUM3183.laz, -77.0499150, -77.0375056, 42.2809087, 42.2901235, 216.35, 947.61
./2011_chemung_ny_18TUM3586.laz, -77.0022805, -76.9898726, 42.3087671, 42.3179781, 431.36, 936.33
./2011_chemung_ny_18TUM3370.laz, -77.0219317, -77.0095513, 42.1643308, 42.1735426, 389.63, 907.55
./2011_chemung_ny_18TUM3187.laz, -77.0510850, -77.0386674, 42.3169118, 42.3261253, 380.08, 1005.40
./2011_chemung_ny_18TUM3466.laz, -77.0086922, -76.9963190, 42.1285399, 42.1377501, 273.85, 1100.25
./2011_chemung_ny_18TUM3680.laz, -76.9884541, -76.9760587, 42.2549743, 42.2641830, 499.93, 751.57
./2011_chemung_ny_18TUM3182.laz, -77.0496252, -77.0372172, 42.2719091, 42.2811233, 417.32, 921.70
./2011_chemung_ny_18TUM3562.laz, -76.9954694, -76.9831045, 42.0927463, 42.1019510, 360.88, 762.06
./2011_chemung_ny_18TUM3165.laz, -77.0446828, -77.0323050, 42.1188987, 42.1281125, 275.83, 1107.46
./2011_chemung_ny_18TUM3186.laz, -77.0507927, -77.0383765, 42.3079108, 42.3171246, 371.22, 839.51
./2011_chemung_ny_18TUM3582.laz, -77.0011420, -76.9887400, 42.2727648, 42.2819753, 209.44, 670.77
./2011_chemung_ny_18TUM3679.laz, -76.9881713, -76.9757763, 42.2459736, 42.2551818, 461.53, 586.42
./2011_chemung_ny_18TUM3369.laz, -77.0216446, -77.0092647, 42.1553298, 42.1645422, 341.22, 896.53
./2011_chemung_ny_18TUM3465.laz, -77.0084080, -76.9960374, 42.1195398, 42.1287490, 272.67, 1074.78
./2011_chemung_ny_18TUM3164.laz, -77.0443918, -77.0320198, 42.1098969, 42.1191113, 279.17, 1093.59
./2011_chemung_ny_18TUM3078.laz, -77.0605719, -77.0481686, 42.2356895, 42.2449052, 426.39, 570.15
./2011_chemung_ny_18TUM3181.laz, -77.0493321, -77.0369264, 42.2629074, 42.2721228, 539.19, 903.63
./2011_chemung_ny_18TUM2995.laz, -77.0777102, -77.0652800, 42.3884767, 42.3976942, 323.42, 1130.96
./2011_chemung_ny_18TUM2968.laz, -77.0697448, -77.0573607, 42.1454661, 42.1546828, 271.94, 1110.53
./2011_chemung_ny_18TUM2875.laz, -77.0839088, -77.0715099, 42.2082507, 42.2174686, 418.03, 584.40
./2011_chemung_ny_18TUM2780.laz, -77.0975082, -77.0850967, 42.2530313, 42.2622511, 447.84, 571.38
./2011_chemung_ny_18TUM2692.laz, -77.1132350, -77.1008010, 42.3608100, 42.3700310, 330.69, 961.72
./2011_chemung_ny_18TUM3163.laz, -77.0441047, -77.0317309, 42.1008975, 42.1101102, 288.07, 1113.07
./2011_chemung_ny_18TUM2994.laz, -77.0774176, -77.0649833, 42.3794753, 42.3886928, 333.96, 934.43
./2011_chemung_ny_18TUM3077.laz, -77.0602793, -77.0478785, 42.2266884, 42.2359047, 434.17, 812.59
./2011_chemung_ny_18TUM2967.laz, -77.0694519, -77.0570685, 42.1364664, 42.1456823, 281.75, 1118.56
./2011_chemung_ny_18TUM3180.laz, -77.0490404, -77.0366366, 42.2539079, 42.2631228, 504.16, 606.12
./2011_chemung_ny_18TUM2779.laz, -77.0972103, -77.0848009, 42.2440314, 42.2532500, 367.38, 582.41
./2011_chemung_ny_18TUM2691.laz, -77.1129353, -77.1005012, 42.3518108, 42.3610307, 336.77, 899.52
./2011_chemung_ny_18TUM3162.laz, -77.0438133, -77.0314427, 42.0918969, 42.1011094, 306.25, 677.73
./2011_chemung_ny_18TUM2986.laz, -77.0750465, -77.0626284, 42.3074738, 42.3166918, 393.94, 818.05
./2011_chemung_ny_18TUM2966.laz, -77.0691587, -77.0567755, 42.1274655, 42.1366816, 321.31, 1107.30
./2011_chemung_ny_18TUM3076.laz, -77.0599853, -77.0475877, 42.2176892, 42.2269047, 129.98, 818.71
./2011_chemung_ny_18TUM2874.laz, -77.0836135, -77.0712155, 42.1992497, 42.2084678, 390.11, 719.88
./2011_chemung_ny_18TUM2683.laz, -77.1105261, -77.0981082, 42.2798090, 42.2890302, 374.98, 983.81
./2011_chemung_ny_18TUM3179.laz, -77.0487459, -77.0363481, 42.2449075, 42.2541223, 462.42, 584.49
./2011_chemung_ny_18TUM3161.laz, -77.0435238, -77.0311566, 42.0828956, 42.0921083, 327.48, 886.00
./2011_chemung_ny_18TUM2778.laz, -77.0969106, -77.0845041, 42.2350306, 42.2442494, 393.32, 836.53
./2011_chemung_ny_18TUM2965.laz, -77.0688645, -77.0564863, 42.1184650, 42.1276799, 385.20, 937.71
./2011_chemung_ny_18TUM2985.laz, -77.0747511, -77.0623339, 42.2984742, 42.3076913, 360.68, 574.44
./2011_chemung_ny_18TUM2873.laz, -77.0833177, -77.0709235, 42.1902501, 42.1994683, 382.19, 873.23
./2011_chemung_ny_18TUM3075.laz, -77.0596935, -77.0472961, 42.2086887, 42.2179036, 451.31, 890.95
./2011_chemung_ny_18TUM3178.laz, -77.0484576, -77.0360578, 42.2359061, 42.2451202, 447.87, 586.00
./2011_chemung_ny_18TUM2682.laz, -77.1102256, -77.0978100, 42.2708104, 42.2800308, 338.00, 900.34
./2011_chemung_ny_18TUM3160.laz, -77.0432374, -77.0308686, 42.0738945, 42.0831081, 380.70, 880.32
./2011_chemung_ny_18TUM2984.laz, -77.0744548, -77.0620402, 42.2894743, 42.2986904, 350.61, 988.91
./2011_chemung_ny_18TUM2964.laz, -77.0685712, -77.0561936, 42.1094642, 42.1186800, 361.74, 892.84
./2011_chemung_ny_18TUM2872.laz, -77.0830201, -77.0706287, 42.1812498, 42.1904679, 389.39, 882.64
./2011_chemung_ny_18TUM3177.laz, -77.0481674, -77.0357672, 42.2269068, 42.2361195, 515.62, 587.89
./2011_chemung_ny_18TUM3159.laz, -77.0429483, -77.0305815, 42.0648934, 42.0741078, 395.23, 782.13
./2011_chemung_ny_18TUM2777.laz, -77.0966136, -77.0842072, 42.2260310, 42.2352498, 451.82, 980.35
./2011_chemung_ny_18TUM2681.laz, -77.1099232, -77.0975105, 42.2618095, 42.2710294, 328.96, 1117.75
./2011_chemung_ny_18TUM3074.laz, -77.0594010, -77.0470050, 42.1996876, 42.2089032, 445.65, 889.57
./2011_chemung_ny_18TUM2983.laz, -77.0741588, -77.0617472, 42.2804728, 42.2896894, 346.85, 916.04
./2011_chemung_ny_18TUM2963.laz, -77.0682791, -77.0559026, 42.1004640, 42.1096801, 376.06, 905.51
./2011_chemung_ny_18TUM2871.laz, -77.0827263, -77.0703353, 42.1722493, 42.1814671, 313.26, 967.82
./2011_chemung_ny_18TUM3176.laz, -77.0478761, -77.0354797, 42.2179062, 42.2271200, 464.82, 612.41
./2011_chemung_ny_18TUM2680.laz, -77.1096236, -77.0972115, 42.2528084, 42.2620296, 325.19, 947.32
./2011_chemung_ny_18TUM3158.laz, -77.0426599, -77.0302962, 42.0558927, 42.0651070, 403.15, 770.81
./2011_chemung_ny_18TUM2982.laz, -77.0738650, -77.0614535, 42.2714725, 42.2806889, 355.96, 847.97
./2011_chemung_ny_18TUM2962.laz, -77.0679874, -77.0556127, 42.0914627, 42.1006794, 441.36, 972.30
./2011_chemung_ny_18TUM3175.laz, -77.0475848, -77.0351898, 42.2089048, 42.2181180, 448.26, 709.33
./2011_chemung_ny_18TUM2870.laz, -77.0824313, -77.0700408, 42.1632504, 42.1724666, 289.60, 972.27
./2011_chemung_ny_18TUM3157.laz, -77.0423704, -77.0300119, 42.0468927, 42.0561055, 431.67, 556.11
./2011_chemung_ny_18TUM2776.laz, -77.0963151, -77.0839115, 42.2170337, 42.2262494, 481.28, 851.29
./2011_chemung_ny_18TUM3073.laz, -77.0591074, -77.0467157, 42.1906884, 42.1999033, 366.67, 964.87
./2011_chemung_ny_18TUM2981.laz, -77.0735702, -77.0611606, 42.2624721, 42.2716889, 429.93, 910.98
./2011_chemung_ny_18TUM2679.laz, -77.1093244, -77.0969142, 42.2438089, 42.2530301, 357.47, 1050.04
./2011_chemung_ny_18TUM2895.laz, -77.0898567, -77.0774226, 42.3882550, 42.3974716, 333.66, 906.25
./2011_chemung_ny_18TUM2869.laz, -77.0821347, -77.0697466, 42.1542475, 42.1634665, 251.20, 1106.85
./2011_chemung_ny_18TUM3156.laz, -77.0420823, -77.0297219, 42.0378920, 42.0471020, 429.64, 541.24
./2011_chemung_ny_18TUM3174.laz, -77.0472947, -77.0348996, 42.1999044, 42.2091187, 391.76, 791.68
./2011_chemung_ny_18TUM2775.laz, -77.0960138, -77.0836155, 42.2080296, 42.2172480, 482.87, 923.34
./2011_chemung_ny_18TUM2894.laz, -77.0895586, -77.0771242, 42.3792549, 42.3884723, 333.76, 979.63
./2011_chemung_ny_18TUM3072.laz, -77.0588162, -77.0464237, 42.1816875, 42.1909024, 340.63, 858.45
./2011_chemung_ny_18TUM2980.laz, -77.0732722, -77.0608673, 42.2534716, 42.2626897, 430.22, 924.79
./2011_chemung_ny_18TUM2868.laz, -77.0818406, -77.0694530, 42.1452490, 42.1544645, 280.80, 1094.71
./2011_chemung_ny_18TUM3155.laz, -77.0417934, -77.0294351, 42.0288905, 42.0381037, 433.05, 777.65
./2011_chemung_ny_18TUM2678.laz, -77.1090245, -77.0966161, 42.2348089, 42.2440299, 351.82, 1165.99
./2011_chemung_ny_18TUM2893.laz, -77.0892600, -77.0768272, 42.3702558, 42.3794745, 311.21, 976.44
./2011_chemung_ny_18TUM2774.laz, -77.0957206, -77.0833198, 42.1990292, 42.2082482, 451.85, 820.98
./2011_chemung_ny_18TUM3071.laz, -77.0585245, -77.0461347, 42.1726862, 42.1819014, 345.72, 927.01
./2011_chemung_ny_18TUM2867.laz, -77.0815450, -77.0691599, 42.1362483, 42.1454640, 315.12, 1089.83
./2011_chemung_ny_18TUM3087.laz, -77.0632125, -77.0507953, 42.3166925, 42.3259097, 390.44, 956.23
