Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180717_OKATIE_500588_1385308.laz, -121.2970567, -121.2771793, 46.5246398, 46.5383356, 1278.56, 1836.60
./20180717_OKATIE_503588_1400308.laz, -121.2609903, -121.2410739, 46.6598833, 46.6735736, 1242.60, 1818.83
./20180718_OKATIE_515588_1404808.laz, -121.1048695, -121.0849746, 46.7019150, 46.7155803, 1262.77, 1922.72
./20180717_OKATIE_500588_1415308.laz, -121.3034013, -121.2834247, 46.7942709, 46.8079690, 1171.26, 2035.35
./20180718_OKATIE_512588_1370308.laz, -121.1377425, -121.1360357, 46.4034247, 46.4049559, 1660.42, 1725.66
./20180718_OKATIE_521588_1412308.laz, -121.0274505, -121.0076984, 46.7700417, 46.7836942, 1014.16, 1432.71
./20180716_OKATIE_497588_1403308.laz, -121.3401053, -121.3201595, 46.6859739, 46.6996772, 1366.12, 1633.17
./20180720_OKATIE_530588_1412308.laz, -120.9094528, -120.9065943, 46.7710172, 46.7717384, 1238.44, 1303.42
./20180718_OKATIE_511088_1389808.laz, -121.1609277, -121.1410683, 46.5665264, 46.5802008, 1380.23, 1894.16
./20180717_OKATIE_509588_1412308.laz, -121.1848396, -121.1649014, 46.7685579, 46.7822368, 990.17, 1380.22
./20180716_OKATIE_496088_1377808.laz, -121.3541107, -121.3343254, 46.4601603, 46.4702733, 1530.54, 2012.84
./20180717_OKATIE_505088_1379308.laz, -121.2371483, -121.2173049, 46.4713520, 46.4850384, 1448.30, 1662.92
./20180717_OKATIE_506588_1415308.laz, -121.2247471, -121.2047896, 46.7951181, 46.8088036, 1447.62, 2176.97
./20180717_OKATIE_503588_1374808.laz, -121.2557820, -121.2361102, 46.4382035, 46.4443887, 1481.98, 1760.14
./20180717_OKATIE_503588_1403308.laz, -121.2616062, -121.2416786, 46.6868471, 46.7005377, 1375.38, 1818.29
./20180717_OKATIE_506588_1383808.laz, -121.2184887, -121.2074240, 46.5120019, 46.5255023, 1868.28, 2239.06
./20180717_OKATIE_500588_1380808.laz, -121.2961098, -121.2762478, 46.4841962, 46.4978913, 1235.36, 1830.69
./20180720_OKATIE_529088_1406308.laz, -120.9284125, -120.9085540, 46.7169316, 46.7305678, 898.04, 1127.48
./20180718_OKATIE_526088_1409308.laz, -120.9681576, -120.9482812, 46.7435784, 46.7572214, 1144.91, 1454.64
./20180717_OKATIE_499088_1407808.laz, -121.3214486, -121.3014932, 46.7266426, 46.7403431, 1417.58, 1844.45
./20180718_OKATIE_527588_1407808.laz, -120.9482804, -120.9284129, 46.7302567, 46.7438959, 784.58, 1308.50
./20180716_OKATIE_497588_1398808.laz, -121.3391247, -121.3191932, 46.6455297, 46.6592337, 889.89, 1476.82
./20180717_OKATIE_508088_1398808.laz, -121.2018501, -121.1819510, 46.6470209, 46.6607014, 1021.38, 1500.13
./20180720_OKATIE_529088_1415308.laz, -120.9297102, -120.9199780, 46.7978278, 46.8074745, 644.20, 870.20
./20180717_OKATIE_505088_1404808.laz, -121.2422840, -121.2223563, 46.7005381, 46.7142257, 1535.91, 2133.41
./20180921_OKATIE_491588_1380808.laz, -121.4134269, -121.3935367, 46.4828980, 46.4965489, 1934.82, 2500.37
./20180717_OKATIE_508088_1410808.laz, -121.2041987, -121.1842623, 46.7548757, 46.7685573, 1231.29, 1807.88
./20180716_OKATIE_497588_1413808.laz, -121.3423991, -121.3224180, 46.7803458, 46.7940499, 1024.90, 1716.68
./20180718_OKATIE_524588_1418308.laz, -120.9716677, -120.9694827, 46.8323816, 46.8376861, 645.20, 826.91
./20180717_OKATIE_508088_1404808.laz, -121.2030238, -121.1831048, 46.7009480, 46.7146295, 1596.84, 1993.36
./20180718_OKATIE_526088_1404808.laz, -120.9674494, -120.9475871, 46.7031311, 46.7167734, 857.99, 1297.82
./20180717_OKATIE_509588_1410808.laz, -121.1845501, -121.1646169, 46.7550758, 46.7687544, 991.44, 1373.72
./20180720_OKATIE_529088_1401808.laz, -120.9277320, -120.9079175, 46.6764845, 46.6901199, 631.35, 1196.62
./20180717_OKATIE_506588_1404808.laz, -121.2226542, -121.2027307, 46.7007451, 46.7144292, 1576.78, 2027.55
./20180718_OKATIE_512588_1373308.laz, -121.1382955, -121.1184939, 46.4184216, 46.4320918, 1386.34, 1795.60
./20180716_OKATIE_496088_1413808.laz, -121.3620564, -121.3420718, 46.7801185, 46.7938264, 1192.02, 1772.54
./20180718_OKATIE_524588_1415308.laz, -120.9781691, -120.9688697, 46.7974318, 46.8016809, 857.61, 1092.59
./20180718_OKATIE_517088_1391308.laz, -121.0828595, -121.0770435, 46.5844072, 46.5942955, 1795.06, 1951.51
./20180718_OKATIE_526088_1418308.laz, -120.9695718, -120.9496734, 46.8245071, 46.8375056, 627.90, 894.82
./20180717_OKATIE_502088_1386808.laz, -121.2777995, -121.2579226, 46.5383367, 46.5520300, 1079.38, 1651.80
./20180716_OKATIE_494588_1389808.laz, -121.3763309, -121.3564199, 46.5641867, 46.5778964, 996.76, 1586.28
./20180717_OKATIE_508088_1413808.laz, -121.2047878, -121.1848403, 46.7818399, 46.7955215, 1181.44, 1710.61
./20180716_OKATIE_496088_1406308.laz, -121.3603937, -121.3404333, 46.7127109, 46.7264182, 1594.62, 1915.24
./20180717_OKATIE_509588_1373308.laz, -121.1773566, -121.1575458, 46.4180334, 46.4317099, 1212.46, 1516.69
./20180718_OKATIE_520088_1407808.laz, -121.0464872, -121.0265963, 46.7294208, 46.7430765, 1377.29, 1803.68
./20180718_OKATIE_512588_1397308.laz, -121.1427361, -121.1228566, 46.6341287, 46.6477997, 890.75, 1185.49
./20180717_OKATIE_508088_1373308.laz, -121.1968869, -121.1770713, 46.4178350, 46.4315143, 1304.32, 1619.97
./20180717_OKATIE_509588_1394308.laz, -121.1813737, -121.1614953, 46.6067750, 46.6204530, 928.70, 1256.71
./20180717_OKATIE_503588_1394308.laz, -121.2597611, -121.2398630, 46.6059567, 46.6196474, 1082.61, 1501.94
./20180716_OKATIE_494588_1377808.laz, -121.3736537, -121.3539407, 46.4619090, 46.4700479, 1495.71, 1902.80
./20180720_OKATIE_529088_1404808.laz, -120.9281852, -120.9083325, 46.7034491, 46.7170849, 731.60, 1055.75
./20180717_OKATIE_509588_1415308.laz, -121.1854193, -121.1671255, 46.7955225, 46.8091276, 1116.68, 1567.07
./20180717_OKATIE_503588_1383808.laz, -121.2576147, -121.2377516, 46.5115867, 46.5252754, 1246.13, 1760.29
./20180921_OKATIE_493088_1403308.laz, -121.3987288, -121.3790181, 46.6852851, 46.6989983, 1569.90, 1845.78
./20180720_OKATIE_530588_1407808.laz, -120.9089974, -120.8891385, 46.7305679, 46.7442010, 736.21, 1088.78
./20180716_OKATIE_494588_1394308.laz, -121.3773368, -121.3574112, 46.6046310, 46.6183405, 1161.48, 1753.27
./20180921_OKATIE_491588_1392808.laz, -121.4088953, -121.3962532, 46.5908268, 46.6043971, 1757.98, 2071.71
./20180717_OKATIE_500588_1407808.laz, -121.3018090, -121.2818579, 46.7268628, 46.7405584, 1268.59, 1941.35
./20180718_OKATIE_524588_1412308.laz, -120.9882881, -120.9683967, 46.7703797, 46.7840259, 802.37, 1287.49
./20180717_OKATIE_509588_1376308.laz, -121.1779288, -121.1581078, 46.4449959, 46.4586731, 1314.64, 1583.80
./20180717_OKATIE_503588_1395808.laz, -121.2600680, -121.2401655, 46.6194388, 46.6331287, 867.54, 1303.45
./20180718_OKATIE_523088_1398808.laz, -121.0057308, -120.9858786, 46.6488709, 46.6625199, 874.52, 1503.32
./20180921_OKATIE_493088_1392808.laz, -121.3965916, -121.3766670, 46.5909169, 46.6046298, 1410.81, 2048.61
./20180718_OKATIE_520088_1397308.laz, -121.0447005, -121.0248444, 46.6350456, 46.6487005, 1226.66, 1783.82
./20180718_OKATIE_518588_1395808.laz, -121.0640484, -121.0442249, 46.6213864, 46.6350444, 1149.92, 1634.37
./20180717_OKATIE_506588_1386808.laz, -121.2190823, -121.2033526, 46.5389648, 46.5525984, 1606.18, 1993.32
./20180717_OKATIE_506588_1367308.laz, -121.1958743, -121.1956666, 46.3746364, 46.3761718, 1030.21, 1078.66
./20180718_OKATIE_514088_1404808.laz, -121.1245012, -121.1046013, 46.7017286, 46.7153967, 1224.11, 1918.96
./20180718_OKATIE_515588_1412308.laz, -121.1060291, -121.0863003, 46.7693261, 46.7732577, 1204.04, 1375.44
./20180718_OKATIE_511088_1394308.laz, -121.1617770, -121.1419020, 46.6069724, 46.6206460, 905.36, 1255.06
./20180717_OKATIE_503588_1409308.laz, -121.2628392, -121.2428920, 46.7407736, 46.7544650, 1383.19, 2094.58
./20180921_OKATIE_488588_1383808.laz, -121.4532385, -121.4333292, 46.5093149, 46.5230370, 1793.73, 2363.39
./20180717_OKATIE_499088_1398808.laz, -121.3195144, -121.2995883, 46.6457526, 46.6594530, 907.93, 1418.50
./20180718_OKATIE_514088_1401808.laz, -121.1239523, -121.1040619, 46.6747643, 46.6884325, 931.26, 1220.84
./20180717_OKATIE_506588_1382308.laz, -121.2181924, -121.1983429, 46.4985201, 46.5121128, 1682.31, 2128.91
./20180718_OKATIE_511088_1404808.laz, -121.1637629, -121.1438535, 46.7013448, 46.7150195, 1358.48, 1918.13
./20180720_OKATIE_538088_1407808.laz, -120.8107425, -120.7909515, 46.7312890, 46.7441338, 498.89, 741.62
./20180717_OKATIE_500588_1383808.laz, -121.2967412, -121.2768687, 46.5111585, 46.5248549, 1229.71, 1848.31
./20180718_OKATIE_514088_1406308.laz, -121.1247756, -121.1048715, 46.7152105, 46.7288789, 1547.07, 1929.94
./20180717_OKATIE_508088_1368808.laz, -121.1948399, -121.1762838, 46.3774028, 46.3910696, 976.95, 1295.30
./20180718_OKATIE_517088_1407808.laz, -121.0857693, -121.0658688, 46.7290630, 46.7427254, 1272.92, 1827.40
./20180717_OKATIE_506588_1406308.laz, -121.2229527, -121.2030244, 46.7142265, 46.7279108, 1307.11, 1728.40
./20180717_OKATIE_505088_1386808.laz, -121.2386550, -121.2187869, 46.5387585, 46.5524458, 1233.12, 1817.70
./20180717_OKATIE_506588_1412308.laz, -121.2241481, -121.2042005, 46.7681541, 46.7818387, 1145.17, 1726.45
./20180718_OKATIE_514088_1373308.laz, -121.1187648, -121.0991855, 46.4186110, 46.4322778, 1579.01, 1827.56
./20180718_OKATIE_517088_1412308.laz, -121.0863143, -121.0666500, 46.7695107, 46.7730264, 1264.62, 1452.72
./20180716_OKATIE_496088_1388308.laz, -121.3564192, -121.3365176, 46.5509350, 46.5646410, 1016.88, 1802.51
./20180718_OKATIE_517088_1397308.laz, -121.0839155, -121.0640495, 46.6346886, 46.6483499, 1019.52, 1243.45
./20180720_OKATIE_535088_1406308.laz, -120.8498634, -120.8300240, 46.7175278, 46.7311506, 518.66, 781.65
./20180717_OKATIE_500588_1419808.laz, -121.2976431, -121.2843677, 46.8347872, 46.8479585, 1065.88, 1701.33
./20180720_OKATIE_529088_1400308.laz, -120.9275058, -120.9156495, 46.6676588, 46.6765770, 1092.93, 1270.69
./20180716_OKATIE_497588_1385308.laz, -121.3361913, -121.3163047, 46.5241984, 46.5378997, 1401.56, 2138.16
./20180718_OKATIE_524588_1409308.laz, -120.9878048, -120.9679231, 46.7434144, 46.7570606, 1260.49, 1531.84
./20180720_OKATIE_529088_1412308.laz, -120.9291273, -120.9094422, 46.7708618, 46.7729349, 1238.61, 1334.68
./20180718_OKATIE_527588_1412308.laz, -120.9489761, -120.9290946, 46.7707604, 46.7843264, 1002.82, 1379.29
./20180717_OKATIE_505088_1416808.laz, -121.2446189, -121.2247483, 46.8083934, 46.8220813, 1585.66, 2179.64
./20180718_OKATIE_511088_1409308.laz, -121.1646151, -121.1446918, 46.7417908, 46.7554663, 1242.96, 1911.77
./20180718_OKATIE_527588_1398808.laz, -120.9468928, -120.9460944, 46.6627158, 46.6628506, 1314.96, 1341.91
./20180921_OKATIE_490088_1398808.laz, -121.4180972, -121.4174166, 46.6522958, 46.6580861, 1627.16, 1718.32
./20180717_OKATIE_503588_1386808.laz, -121.2582277, -121.2383542, 46.5385500, 46.5522380, 1039.87, 1455.83
./20180718_OKATIE_526088_1410808.laz, -120.9683954, -120.9485133, 46.7570612, 46.7706793, 1269.75, 1457.90
./20180718_OKATIE_526088_1415308.laz, -120.9689422, -120.9492090, 46.7975089, 46.8111520, 636.42, 1031.12
./20180717_OKATIE_499088_1394308.laz, -121.3185498, -121.2986378, 46.6053083, 46.6190082, 917.36, 1685.95
./20180717_OKATIE_508088_1379308.laz, -121.1980509, -121.1782159, 46.4717601, 46.4854403, 1468.91, 1889.64
./20180921_OKATIE_493088_1398808.laz, -121.3979547, -121.3780098, 46.6448444, 46.6585550, 1334.02, 1644.60
./20180717_OKATIE_500588_1409308.laz, -121.3021271, -121.2821708, 46.7403442, 46.7540408, 1296.03, 1942.31
./20180717_OKATIE_502088_1409308.laz, -121.2824829, -121.2625322, 46.7405623, 46.7542543, 1334.80, 1869.75
./20180717_OKATIE_505088_1406308.laz, -121.2425875, -121.2226545, 46.7140204, 46.7277065, 1196.68, 1842.85
./20180716_OKATIE_494588_1383808.laz, -121.3749914, -121.3550998, 46.5102631, 46.5239713, 1689.36, 2167.01
./20180716_OKATIE_499088_1416808.laz, -121.3233678, -121.3034018, 46.8075330, 46.8212328, 1028.92, 1457.65
./20180717_OKATIE_499088_1418308.laz, -121.3226655, -121.3037208, 46.8210312, 46.8347129, 1026.03, 1416.96
./20180717_OKATIE_506588_1379308.laz, -121.2176003, -121.1977606, 46.4715574, 46.4852395, 1442.89, 1731.02
./20180718_OKATIE_520088_1395808.laz, -121.0444463, -121.0337199, 46.6247588, 46.6351401, 1401.10, 1707.34
./20180718_OKATIE_518588_1400308.laz, -121.0648270, -121.0449563, 46.6618325, 46.6754909, 741.15, 1116.30
./20180718_OKATIE_515588_1374808.laz, -121.0993310, -121.0953855, 46.4322781, 46.4371780, 1783.11, 1842.59
./20180718_OKATIE_515588_1398808.laz, -121.1037920, -121.0839170, 46.6479871, 46.6616517, 794.63, 1281.42
./20180717_OKATIE_500588_1404808.laz, -121.3011733, -121.2812318, 46.6998987, 46.7135953, 1402.26, 1931.63
./20180717_OKATIE_505088_1407808.laz, -121.2428909, -121.2229535, 46.7275021, 46.7411841, 1032.21, 1653.35
./20180717_OKATIE_506588_1370308.laz, -121.1976200, -121.1962371, 46.4011234, 46.4043524, 1533.36, 1594.27
./20180718_OKATIE_518588_1401808.laz, -121.0650874, -121.0452114, 46.6753146, 46.6889735, 747.88, 1459.73
./20180717_OKATIE_508088_1412308.laz, -121.2044941, -121.1845508, 46.7683576, 46.7820394, 1118.55, 1687.72
./20180718_OKATIE_523088_1403308.laz, -121.0064668, -120.9866002, 46.6893179, 46.7029669, 1204.86, 1529.37
./20180717_OKATIE_508088_1370308.laz, -121.1963053, -121.1765002, 46.3908963, 46.4045513, 1072.12, 1596.68
./20180717_OKATIE_506588_1380808.laz, -121.2178964, -121.1980515, 46.4850386, 46.4987224, 1485.83, 1942.34
./20180720_OKATIE_536588_1409308.laz, -120.8304543, -120.8234463, 46.7446344, 46.7465537, 808.76, 874.95
./20180716_OKATIE_494588_1382308.laz, -121.3746567, -121.3547703, 46.4967817, 46.5104902, 1358.27, 2038.47
./20180716_OKATIE_497588_1389808.laz, -121.3371676, -121.3172669, 46.5646418, 46.5783447, 1351.65, 2017.00
./20180717_OKATIE_500588_1398808.laz, -121.2999040, -121.2799826, 46.6459725, 46.6596679, 928.78, 1389.08
./20180717_OKATIE_505088_1388308.laz, -121.2389562, -121.2190826, 46.5522410, 46.5659266, 1179.66, 1715.18
./20180717_OKATIE_500588_1376308.laz, -121.2951650, -121.2753171, 46.4438860, 46.4574479, 1492.24, 1899.59
./20180718_OKATIE_523088_1407808.laz, -121.0072051, -120.9873232, 46.7297649, 46.7434140, 1087.29, 1561.13
./20180718_OKATIE_511088_1413808.laz, -121.1654539, -121.1455314, 46.7822371, 46.7949825, 963.49, 1453.98
./20180717_OKATIE_502088_1379308.laz, -121.2762466, -121.2563933, 46.4709305, 46.4846234, 1346.96, 1895.99
./20180717_OKATIE_500588_1374808.laz, -121.2827713, -121.2752009, 46.4385613, 46.4439675, 1588.10, 1733.62
./20180717_OKATIE_509588_1374808.laz, -121.1776426, -121.1578275, 46.4315154, 46.4451915, 1251.57, 1549.18
./20180718_OKATIE_515588_1389808.laz, -121.1021785, -121.0851638, 46.5756083, 46.5807363, 1620.76, 1965.41
./20180718_OKATIE_515588_1406308.laz, -121.1051402, -121.0852403, 46.7153975, 46.7290628, 1529.82, 1986.80
./20180921_OKATIE_493088_1377808.laz, -121.3845954, -121.3734588, 46.4616416, 46.4698189, 1778.35, 2053.29
./20180717_OKATIE_503588_1415308.laz, -121.2640744, -121.2441081, 46.7947021, 46.8083929, 1660.02, 2383.39
./20180718_OKATIE_521588_1403308.laz, -121.0260943, -121.0062225, 46.6891479, 46.7027998, 1219.48, 1598.00
./20180718_OKATIE_517088_1401808.laz, -121.0847088, -121.0648287, 46.6751345, 46.6887962, 757.03, 1049.49
./20180717_OKATIE_500588_1394308.laz, -121.2989535, -121.2790463, 46.6055301, 46.6192247, 954.75, 1676.29
./20180718_OKATIE_512588_1371808.laz, -121.1380192, -121.1184394, 46.4049399, 46.4186102, 1458.38, 1798.59
./20180718_OKATIE_518588_1404808.laz, -121.0656076, -121.0457218, 46.7022793, 46.7159378, 1235.27, 1814.47
./20180718_OKATIE_518588_1394308.laz, -121.0637894, -121.0495010, 46.6084271, 46.6215147, 1304.94, 1710.43
./20180921_OKATIE_491588_1388308.laz, -121.4151472, -121.3952326, 46.5502378, 46.5639536, 1150.54, 1706.33
./20180717_OKATIE_505088_1397308.laz, -121.2407696, -121.2208667, 46.6331297, 46.6468167, 747.70, 1158.49
./20180717_OKATIE_505088_1382308.laz, -121.2377504, -121.2178970, 46.4983149, 46.5120010, 1716.94, 2003.54
./20180717_OKATIE_503588_1412308.laz, -121.2634566, -121.2435000, 46.7677370, 46.7814285, 1374.04, 1999.12
./20180720_OKATIE_530588_1401808.laz, -120.9081098, -120.8908113, 46.6802622, 46.6902531, 682.74, 1045.94
./20180718_OKATIE_521588_1398808.laz, -121.0253428, -121.0054861, 46.6487009, 46.6623528, 869.91, 1495.94
./20180717_OKATIE_505088_1385308.laz, -121.2383532, -121.2184900, 46.5252782, 46.5389640, 1408.79, 2009.71
./20180717_OKATIE_502088_1385308.laz, -121.2774889, -121.2576161, 46.5248560, 46.5385470, 1114.44, 1750.09
./20180718_OKATIE_518588_1403308.laz, -121.0653475, -121.0454671, 46.6887969, 46.7024557, 1027.76, 1623.34
./20180717_OKATIE_506588_1389808.laz, -121.2196760, -121.1998026, 46.5659280, 46.5796118, 1270.15, 1858.71
./20180720_OKATIE_536588_1407808.laz, -120.8304285, -120.8105897, 46.7311517, 46.7446816, 564.14, 865.67
./20180716_OKATIE_494588_1400308.laz, -121.3786813, -121.3587372, 46.6585555, 46.6722658, 1269.37, 1958.78
./20180717_OKATIE_499088_1395808.laz, -121.3188709, -121.2989542, 46.6187904, 46.6324894, 913.68, 1486.83
./20180718_OKATIE_527588_1403308.laz, -120.9475865, -120.9277330, 46.6898092, 46.7034484, 686.19, 1112.85
./20180717_OKATIE_505088_1413808.laz, -121.2441063, -121.2241493, 46.7814291, 46.7951172, 1421.48, 2224.94
./20180718_OKATIE_514088_1400308.laz, -121.1236773, -121.1037933, 46.6612822, 46.6749507, 794.91, 1119.90
./20180716_OKATIE_497588_1412308.laz, -121.3420712, -121.3220958, 46.7668636, 46.7805679, 1083.56, 1920.14
./20180716_OKATIE_497588_1407808.laz, -121.3410876, -121.3211264, 46.7264189, 46.7401230, 1414.09, 1782.67
./20180718_OKATIE_511088_1391308.laz, -121.1612109, -121.1413456, 46.5800081, 46.5936824, 1205.22, 1577.22
./20180716_OKATIE_497588_1406308.laz, -121.3407597, -121.3208049, 46.7129372, 46.7266403, 1442.34, 1727.25
./20180718_OKATIE_514088_1403308.laz, -121.1242262, -121.1043316, 46.6882463, 46.7019147, 1002.42, 1483.84
./20180921_OKATIE_491588_1383808.laz, -121.4141148, -121.3942148, 46.5097953, 46.5235109, 1362.38, 2368.66
./20180718_OKATIE_526088_1398808.laz, -120.9665053, -120.9468910, 46.6495782, 46.6628442, 1076.03, 1520.28
./20180717_OKATIE_500588_1391308.laz, -121.2983207, -121.2784238, 46.5785649, 46.5922607, 1361.47, 1787.08
./20180718_OKATIE_515588_1394308.laz, -121.1029847, -121.0831241, 46.6075411, 46.6212055, 1078.33, 1381.41
./20180717_OKATIE_509588_1398808.laz, -121.1822380, -121.1623442, 46.6472203, 46.6608983, 910.23, 1497.66
./20180921_OKATIE_493088_1395808.laz, -121.3908419, -121.3773377, 46.6179693, 46.6315921, 1519.49, 1841.09
./20180716_OKATIE_496088_1383808.laz, -121.3554290, -121.3355427, 46.5104915, 46.5241979, 1493.72, 2174.07
./20180717_OKATIE_505088_1391308.laz, -121.2395597, -121.2196767, 46.5792031, 46.5928903, 1014.98, 1493.87
./20180718_OKATIE_521588_1397308.laz, -121.0250935, -121.0053129, 46.6371295, 46.6488706, 1264.56, 1757.46
./20180716_OKATIE_497588_1409308.laz, -121.3414154, -121.3214492, 46.7399002, 46.7536048, 1320.43, 1949.53
./20180717_OKATIE_500588_1416808.laz, -121.3037199, -121.2837387, 46.8077525, 46.8214511, 1088.44, 1961.12
./20180921_OKATIE_493088_1409308.laz, -121.3956605, -121.3804671, 46.7433995, 46.7529250, 1394.68, 1792.81
./20180717_OKATIE_508088_1391308.laz, -121.2003856, -121.1805117, 46.5796125, 46.5932931, 1331.94, 1808.29
./20180720_OKATIE_533588_1403308.laz, -120.8690764, -120.8651648, 46.7021834, 46.7039294, 885.63, 899.13
./20180717_OKATIE_506588_1374808.laz, -121.2167125, -121.1968880, 46.4311136, 46.4447962, 1501.85, 1759.80
./20180716_OKATIE_494588_1385308.laz, -121.3753257, -121.3554296, 46.5237441, 46.5374528, 1260.02, 1944.09
./20180921_OKATIE_493088_1394308.laz, -121.3968531, -121.3770022, 46.6043980, 46.6181114, 1320.85, 1824.53
./20180718_OKATIE_524588_1397308.laz, -120.9858772, -120.9668789, 46.6434913, 46.6491959, 1233.11, 1600.47
./20180717_OKATIE_508088_1416808.laz, -121.2053779, -121.1854200, 46.8088041, 46.8224048, 1363.98, 2092.34
./20180717_OKATIE_506588_1388308.laz, -121.2193791, -121.1996070, 46.5524461, 46.5661301, 1456.32, 2093.46
./20180717_OKATIE_508088_1403308.laz, -121.2027301, -121.1828168, 46.6874660, 46.7011473, 1391.62, 1964.78
./20180716_OKATIE_497588_1401808.laz, -121.3397785, -121.3198374, 46.6724925, 46.6861965, 1334.59, 1634.30
./20180921_OKATIE_493088_1380808.laz, -121.3938745, -121.3739893, 46.4830686, 46.4967809, 1535.06, 2204.42
./20180717_OKATIE_503588_1385308.laz, -121.2579212, -121.2380536, 46.5250685, 46.5387583, 1126.33, 1677.28
