Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080310_be_e250_n3344_16_ld_p32.laz, -89.5965370, -89.5756277, 30.1837037, 30.1927369, -0.63, 2.35
./20080310_be_e250_n3342_16_ld_p32.laz, -89.5965370, -89.5751095, 30.1658324, 30.1840947, -0.75, 1.84
./20080310_be_e264_n3344_16_ld_p32.laz, -89.4516993, -89.4499496, 30.2039822, 30.2047305, -0.17, 1.08
./20080310_be_e262_n3350_16_ld_p32.laz, -89.4603283, -89.4523890, 30.2404510, 30.2434831, -0.74, 1.80
./20080310_be_e262_n3348_16_ld_p32.laz, -89.4732341, -89.4519397, 30.2221710, 30.2407738, -0.84, 4.32
./20080310_be_e238_n3334_16_ld_p32.laz, -89.7190708, -89.6979238, 30.0933542, 30.1096659, -0.89, 1.45
./20080310_be_e250_n3340_16_ld_p32.laz, -89.5959433, -89.5748950, 30.1497831, 30.1662556, -0.76, 1.25
./20080310_be_e236_n3336_16_ld_p32.laz, -89.7326346, -89.7188678, 30.1087773, 30.1223970, -0.95, 1.46
./20080310_be_e262_n3346_16_ld_p32.laz, -89.4729098, -89.4514956, 30.2041325, 30.2227338, -0.74, 2.49
./20080310_be_e248_n3342_16_ld_p32.laz, -89.6170626, -89.5963089, 30.1707884, 30.1838765, -0.49, 1.23
./20080310_be_e248_n3340_16_ld_p32.laz, -89.6167500, -89.5954565, 30.1503908, 30.1625552, -0.45, 1.67
./20080310_be_e236_n3334_16_ld_p32.laz, -89.7397146, -89.7184424, 30.0906116, 30.1092372, -0.87, 2.24
./20080310_be_e246_n3342_16_ld_p32.laz, -89.6376133, -89.6167595, 30.1648459, 30.1752839, -0.76, 1.42
./20080310_be_e246_n3340_16_ld_p32.laz, -89.6375676, -89.6163792, 30.1468164, 30.1652652, -0.48, 2.55
./20080310_be_e262_n3344_16_ld_p32.laz, -89.4724614, -89.4514853, 30.1956009, 30.2047056, -0.75, 1.77
./20080310_be_e236_n3332_16_ld_p32.laz, -89.7392871, -89.7237895, 30.0847959, 30.0910953, -0.79, 1.32
./20080310_be_e234_n3336_16_ld_p32.laz, -89.7607072, -89.7587267, 30.1081951, 30.1143399, -0.59, 1.94
./20080310_be_e246_n3338_16_ld_p32.laz, -89.6370807, -89.6298305, 30.1426451, 30.1469791, -0.19, 1.35
./20080310_be_e260_n3348_16_ld_p32.laz, -89.4937874, -89.4727130, 30.2217756, 30.2349353, -0.64, 3.65
./20080310_be_e234_n3334_16_ld_p32.laz, -89.7605385, -89.7391495, 30.0901739, 30.1084064, -0.67, 1.58
./20080310_be_e244_n3342_16_ld_p32.laz, -89.6431207, -89.6373608, 30.1647247, 30.1671498, -0.52, 1.07
./20080310_be_e244_n3340_16_ld_p32.laz, -89.6580367, -89.6368847, 30.1463954, 30.1650588, -1.00, 2.08
./20080310_be_e234_n3332_16_ld_p32.laz, -89.7600339, -89.7389429, 30.0763076, 30.0907202, -0.78, 1.95
./20080310_be_e260_n3346_16_ld_p32.laz, -89.4936704, -89.4722544, 30.2037413, 30.2223503, -0.54, 4.35
./20080310_be_e244_n3338_16_ld_p32.laz, -89.6578279, -89.6368835, 30.1283623, 30.1469886, -0.73, 3.25
./20080310_be_e232_n3336_16_ld_p32.laz, -89.7807880, -89.7603410, 30.1077689, 30.1156765, -0.82, 2.06
./20080310_be_e232_n3334_16_ld_p32.laz, -89.7812658, -89.7598369, 30.0897273, 30.1083712, -0.98, 2.56
./20080310_be_e244_n3336_16_ld_p32.laz, -89.6573411, -89.6504898, 30.1189060, 30.1286725, -0.75, 1.52
./20080310_be_e260_n3344_16_ld_p32.laz, -89.4932130, -89.4720457, 30.1869998, 30.2043152, -0.74, 1.58
./20080310_be_e242_n3340_16_ld_p32.laz, -89.6786848, -89.6576228, 30.1459670, 30.1575260, -0.96, 1.55
./20080310_be_e232_n3332_16_ld_p32.laz, -89.7807718, -89.7594541, 30.0716997, 30.0903447, -0.78, 3.54
./20080310_be_e242_n3338_16_ld_p32.laz, -89.6785706, -89.6571424, 30.1279398, 30.1465636, -0.60, 3.05
./20080310_be_e258_n3348_16_ld_p32.laz, -89.5062514, -89.4934691, 30.2215366, 30.2266503, -0.66, 2.02
./20080310_be_e258_n3346_16_ld_p32.laz, -89.5143449, -89.4930112, 30.2033457, 30.2219455, -0.89, 4.97
./20080310_be_e232_n3330_16_ld_p32.laz, -89.7802638, -89.7696550, 30.0678077, 30.0720946, -0.61, 1.54
./20080310_be_e230_n3334_16_ld_p32.laz, -89.8017624, -89.7805690, 30.0894479, 30.1075859, -1.01, 1.76
./20080310_be_e258_n3344_16_ld_p32.laz, -89.5139782, -89.4925966, 30.1853193, 30.2039209, -1.14, 4.35
./20080310_be_e230_n3332_16_ld_p32.laz, -89.8014862, -89.7800594, 30.0712677, 30.0899088, -0.86, 2.16
./20080310_be_e230_n3330_16_ld_p32.laz, -89.8009919, -89.7799584, 30.0592349, 30.0718772, -0.72, 2.42
./20080310_be_e258_n3342_16_ld_p32.laz, -89.5135166, -89.4954661, 30.1834013, 30.1858322, -0.66, 1.44
./20080310_be_e256_n3346_16_ld_p32.laz, -89.5349001, -89.5137742, 30.2029460, 30.2179885, -0.70, 1.89
./20080310_be_e256_n3344_16_ld_p32.laz, -89.5347328, -89.5133144, 30.1849174, 30.2035253, -0.60, 4.79
./20080310_be_e256_n3342_16_ld_p32.laz, -89.5342756, -89.5132950, 30.1781297, 30.1854920, -0.40, 1.63
