Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221022_643000e_8432000n.copc.laz, -169.6748814, -169.6702228, -14.1841697, -14.1796246, -2.29, 314.12
./20221101_649000e_8429000n.copc.laz, -169.6161906, -169.6144909, -14.2073803, -14.2064272, -0.80, 2.64
./20221101_647500e_8429500n.copc.laz, -169.6330547, -169.6301516, -14.2034365, -14.2020006, -1.67, 2.15
./20221101_650000e_8437000n.copc.laz, -169.6102907, -169.6056448, -14.1386061, -14.1340602, -1.90, 2.52
./20221101_653000e_8431000n.copc.laz, -169.5821539, -169.5784580, -14.1926781, -14.1922008, -1.01, 1.84
./20221030_649000e_8434500n.copc.laz, -169.6194297, -169.6147708, -14.1612576, -14.1567118, -36.54, 351.38
./20221202_643500e_8432500n.copc.laz, -169.6702536, -169.6699517, -14.1796243, -14.1788071, 259.14, 301.19
./20221030_650500e_8435000n.copc.laz, -169.6055618, -169.6009028, -14.1566579, -14.1521115, -48.81, 2.96
./20221101_650000e_8430000n.copc.laz, -169.6099185, -169.6052586, -14.2018804, -14.1973344, -2.39, 2.84
./20221030_642500e_8430500n.copc.laz, -169.6794351, -169.6747769, -14.1977545, -14.1932094, -2.32, 2.40
./20221022_643500e_8431000n.copc.laz, -169.6701964, -169.6655375, -14.1931834, -14.1886381, -49.56, 2.54
./20221030_644500e_8434000n.copc.laz, -169.6610901, -169.6564319, -14.1660137, -14.1614682, -38.10, 123.21
./20221030_649000e_8436000n.copc.laz, -169.6194935, -169.6148531, -14.1476988, -14.1455725, -48.61, 2.35
./20221101_650000e_8433500n.copc.laz, -169.6101113, -169.6054520, -14.1702434, -14.1656973, -39.94, 38.80
./20221030_648500e_8434000n.copc.laz, -169.6240345, -169.6193754, -14.1658039, -14.1612582, -32.96, 299.63
./20221101_641500e_8430500n.copc.laz, -169.6878374, -169.6840422, -14.1977907, -14.1932668, -1.70, 2.14
./20221030_647000e_8436000n.copc.laz, -169.6372029, -169.6333798, -14.1477999, -14.1475550, -0.09, 1.72
./20221101_647500e_8432000n.copc.laz, -169.6331902, -169.6285308, -14.1839355, -14.1793897, -48.14, 3.18
./20221101_649500e_8430000n.copc.laz, -169.6145511, -169.6098911, -14.2019073, -14.1973613, -2.06, 3.13
./20221101_642500e_8429500n.copc.laz, -169.6793826, -169.6747293, -14.2067899, -14.2022489, -2.00, 2.52
./20221030_641500e_8433500n.copc.laz, -169.6888564, -169.6841986, -14.1706868, -14.1661421, -48.83, 93.94
./20221101_649500e_8438000n.copc.laz, -169.6104708, -169.6103313, -14.1295678, -14.1288462, -1.11, 2.12
./20221030_642500e_8431000n.copc.laz, -169.6794615, -169.6748028, -14.1932346, -14.1886896, -2.20, 2.72
./20221101_642500e_8430000n.copc.laz, -169.6794090, -169.6747507, -14.2022738, -14.1977291, -2.04, 2.36
./20221022_642500e_8433500n.copc.laz, -169.6795922, -169.6749342, -14.1706362, -14.1660910, -0.72, 146.41
./20221101_653500e_8430000n.copc.laz, -169.5774901, -169.5728298, -14.2016899, -14.1971431, -2.38, 2.81
./20221101_648000e_8431500n.copc.laz, -169.6285306, -169.6238712, -14.1884286, -14.1838827, -48.19, 2.95
./20221022_644000e_8429000n.copc.laz, -169.6652660, -169.6629886, -14.2073567, -14.2067034, -1.39, 1.05
./20221101_645500e_8432000n.copc.laz, -169.6517195, -169.6470607, -14.1840405, -14.1794951, -49.96, 2.57
./20221030_645500e_8436000n.copc.laz, -169.6496632, -169.6472751, -14.1478684, -14.1433379, -1.20, 2.07
./20221030_643500e_8435000n.copc.laz, -169.6704068, -169.6657490, -14.1570257, -14.1524806, -47.67, 2.02
./20221101_655000e_8429000n.copc.laz, -169.5635355, -169.5621687, -14.2064050, -14.2061186, -0.65, 2.05
./20221101_650000e_8437500n.copc.laz, -169.6103310, -169.6056724, -14.1340850, -14.1295541, -1.62, 2.59
./20221030_651500e_8435000n.copc.laz, -169.5962987, -169.5916454, -14.1566039, -14.1520726, -1.67, 2.81
./20221030_651500e_8435500n.copc.laz, -169.5963069, -169.5942162, -14.1520842, -14.1507129, -1.23, 2.56
./20221030_647500e_8434000n.copc.laz, -169.6332984, -169.6286397, -14.1658571, -14.1613112, -34.80, 18.59
./20221101_652000e_8432500n.copc.laz, -169.5915240, -169.5896884, -14.1791744, -14.1749484, -1.28, 2.39
./20221030_642000e_8432500n.copc.laz, -169.6841723, -169.6795141, -14.1797011, -14.1751561, -47.93, 2.77
./20221101_654500e_8429000n.copc.laz, -169.5642138, -169.5635350, -14.2062515, -14.2061268, -0.30, 2.20
./20221101_652000e_8432000n.copc.laz, -169.5914995, -169.5907132, -14.1819144, -14.1791724, -1.33, 2.51
./20221030_646000e_8435500n.copc.laz, -169.6472745, -169.6426161, -14.1523766, -14.1478556, -0.92, 2.01
./20221101_647000e_8432500n.copc.laz, -169.6378493, -169.6331903, -14.1794422, -14.1748966, -48.88, 2.22
./20221101_651000e_8432000n.copc.laz, -169.6007641, -169.5961049, -14.1837485, -14.1792020, -48.61, 2.88
./20221101_641500e_8432500n.copc.laz, -169.6888045, -169.6841464, -14.1797263, -14.1751818, -49.74, 2.24
./20221101_645500e_8431000n.copc.laz, -169.6516659, -169.6470071, -14.1930596, -14.1885344, -1.87, 2.03
./20221101_650500e_8433000n.copc.laz, -169.6054517, -169.6007921, -14.1747362, -14.1701899, -49.34, 2.98
./20221101_640000e_8434500n.copc.laz, -169.7027823, -169.6981467, -14.1617229, -14.1571785, -1.78, 2.20
./20221101_651000e_8434000n.copc.laz, -169.6008749, -169.5966123, -14.1656701, -14.1611294, -1.66, 2.46
./20221101_643000e_8429000n.copc.laz, -169.6743860, -169.6708563, -14.2101205, -14.2067517, -1.62, 2.27
./20221101_644000e_8432000n.copc.laz, -169.6656107, -169.6609578, -14.1841183, -14.1795729, -1.60, 351.96
./20221030_645500e_8434500n.copc.laz, -169.6518529, -169.6471945, -14.1614422, -14.1568965, -48.04, 2.17
./20221030_644500e_8435000n.copc.laz, -169.6611432, -169.6564851, -14.1569742, -14.1524295, -1.69, 1.95
./20221102_643500e_8432000n.copc.laz, -169.6702490, -169.6655904, -14.1841442, -14.1796231, 0.62, 360.45
./20221101_651500e_8432000n.copc.laz, -169.5961318, -169.5914835, -14.1837212, -14.1791748, -1.86, 2.90
./20221030_647500e_8435000n.copc.laz, -169.6333525, -169.6286939, -14.1568176, -14.1522719, -1.33, 2.21
./20221030_651000e_8435500n.copc.laz, -169.6009581, -169.5962991, -14.1521112, -14.1475778, -2.05, 3.04
./20221101_640500e_8436000n.copc.laz, -169.6982321, -169.6935924, -14.1481384, -14.1435939, -1.57, 1.91
./20221022_642000e_8435000n.copc.laz, -169.6843025, -169.6796447, -14.1571023, -14.1525575, -45.66, 2.26
./20221101_646000e_8431000n.copc.laz, -169.6470334, -169.6423939, -14.1930537, -14.1885083, -0.99, 1.83
./20221101_644500e_8431500n.copc.laz, -169.6609578, -169.6562988, -14.1886123, -14.1840668, -50.22, 3.41
./20221101_650500e_8437500n.copc.laz, -169.6056905, -169.6037696, -14.1340596, -14.1309552, -1.57, 2.01
./20221101_646500e_8431000n.copc.laz, -169.6424010, -169.6377419, -14.1930162, -14.1884820, -1.50, 2.66
./20221022_643000e_8431000n.copc.laz, -169.6748289, -169.6701702, -14.1932092, -14.1886639, -50.09, 3.07
./20221101_650000e_8430500n.copc.laz, -169.6099461, -169.6052864, -14.1973611, -14.1928148, -49.28, 2.71
./20221101_650500e_8430000n.copc.laz, -169.6052859, -169.6006260, -14.2018532, -14.1973073, -1.99, 3.13
./20221101_654500e_8429500n.copc.laz, -169.5681966, -169.5635363, -14.2061303, -14.2016075, -2.04, 2.82
./20221022_641500e_8435500n.copc.laz, -169.6889604, -169.6843026, -14.1526080, -14.1480645, -48.25, 2.24
./20221101_652500e_8430000n.copc.laz, -169.5867555, -169.5820950, -14.2017451, -14.1971983, -2.57, 2.87
./20221101_638500e_8434000n.copc.laz, -169.7166585, -169.7120199, -14.1663174, -14.1633443, -1.64, 2.12
./20221111_644000e_8436000n.copc.laz, -169.6658037, -169.6611703, -14.1479605, -14.1472291, -0.44, 1.61
./20221101_641000e_8432000n.copc.laz, -169.6928428, -169.6887528, -14.1842593, -14.1797266, -1.73, 2.01
./20221022_644000e_8429500n.copc.laz, -169.6654843, -169.6629502, -14.2067157, -14.2021884, -2.11, 1.60
./20221030_643500e_8433500n.copc.laz, -169.6703278, -169.6656699, -14.1705623, -14.1660397, 82.62, 245.96
./20221101_654500e_8430000n.copc.laz, -169.5682223, -169.5635647, -14.2016346, -14.1975581, -2.10, 2.28
./20221101_645500e_8432500n.copc.laz, -169.6517463, -169.6470874, -14.1795208, -14.1749752, -48.32, 28.87
./20221030_644000e_8435500n.copc.laz, -169.6658012, -169.6611435, -14.1524801, -14.1479350, -1.30, 1.88
./20221101_649500e_8430500n.copc.laz, -169.6145785, -169.6099188, -14.1973879, -14.1928417, -48.13, 47.31
./20221101_655000e_8429500n.copc.laz, -169.5635633, -169.5589105, -14.2061264, -14.2016051, -1.81, 2.30
./20221030_648000e_8434500n.copc.laz, -169.6286937, -169.6240347, -14.1613109, -14.1567650, -48.11, 18.63
./20221101_648000e_8433500n.copc.laz, -169.6286393, -169.6239904, -14.1703503, -14.1658042, -18.95, 304.81
./20221022_642500e_8434500n.copc.laz, -169.6796445, -169.6749866, -14.1615967, -14.1570517, -29.92, 165.69
./20221101_646000e_8430500n.copc.laz, -169.6470066, -169.6444873, -14.1975727, -14.1930466, -1.47, 2.20
./20221030_650500e_8436000n.copc.laz, -169.6056168, -169.6009583, -14.1476185, -14.1430723, -1.85, 3.08
./20221101_650000e_8432000n.copc.laz, -169.6100288, -169.6053690, -14.1838023, -14.1792560, -28.50, 158.08
./20221101_649500e_8429500n.copc.laz, -169.6145237, -169.6098658, -14.2064269, -14.2018812, -1.95, 2.75
./20221030_647500e_8436000n.copc.laz, -169.6333807, -169.6287480, -14.1477783, -14.1472823, -1.03, 2.06
./20221101_647500e_8430000n.copc.laz, -169.6330819, -169.6284451, -14.2020139, -14.1974683, -1.61, 2.21
./20221101_650000e_8431000n.copc.laz, -169.6099737, -169.6053138, -14.1928415, -14.1882952, -45.96, 3.62
./20221030_650000e_8434000n.copc.laz, -169.6101389, -169.6054795, -14.1657240, -14.1611776, -34.52, 66.79
./20221030_645000e_8434500n.copc.laz, -169.6564846, -169.6518264, -14.1614681, -14.1569227, -47.85, 1.92
./20221101_651000e_8430000n.copc.laz, -169.6006533, -169.5959930, -14.2018266, -14.1972802, -1.89, 2.79
./20221022_643500e_8430500n.copc.laz, -169.6701700, -169.6655111, -14.1977031, -14.1931578, -2.49, 2.55
./20221101_650500e_8432000n.copc.laz, -169.6053966, -169.6007366, -14.1837754, -14.1792289, -45.06, 2.88
./20221030_644000e_8434000n.copc.laz, -169.6657222, -169.6610641, -14.1660395, -14.1614944, -32.47, 143.87
./20221101_649000e_8431000n.copc.laz, -169.6192387, -169.6145788, -14.1928950, -14.1883488, -49.56, 171.46
./20221101_645000e_8432500n.copc.laz, -169.6563757, -169.6517197, -14.1795469, -14.1750013, -7.06, 287.17
./20221101_638500e_8433500n.copc.laz, -169.7166494, -169.7133388, -14.1671571, -14.1662999, -1.44, 1.88
./20221030_650000e_8434500n.copc.laz, -169.6101663, -169.6055072, -14.1612044, -14.1566580, -42.46, 66.79
./20221101_641500e_8432000n.copc.laz, -169.6887787, -169.6841206, -14.1842462, -14.1797012, -48.64, 2.19
./20221030_647000e_8435500n.copc.laz, -169.6380106, -169.6333529, -14.1523242, -14.1477787, -1.38, 1.99
./20221101_649500e_8432500n.copc.laz, -169.6146664, -169.6100289, -14.1793095, -14.1747633, 135.71, 262.91
./20221030_643000e_8434500n.copc.laz, -169.6750126, -169.6703545, -14.1615711, -14.1570260, -32.80, 173.64
./20221101_647000e_8430500n.copc.laz, -169.6377415, -169.6330821, -14.1975209, -14.1929751, -1.95, 2.46
./20221030_641000e_8436000n.copc.laz, -169.6936177, -169.6889605, -14.1481134, -14.1435691, -2.08, 2.47
./20221022_642000e_8435500n.copc.laz, -169.6843265, -169.6796708, -14.1525826, -14.1482542, -47.84, 2.13
./20221030_647500e_8434500n.copc.laz, -169.6333255, -169.6286667, -14.1613372, -14.1567915, -48.69, 18.61
./20221101_647000e_8429500n.copc.laz, -169.6331937, -169.6330541, -14.2022425, -14.2020143, -0.58, 0.72
./20221101_647500e_8430500n.copc.laz, -169.6331088, -169.6284494, -14.1974944, -14.1929487, -1.56, 2.37
./20221030_643000e_8435000n.copc.laz, -169.6750388, -169.6703810, -14.1570514, -14.1525063, -48.49, 2.36
./20221202_649000e_8433500n.copc.laz, -169.6193753, -169.6147431, -14.1669201, -14.1657510, 277.22, 516.43
./20221202_644000e_8432500n.copc.laz, -169.6617334, -169.6609846, -14.1795769, -14.1790254, 235.57, 315.63
./20221030_647000e_8433500n.copc.laz, -169.6379033, -169.6332447, -14.1704030, -14.1658574, -1.84, 195.86
./20221030_644500e_8433500n.copc.laz, -169.6610638, -169.6564052, -14.1705334, -14.1659880, 0.30, 345.14
./20221101_652500e_8434500n.copc.laz, -169.5870071, -169.5847697, -14.1570371, -14.1565370, -1.80, 1.92
./20221022_642000e_8434500n.copc.laz, -169.6842766, -169.6796185, -14.1616222, -14.1570772, -44.90, 115.32
./20221030_646000e_8433500n.copc.laz, -169.6471675, -169.6425088, -14.1704553, -14.1659097, -14.98, 196.82
./20221030_643000e_8429500n.copc.laz, -169.6747502, -169.6700945, -14.2067662, -14.2022233, -1.84, 2.39
./20221030_644000e_8433500n.copc.laz, -169.6656959, -169.6610377, -14.1705591, -14.1660138, 94.52, 261.14
./20221101_647500e_8431500n.copc.laz, -169.6331630, -169.6285038, -14.1884551, -14.1839098, -1.49, 2.57
./20221101_653000e_8430500n.copc.laz, -169.5821506, -169.5774906, -14.1971980, -14.1926573, -2.47, 2.38
./20221101_650000e_8432500n.copc.laz, -169.6100563, -169.6053967, -14.1792827, -14.1747364, -31.16, 180.94
./20221101_640500e_8436500n.copc.laz, -169.6973614, -169.6936182, -14.1436048, -14.1390808, -1.57, 2.13
./20221101_644000e_8431000n.copc.laz, -169.6655638, -169.6609050, -14.1931575, -14.1886124, -49.56, 2.49
./20221030_643000e_8430000n.copc.laz, -169.6747764, -169.6701175, -14.2022484, -14.1977036, -2.12, 2.62
./20221101_646000e_8429500n.copc.laz, -169.6455578, -169.6437679, -14.2023411, -14.2020762, -0.46, 1.76
./20221101_648500e_8430000n.copc.laz, -169.6238165, -169.6191728, -14.1994986, -14.1974149, -1.87, 2.27
./20221030_646000e_8435000n.copc.laz, -169.6472478, -169.6425895, -14.1568964, -14.1523509, -1.06, 2.52
./20221101_653000e_8429500n.copc.laz, -169.5820946, -169.5774443, -14.2046171, -14.2016904, -1.86, 2.49
./20221030_645000e_8434000n.copc.laz, -169.6564583, -169.6517998, -14.1659877, -14.1614424, -46.99, 2.18
./20221101_647000e_8431500n.copc.laz, -169.6377953, -169.6331364, -14.1884814, -14.1839358, -1.47, 2.30
./20221101_650500e_8436500n.copc.laz, -169.6056446, -169.6009859, -14.1430989, -14.1385529, -1.96, 2.59
./20221101_648000e_8432000n.copc.laz, -169.6285579, -169.6238984, -14.1839090, -14.1793630, -47.51, 2.71
./20221101_640000e_8436500n.copc.laz, -169.7028926, -169.7014771, -14.1436436, -14.1415796, -1.27, 1.53
./20221101_651500e_8431500n.copc.laz, -169.5961042, -169.5920766, -14.1882409, -14.1837023, -45.39, 2.82
./20221101_651000e_8432500n.copc.laz, -169.6007918, -169.5961322, -14.1792288, -14.1746826, -46.64, 2.92
./20221101_650500e_8429500n.copc.laz, -169.6052583, -169.6006103, -14.2063731, -14.2018270, -1.74, 2.89
./20221030_642500e_8431500n.copc.laz, -169.6794877, -169.6748292, -14.1887152, -14.1841699, -50.84, 2.83
./20221101_645500e_8431500n.copc.laz, -169.6516929, -169.6470339, -14.1885601, -14.1840147, -2.52, 2.80
./20221030_642000e_8432000n.copc.laz, -169.6841461, -169.6794878, -14.1842208, -14.1796758, -50.43, 2.79
./20221101_647500e_8431000n.copc.laz, -169.6331359, -169.6284765, -14.1929745, -14.1884288, -1.95, 2.33
./20221030_650000e_8435000n.copc.laz, -169.6101936, -169.6055347, -14.1566848, -14.1521384, -48.65, 3.24
./20221030_643000e_8435500n.copc.laz, -169.6750646, -169.6704072, -14.1525318, -14.1479868, -48.85, 2.13
./20221030_640500e_8435000n.copc.laz, -169.6981982, -169.6935407, -14.1571782, -14.1526335, -48.15, 2.43
./20221101_651500e_8433500n.copc.laz, -169.5961959, -169.5915558, -14.1701625, -14.1672434, -1.54, 2.30
./20221030_649500e_8436000n.copc.laz, -169.6148650, -169.6102214, -14.1476722, -14.1431261, -48.79, 2.98
./20221111_642500e_8436000n.copc.laz, -169.6754478, -169.6750652, -14.1480136, -14.1479844, 0.07, 0.68
./20221101_640000e_8436000n.copc.laz, -169.7028811, -169.6982245, -14.1481607, -14.1436367, -1.72, 2.22
./20221101_647000e_8432000n.copc.laz, -169.6378220, -169.6331637, -14.1839619, -14.1794162, -1.55, 3.25
./20221030_647000e_8435000n.copc.laz, -169.6379842, -169.6333257, -14.1568438, -14.1522983, -1.06, 1.95
./20221101_642000e_8429500n.copc.laz, -169.6803410, -169.6793673, -14.2050827, -14.2022747, -1.24, 1.91
./20221101_651000e_8437000n.copc.laz, -169.6010287, -169.5993341, -14.1385524, -14.1360051, -1.34, 2.22
./20221030_641500e_8434500n.copc.laz, -169.6889085, -169.6842506, -14.1616475, -14.1571025, -47.26, 2.25
./20221101_652000e_8434000n.copc.laz, -169.5901091, -169.5869518, -14.1656069, -14.1649334, -1.04, 1.59
./20221101_652000e_8434500n.copc.laz, -169.5878514, -169.5870069, -14.1566940, -14.1565496, -0.97, 1.47
./20221030_647000e_8434000n.copc.laz, -169.6379303, -169.6332716, -14.1658833, -14.1613375, -30.71, 2.42
./20221101_644500e_8430500n.copc.laz, -169.6609046, -169.6562581, -14.1971250, -14.1931063, -2.98, 2.23
./20221030_641000e_8435000n.copc.laz, -169.6935661, -169.6889085, -14.1571528, -14.1526083, -48.62, 2.46
./20221101_647500e_8432500n.copc.laz, -169.6332171, -169.6285580, -14.1794153, -14.1748700, -48.70, 2.23
./20221030_649000e_8435500n.copc.laz, -169.6194844, -169.6148257, -14.1522182, -14.1476725, -48.11, 2.60
./20221101_652000e_8433500n.copc.laz, -169.5915732, -169.5869414, -14.1701353, -14.1655888, -1.71, 2.99
./20221030_643000e_8434000n.copc.laz, -169.6749864, -169.6703282, -14.1660909, -14.1615458, 49.27, 269.20
./20221101_645000e_8433000n.copc.laz, -169.6564051, -169.6517465, -14.1750237, -14.1704817, 2.63, 415.53
./20221030_649500e_8435500n.copc.laz, -169.6148528, -169.6101940, -14.1521919, -14.1476457, -44.45, 2.57
./20221101_651500e_8433000n.copc.laz, -169.5961875, -169.5915281, -14.1746820, -14.1701356, -2.01, 2.77
./20221101_649500e_8433000n.copc.laz, -169.6140313, -169.6100565, -14.1747849, -14.1702437, -2.72, 270.02
./20221101_641000e_8431500n.copc.laz, -169.6911599, -169.6887270, -14.1887702, -14.1842463, -1.76, 2.09
./20221030_645500e_8436500n.copc.laz, -169.6499579, -169.6473603, -14.1433503, -14.1388201, -1.22, 2.10
./20221101_645500e_8430500n.copc.laz, -169.6480848, -169.6469821, -14.1973354, -14.1930542, -1.47, 2.15
./20221022_642500e_8432000n.copc.laz, -169.6795138, -169.6748554, -14.1841954, -14.1796503, -48.93, 114.60
./20221101_651000e_8429500n.copc.laz, -169.6006254, -169.5959906, -14.2043873, -14.2017998, -2.13, 2.16
./20221030_648000e_8435000n.copc.laz, -169.6287207, -169.6240621, -14.1567912, -14.1522454, -1.32, 1.99
./20221101_651000e_8433000n.copc.laz, -169.6008196, -169.5961599, -14.1747092, -14.1701627, -2.12, 2.93
./20221101_640500e_8432500n.copc.laz, -169.6945048, -169.6934201, -14.1782038, -14.1752321, -1.05, 1.75
./20221101_642500e_8429000n.copc.laz, -169.6786968, -169.6753744, -14.2092823, -14.2067756, -1.41, 2.08
./20221101_649500e_8437000n.copc.laz, -169.6138312, -169.6102764, -14.1386265, -14.1340892, -1.67, 2.36
./20221101_649500e_8433500n.copc.laz, -169.6147432, -169.6100840, -14.1702656, -14.1657241, -2.82, 374.60
./20221101_639500e_8435500n.copc.laz, -169.7033203, -169.7028325, -14.1522740, -14.1499708, -0.78, 1.43
./20221101_649000e_8431500n.copc.laz, -169.6192660, -169.6146064, -14.1883753, -14.1838292, -8.52, 264.80
./20221030_643500e_8434000n.copc.laz, -169.6703544, -169.6656962, -14.1660652, -14.1615199, -24.00, 207.80
./20221101_640500e_8433500n.copc.laz, -169.6977881, -169.6934631, -14.1707269, -14.1661927, -2.11, 2.29
./20221030_645500e_8435500n.copc.laz, -169.6519003, -169.6472483, -14.1524025, -14.1478575, -1.14, 2.25
./20221101_650000e_8438000n.copc.laz, -169.6103354, -169.6080332, -14.1295669, -14.1275417, -1.60, 2.52
./20221101_652000e_8431000n.copc.laz, -169.5914377, -169.5867838, -14.1927333, -14.1891993, -2.16, 2.78
./20221030_648000e_8435500n.copc.laz, -169.6287475, -169.6240894, -14.1522714, -14.1477258, -1.06, 2.09
./20221030_651000e_8434500n.copc.laz, -169.6009028, -169.5962624, -14.1611501, -14.1566040, -1.70, 2.70
./20221101_655000e_8430000n.copc.laz, -169.5635852, -169.5598021, -14.2016068, -14.1982715, -1.80, 2.33
./20221030_646000e_8436000n.copc.laz, -169.6472947, -169.6469446, -14.1478570, -14.1444586, -0.40, 1.70
./20221101_652500e_8433500n.copc.laz, -169.5869514, -169.5844917, -14.1673334, -14.1655747, -2.12, 2.70
./20221022_643000e_8432500n.copc.laz, -169.6749077, -169.6702492, -14.1796500, -14.1751108, 77.85, 305.58
./20221030_650500e_8435500n.copc.laz, -169.6055896, -169.6009305, -14.1521381, -14.1475919, -1.76, 2.97
./20221022_643500e_8431500n.copc.laz, -169.6702227, -169.6655638, -14.1886638, -14.1841185, -39.17, 23.14
./20221101_646500e_8432000n.copc.laz, -169.6424547, -169.6377958, -14.1839881, -14.1794426, -1.54, 2.45
