Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140414_usgspostsandy_19TBG685635.laz, -71.7997007, -71.7924917, 42.0894536, 42.1031048, 182.29, 269.24
./20140414_usgspostsandy19TBG655605.laz, -71.8347364, -71.8319578, 42.0707419, 42.0751356, 212.17, 270.09
./20140414_usgspostsandy19TBG655590.laz, -71.8339775, -71.8298975, 42.0480820, 42.0580141, 170.07, 242.85
./20140414_usgspostsandy19TBG640920.laz, -71.8526901, -71.8468417, 42.3447817, 42.3458198, 216.00, 262.71
./20140416_usgspostsandy19TBG580995.laz, -71.9415534, -71.9403425, 42.4226825, 42.4236067, 326.50, 360.02
./20140416_usgspostsandy18tyn320205.laz, -72.1719466, -72.1530703, 42.6015808, 42.6155233, 229.39, 385.04
./20140414_usgspostsandy19TBG640905.laz, -71.8526808, -71.8462320, 42.3312770, 42.3449238, 214.10, 284.66
./20140420_usgspostsandy19TCF195975.laz, -71.1508391, -71.1449104, 41.5090297, 41.5134802, 11.77, 51.58
./20140414_usgspostsandy_19TBG670875.laz, -71.8273290, -71.8086614, 42.3048987, 42.3188357, 166.03, 432.60
./20140420_usgspostsandy19TCF180960.laz, -71.1688248, -71.1624235, 41.4951820, 41.4999844, 13.26, 42.41
./20140414_usgspostsandy_19TBG655830.laz, -71.8437964, -71.8250268, 42.2639715, 42.2779101, 135.87, 248.59
./20140416_usgspostsandy19TBH625325.laz, -71.9002136, -71.8971018, 42.7082883, 42.7122509, 458.00, 503.07
./20140414_usgspostsandy_19TBG625560.laz, -71.8691344, -71.8505464, 42.0231459, 42.0341375, 82.62, 209.36
./20140416_usgspostsandy19TBH625310.laz, -71.9000274, -71.8913702, 42.6947988, 42.7083302, 375.55, 567.63
./20140414_usgspostsandy19TBG640770.laz, -71.8593504, -71.8524290, 42.2158558, 42.2193617, 154.99, 207.41
./20140414_usgspostsandy_19TBG580665.laz, -71.9277711, -71.9090314, 42.1132723, 42.1272231, 146.69, 362.79
./20140414_usgspostsandy_19TBG640635.laz, -71.8540570, -71.8353394, 42.0881133, 42.1020541, 178.84, 273.74
./20140414_usgspostsandy_19TBG595680.laz, -71.9102602, -71.8915256, 42.1272246, 42.1411727, 154.01, 253.28
./20140416_usgspostsandy18tym335950.laz, -72.1640699, -72.1452666, 42.3717605, 42.3857019, 210.01, 324.49
./20140414_usgspostsandy19TBG640710.laz, -71.8502653, -71.8439056, 42.1557345, 42.1591821, 160.74, 211.27
./20140414_usgspostsandy19TBG625860.laz, -71.8813289, -71.8625809, 42.2903382, 42.3028197, 196.43, 373.13
./20140416_usgspostsandy19TBH625295.laz, -71.8993991, -71.8933818, 42.6873206, 42.6949454, 360.24, 508.98
./20140414_usgspostsandy19TBG625785.laz, -71.8782913, -71.8599952, 42.2225869, 42.2365304, 168.31, 311.35
./20140416_usgspostsandy19TBH610295.laz, -71.9176889, -71.8990543, 42.6873181, 42.6947941, 369.19, 446.47
./20140416_usgspostsandy19TBH595295.laz, -71.9359771, -71.9176485, 42.6803740, 42.6943300, 46.52, 416.51
./20140416_usgspostsandy19TBH595280.laz, -71.9353404, -71.9334892, 42.6668838, 42.6804033, 347.46, 390.54
./20140414_usgspostsandy_19TBG670860.laz, -71.8268353, -71.8080604, 42.2914060, 42.3053435, 152.83, 264.13
./20140414_usgspostsandy19TBG625710.laz, -71.8662339, -71.8598169, 42.1553386, 42.1577783, 155.74, 256.31
./20140414_usgspostsandy_19TBG610785.laz, -71.8964478, -71.8776801, 42.2221301, 42.2360757, 224.24, 362.32
./20140416_usgspostsandy19TBH595265.laz, -71.9347061, -71.9334892, 42.6660107, 42.6669124, 345.28, 374.51
./20140414_usgspostsandy_19TBG655815.laz, -71.8431912, -71.8244252, 42.2504787, 42.2644167, 141.57, 237.56
./20140416_usgspostsandy19TBH595115.laz, -71.9277879, -71.9265336, 42.5184834, 42.5193816, 345.39, 378.52
./20140416_usgspostsandy19TBH595100.laz, -71.9277465, -71.9256185, 42.5049920, 42.5185121, 323.06, 381.70
./20140414_usgspostsandy19TBG610860.laz, -71.8842495, -71.8808777, 42.2927379, 42.3027441, 292.54, 377.93
./20140416_usgspostsandy18tyn320190.laz, -72.1725558, -72.1536878, 42.5880883, 42.6020308, 293.23, 405.41
./20140416_usgspostsandy19TBH595085.laz, -71.9271158, -71.9252695, 42.4915013, 42.5050278, 318.14, 365.27
./20140414_usgspostsandy19TBG610845.laz, -71.8840395, -71.8801368, 42.2765179, 42.2834447, 268.62, 342.13
./20140414_usgspostsandy19TBG610830.laz, -71.8833097, -71.8795209, 42.2629717, 42.2765543, 251.73, 320.76
./20140416_usgspostsandy19TBH595070.laz, -71.9264855, -71.9252697, 42.4905769, 42.4915305, 318.35, 411.54
./20140416_usgspostsandy19TBH580265.laz, -71.9529847, -71.9346793, 42.6529234, 42.6668809, 309.57, 408.35
./20140414_usgspostsandy_19TBG580650.laz, -71.9271497, -71.9084147, 42.0997792, 42.1137309, 133.42, 246.51
./20140414_usgspostsandy19TBG610815.laz, -71.8831600, -71.8789084, 42.2494671, 42.2630612, 250.75, 315.61
./20140416_usgspostsandy_19TBH610325.laz, -71.9185530, -71.9000318, 42.7078224, 42.7127671, 358.66, 504.40
./20140416_usgspostsandy19TBH580250.laz, -71.9523466, -71.9504953, 42.6394334, 42.6529522, 327.91, 390.64
./20140414_usgspostsandy19TBG610800.laz, -71.8964934, -71.8782937, 42.2356216, 42.2495690, 209.91, 336.16
./20140416_usgspostsandy19TBH580235.laz, -71.9517091, -71.9504929, 42.6385351, 42.6394612, 338.07, 367.66
./20140414_usgspostsandy_19TBG595665.laz, -71.9096466, -71.8909102, 42.1137325, 42.1276808, 139.53, 238.97
./20140416_usgspostsandy19TBH580115.laz, -71.9460241, -71.9277496, 42.5180158, 42.5193807, 323.12, 397.52
./20140414_usgspostsandy_19TBG640620.laz, -71.8534519, -71.8347388, 42.0746205, 42.0885606, 160.44, 283.51
./20140414_usgspostsandy19TBG610770.laz, -71.8958293, -71.8774693, 42.2179218, 42.2225855, 227.11, 303.64
./20140414_usgspostsandy_19TBG670845.laz, -71.8262296, -71.8074652, 42.2779130, 42.2918501, 146.86, 264.04
./20140416_usgspostsandy_19TBH610310.laz, -71.9183208, -71.8994038, 42.6943319, 42.7082857, 352.71, 511.44
./20140413_usgspostsandy19TCH630175.laz, -70.6702964, -70.6516616, 42.5977847, 42.6114429, 0.00, 44.28
./20140414_usgspostsandy_19TBG655800.laz, -71.8425837, -71.8238232, 42.2369849, 42.2509249, 126.19, 453.10
./20140414_usgspostsandy19TBG610725.laz, -71.8938840, -71.8916495, 42.1681607, 42.1795538, 181.18, 222.52
./20140413_usgspostsandy19TCH630145.laz, -70.6695088, -70.6515244, 42.5795393, 42.5845172, 0.01, 42.81
./20140414_usgspostsandy19TBG595815.laz, -71.9152687, -71.9093414, 42.2486580, 42.2496785, 275.80, 315.01
./20140414_usgspostsandy_19TBG610710.laz, -71.8933659, -71.8754950, 42.1546678, 42.1682021, 160.02, 285.72
./20140414_usgspostsandy19TBG595800.laz, -71.9152242, -71.8964496, 42.2351615, 42.2488012, 246.71, 322.22
./20140413_usgspostsandy19TCH615250.laz, -70.6791690, -70.6717453, 42.6651846, 42.6708157, 0.00, 33.82
./20140413_usgspostsandy19TCH615160.laz, -70.6882126, -70.6720883, 42.5842904, 42.5975521, 0.01, 54.44
./20140413_usgspostsandy19TCH615145.laz, -70.6794678, -70.6695084, 42.5816381, 42.5842065, 0.01, 15.25
./20140413_usgspostsandy_19TCH675220.laz, -70.6165039, -70.5978693, 42.6390577, 42.6528143, 11.32, 74.32
./20140416_usgspostsandy18tyn320175.laz, -72.1731669, -72.1543015, 42.5745961, 42.5885386, 307.74, 433.89
./20140414_usgspostsandy_19TBG580635.laz, -71.9265284, -71.9077974, 42.0862871, 42.1002376, 149.30, 232.57
./20140413_usgspostsandy_19TCH630220.laz, -70.6713816, -70.6527343, 42.6382712, 42.6520369, -4.03, 76.83
./20140414_usgspostsandy_19TBG595650.laz, -71.9090272, -71.8902973, 42.1002397, 42.1141881, 140.46, 226.12
./20140414_usgspostsandy_19TBG655785.laz, -71.8419768, -71.8234873, 42.2281616, 42.2374323, 143.29, 210.74
./20140414_usgspostsandy_19TBG670830.laz, -71.8256288, -71.8068625, 42.2644199, 42.2783553, 134.18, 242.22
./20140414_usgspostsandy_19TBG610695.laz, -71.8927497, -71.8740090, 42.1411757, 42.1550948, 143.93, 276.51
./20140414_usgspostsandy_19TBG640605.laz, -71.8528476, -71.8345472, 42.0611277, 42.0750674, 145.64, 271.62
./20140416_usgspostsandy_19TBH595325.laz, -71.9368908, -71.9183235, 42.7073547, 42.7132200, 348.45, 418.87
./20140414_usgspostsandy_19TBG655665.laz, -71.8371440, -71.8184210, 42.1155486, 42.1292626, 159.27, 263.32
./20140413_usgspostsandy_19TCH660265.laz, -70.6358311, -70.6183738, 42.6793067, 42.6929356, -4.59, 53.82
./20140413_usgspostsandy_19TCH630205.laz, -70.6710194, -70.6523779, 42.6247681, 42.6385340, 4.19, 160.86
./20140416_usgspostsandy_19TBH595310.laz, -71.9366135, -71.9176915, 42.6938645, 42.7078211, 342.26, 466.22
./20140414_usgspostsandy_19TBG580620.laz, -71.9259068, -71.9071827, 42.0727951, 42.0867462, 146.65, 450.09
./20140413_usgspostsandy_19TCH660250.laz, -70.6355036, -70.6191588, 42.6658042, 42.6795092, -1.90, 78.04
./20140414_usgspostsandy_19TBG670815.laz, -71.8250256, -71.8062640, 42.2509272, 42.2648641, 135.40, 213.89
./20140416_usgspostsandy18tyn320160.laz, -72.1737761, -72.1549146, 42.5611042, 42.5750453, 342.66, 478.37
./20140414_usgspostsandy_19TBG640590.laz, -71.8522418, -71.8335389, 42.0476338, 42.0612819, 134.11, 476.27
./20140414_usgspostsandy_19TBG595635.laz, -71.9084105, -71.8896836, 42.0867481, 42.1006965, 156.46, 469.92
./20140414_usgspostsandy_19TBG610680.laz, -71.8921361, -71.8733987, 42.1276833, 42.1416292, 4.31, 445.68
./20140414_usgspostsandy_19TBG655650.laz, -71.8365415, -71.8179854, 42.1020556, 42.1159938, 159.12, 255.97
./20140413_usgspostsandy_19TCH630190.laz, -70.6706573, -70.6520266, 42.6112651, 42.6250301, -2.75, 90.71
./20140414_usgspostsandy_19TBG580605.laz, -71.9252873, -71.9065644, 42.0593021, 42.0732529, 148.07, 222.64
./20140413_usgspostsandy_19TCH660235.laz, -70.6351503, -70.6165059, 42.6523019, 42.6660268, -2.14, 88.70
./20140414_usgspostsandy_19TBG655575.laz, -71.8335356, -71.8148389, 42.0345945, 42.0481700, 134.34, 252.84
./20140416_usgspostsandy_19TBH580325.laz, -71.9552232, -71.9366175, 42.7068850, 42.7135954, 344.98, 439.14
./20140414_usgspostsandy_19TBG670800.laz, -71.8244222, -71.8056643, 42.2374360, 42.2513723, 129.64, 219.62
./20140414_usgspostsandy_19TBG640575.laz, -71.8516388, -71.8329394, 42.0341415, 42.0480814, 130.47, 613.02
./20140416_usgspostsandy18tyn320145.laz, -72.1743857, -72.1555286, 42.5476119, 42.5615523, 299.87, 432.24
./20140414_usgspostsandy_19TBG610665.laz, -71.8915211, -71.8727878, 42.1141922, 42.1281379, 129.02, 218.88
./20140413_usgspostsandy_19TCH630160.laz, -70.6699330, -70.6513064, 42.5842623, 42.5980256, -3.41, 42.51
./20140414_usgspostsandy_19TBG595620.laz, -71.9077947, -71.8890719, 42.0732555, 42.0872041, 165.62, 250.58
./20140416_usgspostsandy_19TBH580310.laz, -71.9549048, -71.9359802, 42.6933945, 42.7073530, 333.43, 407.16
./20140414_usgspostsandy_19TBG640560.laz, -71.8510348, -71.8324209, 42.0229549, 42.0345857, 133.55, 215.47
./20140414_usgspostsandy_19TBG655560.laz, -71.8329331, -71.8142959, 42.0227615, 42.0350320, 136.96, 320.64
./20140413_usgspostsandy_19TCH660220.laz, -70.6347954, -70.6161561, 42.6387981, 42.6525593, 17.07, 88.15
./20140413_usgspostsandy_19TCH615235.laz, -70.6898313, -70.6713836, 42.6515061, 42.6652735, -2.72, 64.28
./20140414_usgspostsandy_19TBG580590.laz, -71.9246678, -71.9059485, 42.0458107, 42.0597612, 152.59, 232.53
./20140414_usgspostsandy_19TBG670785.laz, -71.8238210, -71.8050680, 42.2243407, 42.2378789, 133.58, 243.38
./20140414_usgspostsandy_19TBG625845.laz, -71.8804473, -71.8619697, 42.2765565, 42.2905024, 191.84, 316.59
./20140414_usgspostsandy_19TBG610650.laz, -71.8909058, -71.8721787, 42.1006988, 42.1146450, 117.14, 506.63
./20140413_usgspostsandy_19TCH615220.laz, -70.6896728, -70.6710221, 42.6380021, 42.6517712, -4.55, 43.48
./20140414_usgspostsandy_19TBG670650.laz, -71.8184179, -71.7997038, 42.1025446, 42.1160414, 190.81, 374.95
./20140414_usgspostsandy_19TBG640890.laz, -71.8525518, -71.8456230, 42.3177727, 42.3314324, 225.89, 302.79
./20140413_usgspostsandy_19TCH660205.laz, -70.6344418, -70.6158859, 42.6252956, 42.6390558, -2.76, 75.32
./20140416_usgspostsandy_19TBH580295.laz, -71.9542646, -71.9353442, 42.6799036, 42.6938629, 329.32, 410.52
./20140416_usgspostsandy18tym365560.laz, -72.1369215, -72.1248363, 42.0288928, 42.0338361, 211.48, 266.22
./20140414_usgspostsandy_19TBG595605.laz, -71.9071771, -71.8884593, 42.0597635, 42.0737117, 142.07, 229.61
./20140416_usgspostsandy18tym350770.laz, -72.1531801, -72.1344256, 42.2093989, 42.2233397, 181.97, 278.49
./20140413_usgspostsandy_19TCH615205.laz, -70.6893071, -70.6706604, 42.6244998, 42.6382685, -6.18, 48.80
./20140414_usgspostsandy_19TBG580575.laz, -71.9240461, -71.9053335, 42.0323177, 42.0462683, 144.07, 231.94
./20140414_usgspostsandy_19TBG640875.laz, -71.8524220, -71.8450158, 42.3043370, 42.3179400, 231.34, 291.45
./20140414_usgspostsandy_19TBG670635.laz, -71.8161093, -71.7991093, 42.0890508, 42.1029434, 212.06, 350.73
./20140414_usgspostsandy_19TBG625830.laz, -71.8801341, -71.8613586, 42.2630649, 42.2770083, 211.78, 335.84
./20140414_usgspostsandy_19TBG610635.laz, -71.8902940, -71.8715687, 42.0872058, 42.1011527, 130.22, 202.65
./20140413_usgspostsandy_19TCH645265.laz, -70.6539349, -70.6355058, 42.6790440, 42.6917850, -3.69, 56.90
./20140414_usgspostsandy_19TBG640860.laz, -71.8627473, -71.8444060, 42.2905042, 42.3044470, 180.18, 396.83
./20140413_usgspostsandy_19TCH615190.laz, -70.6889271, -70.6702997, 42.6109975, 42.6247659, -4.27, 54.86
./20140416_usgspostsandy_19TBH580280.laz, -71.9536251, -71.9347088, 42.6664129, 42.6803716, 325.56, 389.83
./20140414_usgspostsandy_19TBG595590.laz, -71.9065616, -71.8878465, 42.0462708, 42.0602177, 125.53, 779.97
./20140414_usgspostsandy_19TBG580560.laz, -71.9234296, -71.9049223, 42.0237282, 42.0327754, 133.19, 417.88
./20140413_usgspostsandy_19TCH645250.laz, -70.6538047, -70.6351533, 42.6655421, 42.6793054, 18.26, 88.10
./20140414_usgspostsandy_19TBG625815.laz, -71.8795183, -71.8607486, 42.2495723, 42.2635157, 222.75, 367.00
./20140416_usgspostsandy18tym350755.laz, -72.1537857, -72.1350358, 42.1959046, 42.2098431, 186.26, 330.75
./20140414_usgspostsandy_19TBG610620.laz, -71.8896817, -71.8709604, 42.0737132, 42.0876577, 136.69, 215.39
./20140413_usgspostsandy_19TCH615175.laz, -70.6885778, -70.6699445, 42.5974946, 42.6112620, -6.71, 76.92
./20140414_usgspostsandy_19TBG670560.laz, -71.8148363, -71.7961459, 42.0218505, 42.0354092, 155.27, 257.14
./20140414_usgspostsandy_19TBG640845.laz, -71.8625751, -71.8437996, 42.2770122, 42.2909539, 169.23, 321.83
./20140416_usgspostsandy_19TBH580100.laz, -71.9459814, -71.9271182, 42.5045252, 42.5184816, 322.97, 393.67
./20140413_usgspostsandy_19TCH645235.laz, -70.6534472, -70.6347989, 42.6520385, 42.6658017, 34.67, 103.50
./20140414_usgspostsandy_19TBG595575.laz, -71.9059472, -71.8872355, 42.0327788, 42.0467245, 115.10, 206.33
./20140412_usgspostsandy19TCH600235.laz, -70.7081838, -70.6896754, 42.6512344, 42.6593200, 0.00, 40.63
./20140413_usgspostsandy19TCH690235.laz, -70.5983897, -70.5866736, 42.6528173, 42.6631565, -0.02, 36.35
./20140413_usgspostsandy19TCH690220.laz, -70.5982104, -70.5906610, 42.6393148, 42.6528289, -0.01, 43.70
./20140414_usgspostsandy_19TBG625800.laz, -71.8789053, -71.8601384, 42.2360798, 42.2500239, 188.45, 325.97
./20140414_usgspostsandy_19TBG610605.laz, -71.8890683, -71.8703534, 42.0602203, 42.0741650, 126.36, 211.53
./20140412_usgspostsandy19TCH600145.laz, -70.7061195, -70.6923597, 42.5754844, 42.5839063, 0.01, 63.75
./20140413_usgspostsandy19TCH690205.laz, -70.5978652, -70.5915552, 42.6344080, 42.6393998, -0.01, 31.16
./20140413_usgspostsandy19TCH675235.laz, -70.6167119, -70.5982128, 42.6525612, 42.6612991, -0.01, 57.05
./20140414_usgspostsandy_19TBG655905.laz, -71.8468380, -71.8355281, 42.3314352, 42.3451393, 192.79, 387.39
./20140414_usgspostsandy_19TBG640830.laz, -71.8619614, -71.8431940, 42.2635184, 42.2774607, 150.59, 295.16
./20140416_usgspostsandy18tym350740.laz, -72.1543932, -72.1356445, 42.1824120, 42.1963547, 209.32, 341.07
./20140412_usgspostsandy19TCH585250.laz, -70.7246243, -70.7140718, 42.6646982, 42.6657208, 1.56, 14.81
./20140416_usgspostsandy_19TBH580085.laz, -71.9453470, -71.9264903, 42.4910339, 42.5049907, 302.23, 616.32
./20140412_usgspostsandy19TCH585190.laz, -70.7135435, -70.7068604, 42.6106511, 42.6242262, 0.00, 61.09
./20140413_usgspostsandy19TCH675205.laz, -70.6161530, -70.5977668, 42.6303101, 42.6393114, 0.00, 52.62
./20140413_usgspostsandy_19TCH645220.laz, -70.6530891, -70.6344456, 42.6385357, 42.6522998, 6.19, 75.84
./20140414_usgspostsandy_19TBG625770.laz, -71.8776778, -71.8592040, 42.2132050, 42.2228021, 168.59, 292.78
./20140414_usgspostsandy_19TBG655890.laz, -71.8462289, -71.8328605, 42.3179417, 42.3316977, 202.54, 287.16
./20140414_usgspostsandy_19TBG595560.laz, -71.9053305, -71.8867965, 42.0235231, 42.0332324, 116.79, 669.78
./20140412_usgspostsandy19TCH585175.laz, -70.7161574, -70.7064903, 42.5970786, 42.6107237, 1.01, 81.51
./20140413_usgspostsandy19TCH660280.laz, -70.6306096, -70.6289735, 42.6928847, 42.6934524, -0.01, 13.95
./20140413_usgspostsandy19TCH660190.laz, -70.6340891, -70.6179521, 42.6130251, 42.6255204, 0.00, 45.51
./20140414_usgspostsandy_19TBG610590.laz, -71.8884565, -71.8697432, 42.0467280, 42.0606725, 121.45, 200.85
./20140413_usgspostsandy19TCH660175.laz, -70.6337247, -70.6319218, 42.6019864, 42.6114572, 0.01, 27.66
./20140414_usgspostsandy_19TBG625695.laz, -71.8745182, -71.8558799, 42.1416314, 42.1554919, 141.35, 229.34
./20140413_usgspostsandy19TCH645160.laz, -70.6516601, -70.6373533, 42.5846814, 42.5982241, 0.01, 40.69
./20140412_usgspostsandy19TCH570265.laz, -70.7454168, -70.7404494, 42.6776865, 42.6817429, 0.01, 15.77
./20140412_usgspostsandy19TCH555205.laz, -70.7624577, -70.7440009, 42.6310041, 42.6371770, 0.01, 49.59
./20140414_usgspostsandy19TBG685650.laz, -71.8000656, -71.7930904, 42.1029466, 42.1114370, 194.31, 283.44
./20140414_usgspostsandy_19TBG655875.laz, -71.8456205, -71.8268379, 42.3044491, 42.3182550, 191.62, 344.25
./20140413_usgspostsandy19TCH645145.laz, -70.6512867, -70.6496672, 42.5832074, 42.5845361, -0.98, -0.08
./20140414_usgspostsandy_19TBG640815.laz, -71.8613538, -71.8425869, 42.2500259, 42.2639688, 141.72, 283.44
./20140413_usgspostsandy19TCH630265.laz, -70.6621353, -70.6538065, 42.6789361, 42.6833875, 0.00, 46.38
./20140412_usgspostsandy19TCH555130.laz, -70.7605545, -70.7595304, 42.5685207, 42.5694026, 0.01, 7.45
./20140412_usgspostsandy19TCH540325.laz, -70.7834805, -70.7827417, 42.7311375, 42.7325220, -0.98, -0.76
./20140412_usgspostsandy19TCH540310.laz, -70.7834232, -70.7758678, 42.7176295, 42.7302916, 0.01, 13.73
./20140412_usgspostsandy19TCH540280.laz, -70.7826730, -70.7702225, 42.6906247, 42.7043166, 0.01, 45.00
./20140414_usgspostsandy19TBG685560.laz, -71.7967326, -71.7931784, 42.0219832, 42.0354106, 172.33, 861.87
./20140412_usgspostsandy19TCH540205.laz, -70.7762256, -70.7623856, 42.6342508, 42.6368960, 0.01, 26.53
./20140414_usgspostsandy_19TBG580830.laz, -71.9346362, -71.9243756, 42.2616828, 42.2752215, 290.77, 355.70
./20140412_usgspostsandy19TCH540295.laz, -70.7830589, -70.7682215, 42.7041266, 42.7177385, 0.01, 25.56
./20140416_usgspostsandy18tym350725.laz, -72.1549974, -72.1362556, 42.1689196, 42.1828620, 226.97, 331.19
./20140412_usgspostsandy19TCH525415.laz, -70.8043199, -70.8036012, 42.8188714, 42.8190508, 0.00, 9.73
./20140414_usgspostsandy19TBG685545.laz, -71.7961440, -71.7946745, 42.0191607, 42.0220179, 163.61, 198.98
./20140412_usgspostsandy19TCH525370.laz, -70.8031730, -70.8006357, 42.7713504, 42.7795796, 0.01, 9.00
./20140412_usgspostsandy19TCH525355.laz, -70.8029327, -70.7962383, 42.7578465, 42.7713815, 0.01, 18.82
./20140414_usgspostsandy19TBG670890.laz, -71.8230777, -71.8092614, 42.3185013, 42.3267198, 198.81, 268.24
./20140413_usgspostsandy_19TCH645205.laz, -70.6527312, -70.6340915, 42.6250326, 42.6387968, 2.30, 195.77
./20140414_usgspostsandy_19TBG610575.laz, -71.8878439, -71.8691378, 42.0332351, 42.0471798, 122.20, 196.43
./20140412_usgspostsandy19TCH525340.laz, -70.8025427, -70.7906234, 42.7443453, 42.7579435, 0.01, 29.69
./20140412_usgspostsandy19TCH480355.laz, -70.8477542, -70.8391901, 42.7571285, 42.7707619, 0.02, 40.50
./20140414_usgspostsandy19TBG670770.laz, -71.8069402, -71.8049661, 42.2220899, 42.2243846, 137.50, 173.51
./20140414_usgspostsandy19TBG670545.laz, -71.8016768, -71.7960224, 42.0189852, 42.0219819, 165.21, 224.58
./20140414_usgspostsandy_19TBG625680.laz, -71.8740070, -71.8552746, 42.1281397, 42.1420827, 131.70, 556.16
./20140414_usgspostsandy19TBG655920.laz, -71.8468786, -71.8381996, 42.3449271, 42.3460344, 197.10, 259.07
./20140414_usgspostsandy19TBG655680.laz, -71.8377304, -71.8280745, 42.1290416, 42.1421852, 189.80, 261.26
./20140412_usgspostsandy19TCH525160.laz, -70.7975433, -70.7792101, 42.5823233, 42.5887480, 13.41, 85.64
./20140414_usgspostsandy_19TBG580815.laz, -71.9340105, -71.9152397, 42.2481907, 42.2619234, 275.68, 345.96
./20140412_usgspostsandy19TCH480265.laz, -70.8554946, -70.8367980, 42.6762244, 42.6897554, 0.82, 81.20
./20140414_usgspostsandy_19TBG655860.laz, -71.8450119, -71.8262343, 42.2909560, 42.3048967, 186.73, 295.31
./20140412_usgspostsandy19TCH525130.laz, -70.7970893, -70.7785270, 42.5559847, 42.5690961, 0.01, 60.97
./20140414_usgspostsandy_19TBG640800.laz, -71.8607436, -71.8419806, 42.2365344, 42.2504757, 147.01, 369.64
./20140412_usgspostsandy18tyn410040.laz, -72.0693261, -72.0504797, 42.4504042, 42.4643595, 219.04, 337.19
./20140412_usgspostsandy19TCH480250.laz, -70.8387352, -70.8367533, 42.6747257, 42.6762540, 2.90, 33.96
./20140412_usgspostsandy19TCH465445.laz, -70.8625442, -70.8599368, 42.8379308, 42.8399025, 1.75, 31.19
./20140412_usgspostsandy19TCH465430.laz, -70.8779261, -70.8595318, 42.8241734, 42.8379707, 0.01, 43.08
./20140413_usgspostsandy_19TCH645190.laz, -70.6523738, -70.6337407, 42.6115308, 42.6252933, -3.63, 68.42
./20140412_usgspostsandy19TCH510475.laz, -70.8244340, -70.8143106, 42.8655677, 42.8792209, 0.00, 28.84
./20140416_usgspostsandy18tym335995.laz, -72.1622452, -72.1434309, 42.4122368, 42.4261799, 292.24, 368.84
./20140414_usgspostsandy_19TBG580800.laz, -71.9333822, -71.9146071, 42.2346987, 42.2486445, 251.89, 405.99
./20140414_usgspostsandy_19TBG610560.laz, -71.8872324, -71.8686711, 42.0233330, 42.0336872, 114.42, 199.31
./20140412_usgspostsandy19TCH510460.laz, -70.8240369, -70.8152946, 42.8520673, 42.8656914, 0.00, 24.70
./20140412_usgspostsandy19TCH465370.laz, -70.8657554, -70.8581487, 42.7782904, 42.7839669, 1.14, 48.99
