Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160702_NCMP_NC_18SVE4185_GeoClassified_Ellipsoid.laz, -75.6547607, -75.6435922, 36.0076944, 36.0167681, -10.99, 19.51
./20160702_NCMP_NC_18SVF3404_GeoClassified_Ellipsoid.laz, -75.7340302, -75.7228996, 36.1785320, 36.1876101, -16.68, -12.35
./20160702_NCMP_NC_18SVF2906_GeoClassified_Ellipsoid.laz, -75.7793634, -75.7786903, 36.2040502, 36.2052903, -1.30, -0.72
./20160702_NCMP_NC_18SVF2822_GeoClassified_Ellipsoid.laz, -75.8024056, -75.7991756, 36.3403686, 36.3486867, -10.42, -8.90
./20160702_NCMP_NC_18SVE3699_GeoClassified_Ellipsoid.laz, -75.7113803, -75.7059852, 36.1335913, 36.1426061, -16.48, -13.31
./20160702_NCMP_NC_18SVE4478_GeoClassified_Ellipsoid.laz, -75.6209745, -75.6098179, 35.9447632, 35.9538344, -10.56, 28.43
./20160702_NCMP_NC_18SVF3403_GeoClassified_Ellipsoid.laz, -75.7339459, -75.7264580, 36.1695167, 36.1785449, -14.22, -9.56
./20160702_NCMP_NC_18SVF2821_GeoClassified_Ellipsoid.laz, -75.8023205, -75.7958736, 36.3313542, 36.3403879, -10.67, -7.61
./20160702_NCMP_NC_18SVE3698_GeoClassified_Ellipsoid.laz, -75.7112983, -75.7009294, 36.1245754, 36.1336214, -16.63, -10.81
./20160702_NCMP_NC_18SVF2820_GeoClassified_Ellipsoid.laz, -75.8022274, -75.7925254, 36.3223388, 36.3313944, -10.90, -6.09
./20160702_NCMP_NC_18SVF3402_GeoClassified_Ellipsoid.laz, -75.7338620, -75.7226621, 36.1605020, 36.1695605, -14.66, -7.79
./20160702_NCMP_NC_18SVE3697_GeoClassified_Ellipsoid.laz, -75.7112185, -75.7000297, 36.1155613, 36.1246349, -16.29, -8.14
./20160702_NCMP_NC_18SVF3304_GeoClassified_Ellipsoid.laz, -75.7451511, -75.7339482, 36.1784629, 36.1875451, -13.89, -4.27
./20160702_NCMP_NC_18SVF2819_GeoClassified_Ellipsoid.laz, -75.8021353, -75.7909066, 36.3133238, 36.3224016, -10.90, -3.46
./20160702_NCMP_NC_18SVE3696_GeoClassified_Ellipsoid.laz, -75.7111371, -75.6999489, 36.1065462, 36.1156242, -14.49, -4.07
./20160701_NCMP_NC_18SVF2621_GeoClassified_Ellipsoid.laz, -75.8246049, -75.8133700, 36.3312127, 36.3402916, -0.90, 24.56
./20160702_NCMP_NC_18SVF2726_GeoClassified_Ellipsoid.laz, -75.8138604, -75.8131137, 36.3763503, 36.3784594, -8.43, -7.85
./20160702_NCMP_NC_18SVF2725_GeoClassified_Ellipsoid.laz, -75.8138381, -75.8097303, 36.3673362, 36.3763547, -8.99, -6.90
./20160702_NCMP_NC_18SVF2724_GeoClassified_Ellipsoid.laz, -75.8137431, -75.8062678, 36.3583218, 36.3673618, -9.46, -5.62
./20160702_NCMP_NC_18SVE4184_GeoClassified_Ellipsoid.laz, -75.6546862, -75.6435179, 35.9986787, 36.0077532, -7.92, 31.83
./20160702_NCMP_NC_18SVE3695_GeoClassified_Ellipsoid.laz, -75.7110554, -75.6998688, 36.0975305, 36.1066090, -11.88, 15.57
./20160702_NCMP_NC_18SVF2723_GeoClassified_Ellipsoid.laz, -75.8136499, -75.8026707, 36.3493069, 36.3583705, -9.91, -3.28
./20160702_NCMP_NC_18SVF2722_GeoClassified_Ellipsoid.laz, -75.8135563, -75.8023221, 36.3402931, 36.3493783, -10.00, -0.11
./20160702_NCMP_NC_18SVF3303_GeoClassified_Ellipsoid.laz, -75.7450660, -75.7338638, 36.1694477, 36.1785308, -12.58, -0.82
./20160702_NCMP_NC_18SVE4477_GeoClassified_Ellipsoid.laz, -75.6209034, -75.6097674, 35.9367764, 35.9448192, -6.77, 29.03
./20160701_NCMP_NC_18SVF2814_GeoClassified_Ellipsoid.laz, -75.8016743, -75.7904508, 36.2682516, 36.2773389, -1.75, 51.99
./20160702_NCMP_NC_18SVF2627_GeoClassified_Ellipsoid.laz, -75.8251124, -75.8163497, 36.3852896, 36.3927300, -8.07, -1.39
./20160702_NCMP_NC_18SVE3599_GeoClassified_Ellipsoid.laz, -75.7224952, -75.7113008, 36.1335239, 36.1426044, -15.11, -6.83
./20160702_NCMP_NC_18SVF2626_GeoClassified_Ellipsoid.laz, -75.8250805, -75.8138403, 36.3762738, 36.3853479, -8.39, 16.87
./20160702_NCMP_NC_18SVF3302_GeoClassified_Ellipsoid.laz, -75.7449798, -75.7337795, 36.1604334, 36.1695147, -9.90, 17.19
./20160702_NCMP_NC_18SVE4384_GeoClassified_Ellipsoid.laz, -75.6324621, -75.6295869, 35.9987977, 36.0038202, -12.84, -10.87
./20160702_NCMP_NC_18SVE3598_GeoClassified_Ellipsoid.laz, -75.7224127, -75.7112196, 36.1245091, 36.1335887, -13.47, -2.25
./20160702_NCMP_NC_18SVE4383_GeoClassified_Ellipsoid.laz, -75.6324227, -75.6245066, 35.9897825, 35.9988119, -12.97, -8.36
./20160702_NCMP_NC_18SVE4382_GeoClassified_Ellipsoid.laz, -75.6323503, -75.6211879, 35.9807670, 35.9898230, -13.24, -4.38
./20160701_NCMP_NC_18SVF2620_GeoClassified_Ellipsoid.laz, -75.8230445, -75.8132762, 36.3221999, 36.3312773, 0.08, 22.81
./20160701_NCMP_NC_18SVE3792_GeoClassified_Ellipsoid.laz, -75.6997065, -75.6885230, 36.0705501, 36.0796274, -9.60, 24.90
./20160701_NCMP_NC_18SVF3301_GeoClassified_Ellipsoid.laz, -75.7448952, -75.7336954, 36.1514177, 36.1605003, -8.02, 24.10
./20160702_NCMP_NC_18SVE4091_GeoClassified_Ellipsoid.laz, -75.6662497, -75.6652597, 36.0617259, 36.0634550, -17.58, -14.89
./20160702_NCMP_NC_18SVE4090_GeoClassified_Ellipsoid.laz, -75.6662369, -75.6601283, 36.0527095, 36.0617268, -17.67, -11.33
./20160702_NCMP_NC_18SVE4381_GeoClassified_Ellipsoid.laz, -75.6322787, -75.6211164, 35.9717516, 35.9808231, -12.07, 15.75
./20160702_NCMP_NC_18SVE4089_GeoClassified_Ellipsoid.laz, -75.6661606, -75.6550666, 36.0436941, 36.0527412, -15.74, -8.52
./20160702_NCMP_NC_18SVF3209_GeoClassified_Ellipsoid.laz, -75.7566687, -75.7546997, 36.2234675, 36.2286906, -11.17, -10.02
./20160702_NCMP_NC_18SVF3208_GeoClassified_Ellipsoid.laz, -75.7566181, -75.7512882, 36.2144524, 36.2234786, -11.20, -8.22
./20160702_NCMP_NC_18SVE4088_GeoClassified_Ellipsoid.laz, -75.6660855, -75.6549106, 36.0346792, 36.0437545, -13.91, -4.25
./20160702_NCMP_NC_18SVF3207_GeoClassified_Ellipsoid.laz, -75.7565319, -75.7469076, 36.2054377, 36.2144850, -17.35, -4.89
./20160701_NCMP_NC_18SVF3105_GeoClassified_Ellipsoid.laz, -75.7670291, -75.7562724, 36.1873545, 36.1964219, -1.66, 27.34
./20160702_NCMP_NC_18SVE4087_GeoClassified_Ellipsoid.laz, -75.6660090, -75.6548358, 36.0256638, 36.0347391, -11.21, 21.97
./20160702_NCMP_NC_18SVE4380_GeoClassified_Ellipsoid.laz, -75.6322068, -75.6210467, 35.9627365, 35.9718089, -9.75, 30.88
./20160701_NCMP_NC_18SVF2619_GeoClassified_Ellipsoid.laz, -75.8228423, -75.8131838, 36.3132046, 36.3222628, 0.03, 83.26
./20160701_NCMP_NC_18SVE3694_GeoClassified_Ellipsoid.laz, -75.7109732, -75.6997872, 36.0885153, 36.0975945, -9.49, 23.96
./20160701_NCMP_NC_18SVF2813_GeoClassified_Ellipsoid.laz, -75.8015811, -75.7903604, 36.2592680, 36.2683243, 0.23, 22.87
./20160702_NCMP_NC_18SVF3206_GeoClassified_Ellipsoid.laz, -75.7564451, -75.7452375, 36.1964228, 36.2054964, -13.13, 0.06
./20160702_NCMP_NC_18SVE3993_GeoClassified_Ellipsoid.laz, -75.6775264, -75.6755145, 36.0796951, 36.0833320, -17.83, -12.46
./20160701_NCMP_NC_18SVF3300_GeoClassified_Ellipsoid.laz, -75.7448100, -75.7336115, 36.1424105, 36.1514857, -4.41, 33.41
./20160702_NCMP_NC_18SVE3992_GeoClassified_Ellipsoid.laz, -75.6774935, -75.6703727, 36.0706780, 36.0797036, -18.46, -11.46
./20160702_NCMP_NC_18SVE3991_GeoClassified_Ellipsoid.laz, -75.6774175, -75.6662387, 36.0616642, 36.0707170, -18.23, -8.94
./20160702_NCMP_NC_18SVE3990_GeoClassified_Ellipsoid.laz, -75.6773391, -75.6661618, 36.0526473, 36.0617234, -15.99, -4.18
./20160701_NCMP_NC_18SVF2618_GeoClassified_Ellipsoid.laz, -75.8196340, -75.8130892, 36.3042129, 36.3132482, 0.20, 21.11
./20160702_NCMP_NC_18SVE3989_GeoClassified_Ellipsoid.laz, -75.6772633, -75.6660858, 36.0436319, 36.0527083, -12.19, 18.15
./20160702_NCMP_NC_18SVF3205_GeoClassified_Ellipsoid.laz, -75.7563567, -75.7451518, 36.1874077, 36.1964918, -9.87, 21.64
./20160702_NCMP_NC_18SVE4286_GeoClassified_Ellipsoid.laz, -75.6437191, -75.6398285, 36.0167700, 36.0235957, -13.18, -10.18
./20160702_NCMP_NC_18SVE4285_GeoClassified_Ellipsoid.laz, -75.6436629, -75.6347350, 36.0077546, 36.0167896, -13.55, -7.77
./20160701_NCMP_NC_18SVE3597_GeoClassified_Ellipsoid.laz, -75.7223304, -75.7111387, 36.1154939, 36.1245733, -11.02, 15.97
./20160701_NCMP_NC_18SVF2617_GeoClassified_Ellipsoid.laz, -75.8162200, -75.8130424, 36.2973715, 36.3042337, 0.24, 10.51
./20160701_NCMP_NC_18SVF2812_GeoClassified_Ellipsoid.laz, -75.7989040, -75.7902773, 36.2502614, 36.2593096, -0.81, 13.67
./20160701_NCMP_NC_18SVF2527_GeoClassified_Ellipsoid.laz, -75.8363201, -75.8250823, 36.3852137, 36.3942902, -3.01, 24.74
./20160701_NCMP_NC_18SVF3104_GeoClassified_Ellipsoid.laz, -75.7647475, -75.7561858, 36.1783666, 36.1874070, -2.16, 21.23
./20160702_NCMP_NC_18SVE4284_GeoClassified_Ellipsoid.laz, -75.6435899, -75.6324234, 35.9987391, 36.0078006, -12.99, -3.99
./20160701_NCMP_NC_18SVF2811_GeoClassified_Ellipsoid.laz, -75.7955371, -75.7901794, 36.2412677, 36.2502934, -0.71, 8.28
./20160702_NCMP_NC_18SVE3895_GeoClassified_Ellipsoid.laz, -75.6888089, -75.6854920, 36.0976608, 36.1034679, -16.74, -14.89
./20160702_NCMP_NC_18SVE3894_GeoClassified_Ellipsoid.laz, -75.6887575, -75.6805067, 36.0886457, 36.0976780, -17.26, -12.25
./20160701_NCMP_NC_18SVF2810_GeoClassified_Ellipsoid.laz, -75.7922110, -75.7901331, 36.2363903, 36.2412796, -0.57, 3.22
./20160701_NCMP_NC_18SVF2721_GeoClassified_Ellipsoid.laz, -75.8134633, -75.8022292, 36.3312778, 36.3403661, -9.02, 16.89
./20160702_NCMP_NC_18SVE3893_GeoClassified_Ellipsoid.laz, -75.6886791, -75.6774990, 36.0796302, 36.0886904, -17.90, -9.43
./20160702_NCMP_NC_18SVE3892_GeoClassified_Ellipsoid.laz, -75.6886006, -75.6774193, 36.0706149, 36.0796921, -17.10, -6.20
./20160701_NCMP_NC_18SVE3499_GeoClassified_Ellipsoid.laz, -75.7336102, -75.7224140, 36.1334563, 36.1425384, -9.72, 17.66
./20160702_NCMP_NC_18SVE3891_GeoClassified_Ellipsoid.laz, -75.6885220, -75.6773423, 36.0615998, 36.0706757, -13.83, 14.72
./20160702_NCMP_NC_18SVE4282_GeoClassified_Ellipsoid.laz, -75.6434436, -75.6322792, 35.9807079, 35.9897819, -8.76, 31.68
./20160702_NCMP_NC_18SVF3204_GeoClassified_Ellipsoid.laz, -75.7562721, -75.7450664, 36.1783928, 36.1874768, -8.81, 44.68
./20160701_NCMP_NC_18SVF2720_GeoClassified_Ellipsoid.laz, -75.8133694, -75.8021366, 36.3222634, 36.3313519, -7.84, 17.24
./20160701_NCMP_NC_18SVF2526_GeoClassified_Ellipsoid.laz, -75.8362252, -75.8249863, 36.3761972, 36.3852849, -1.54, 52.24
./20160701_NCMP_NC_18SVF3103_GeoClassified_Ellipsoid.laz, -75.7612437, -75.7560992, 36.1693606, 36.1783925, -4.88, 18.02
./20160630_NCMP_NC_18SVE4085_GeoClassified_Ellipsoid.laz, -75.6658578, -75.6546870, 36.0076330, 36.0167084, -2.79, 31.97
./20160701_NCMP_NC_18SVF3011_GeoClassified_Ellipsoid.laz, -75.7791380, -75.7679229, 36.2413539, 36.2504391, -11.48, 18.05
./20160701_NCMP_NC_18SVF3203_GeoClassified_Ellipsoid.laz, -75.7561854, -75.7449816, 36.1693778, 36.1784622, -4.54, 29.20
./20160701_NCMP_NC_18SVF2719_GeoClassified_Ellipsoid.laz, -75.8132758, -75.8020442, 36.3132487, 36.3223381, -6.22, 19.99
./20160701_NCMP_NC_18SVE3498_GeoClassified_Ellipsoid.laz, -75.7335259, -75.7223316, 36.1244426, 36.1335235, -7.05, 28.10
./20160701_NCMP_NC_18SVF3010_GeoClassified_Ellipsoid.laz, -75.7790496, -75.7678341, 36.2323469, 36.2414253, -9.18, 18.34
./20160630_NCMP_NC_18SVE3692_GeoClassified_Ellipsoid.laz, -75.7100484, -75.6996272, 36.0705188, 36.0795648, 0.00, 29.50
./20160701_NCMP_NC_18SVF2718_GeoClassified_Ellipsoid.laz, -75.8131814, -75.8019521, 36.3042341, 36.3133232, -4.10, 51.32
./20160701_NCMP_NC_18SVF3009_GeoClassified_Ellipsoid.laz, -75.7789542, -75.7677463, 36.2233290, 36.2324104, -6.29, 20.61
./20160702_NCMP_NC_18SVF3112_GeoClassified_Ellipsoid.laz, -75.7680877, -75.7654953, 36.2504414, 36.2585215, -13.25, -10.87
./20160702_NCMP_NC_18SVF3111_GeoClassified_Ellipsoid.laz, -75.7680078, -75.7615674, 36.2414259, 36.2504512, -14.01, -8.26
./20160702_NCMP_NC_18SVF3110_GeoClassified_Ellipsoid.laz, -75.7679203, -75.7580483, 36.2324111, 36.2414648, -13.14, -6.23
./20160701_NCMP_NC_18SVF2525_GeoClassified_Ellipsoid.laz, -75.8361324, -75.8248913, 36.3672252, 36.3762735, -0.98, 52.20
./20160702_NCMP_NC_18SVF3109_GeoClassified_Ellipsoid.laz, -75.7678324, -75.7566207, 36.2233962, 36.2324725, -11.71, -3.08
./20160630_NCMP_NC_18SVE4084_GeoClassified_Ellipsoid.laz, -75.6657820, -75.6546121, 35.9986178, 36.0076937, 0.51, 30.55
./20160630_NCMP_NC_18SVE3691_GeoClassified_Ellipsoid.laz, -75.7050085, -75.6995481, 36.0615328, 36.0705496, 0.26, 35.78
./20160701_NCMP_NC_18SVF3008_GeoClassified_Ellipsoid.laz, -75.7788586, -75.7676574, 36.2143114, 36.2233956, -3.11, 16.35
./20160701_NCMP_NC_18SVE3399_GeoClassified_Ellipsoid.laz, -75.7434794, -75.7335269, 36.1334269, 36.1424704, -0.12, 33.19
./20160701_NCMP_NC_18SVF3202_GeoClassified_Ellipsoid.laz, -75.7560990, -75.7448963, 36.1603770, 36.1694469, -1.84, 60.72
./20160702_NCMP_NC_18SVF3102_GeoClassified_Ellipsoid.laz, -75.7589012, -75.7560525, 36.1644833, 36.1693774, -1.17, 15.84
./20160702_NCMP_NC_18SVF3016_GeoClassified_Ellipsoid.laz, -75.7795167, -75.7787374, 36.2864283, 36.2884046, -11.67, -11.05
./20160702_NCMP_NC_18SVF3015_GeoClassified_Ellipsoid.laz, -75.7794953, -75.7753979, 36.2774148, 36.2864316, -12.30, -9.62
./20160701_NCMP_NC_18SVF2717_GeoClassified_Ellipsoid.laz, -75.8130887, -75.8018595, 36.2952213, 36.3043089, 0.13, 23.89
./20160630_NCMP_NC_18SVE3690_GeoClassified_Ellipsoid.laz, -75.6999160, -75.6995422, 36.0609062, 36.0615325, 0.45, 13.63
./20160630_NCMP_NC_18SVE3596_GeoClassified_Ellipsoid.laz, -75.7222480, -75.7110575, 36.1064788, 36.1155592, -13.38, 24.81
./20160701_NCMP_NC_18SVF3007_GeoClassified_Ellipsoid.laz, -75.7787806, -75.7675700, 36.2052975, 36.2143810, -1.35, 17.36
./20160701_NCMP_NC_18SVF2524_GeoClassified_Ellipsoid.laz, -75.8343373, -75.8247960, 36.3581803, 36.3672590, -1.76, 26.51
./20160701_NCMP_NC_18SVF3006_GeoClassified_Ellipsoid.laz, -75.7786908, -75.7675111, 36.1992724, 36.2053661, -1.56, 3.65
./20160701_NCMP_NC_18SVF2914_GeoClassified_Ellipsoid.laz, -75.7905409, -75.7793191, 36.2683256, 36.2774113, -9.85, 18.11
./20160701_NCMP_NC_18SVF2716_GeoClassified_Ellipsoid.laz, -75.8127295, -75.8017675, 36.2862559, 36.2952941, -0.54, 22.65
./20160701_NCMP_NC_18SVF2523_GeoClassified_Ellipsoid.laz, -75.8343659, -75.8247012, 36.3492212, 36.3582442, -0.86, 22.45
./20160701_NCMP_NC_18SVE3398_GeoClassified_Ellipsoid.laz, -75.7383606, -75.7334456, 36.1247278, 36.1334558, 0.86, 31.19
./20160701_NCMP_NC_18SVF2913_GeoClassified_Ellipsoid.laz, -75.7904500, -75.7792295, 36.2593104, 36.2683972, -8.19, 19.38
./20160701_NCMP_NC_18SVF3201_GeoClassified_Ellipsoid.laz, -75.7537918, -75.7448109, 36.1513937, 36.1604322, -1.10, 29.77
./20160630_NCMP_NC_18SVE4083_GeoClassified_Ellipsoid.laz, -75.6657060, -75.6545570, 35.9896105, 35.9986784, 1.54, 42.23
./20160630_NCMP_NC_18SVE3595_GeoClassified_Ellipsoid.laz, -75.7221653, -75.7109758, 36.0974748, 36.1065437, -4.14, 32.47
./20160701_NCMP_NC_18SVF2522_GeoClassified_Ellipsoid.laz, -75.8260140, -75.8246063, 36.3402142, 36.3492301, -0.92, 11.56
./20160701_NCMP_NC_18SVF2521_GeoClassified_Ellipsoid.laz, -75.8253742, -75.8245967, 36.3389744, 36.3402148, -0.90, -0.55
./20160701_NCMP_NC_18SVF2427_GeoClassified_Ellipsoid.laz, -75.8440520, -75.8362321, 36.3851575, 36.3936507, -0.82, 20.49
./20160630_NCMP_NC_18SVE4378_GeoClassified_Ellipsoid.laz, -75.6320631, -75.6209048, 35.9447065, 35.9537781, -4.17, 30.36
./20160701_NCMP_NC_18SVF2426_GeoClassified_Ellipsoid.laz, -75.8445105, -75.8361537, 36.3761694, 36.3852094, -0.81, 21.60
./20160701_NCMP_NC_18SVF2715_GeoClassified_Ellipsoid.laz, -75.8055653, -75.8016752, 36.2772534, 36.2862795, -0.58, 20.18
./20160701_NCMP_NC_18SVF2425_GeoClassified_Ellipsoid.laz, -75.8400354, -75.8361219, 36.3715537, 36.3761806, -0.35, 6.68
./20160701_NCMP_NC_18SVE4379_GeoClassified_Ellipsoid.laz, -75.6321342, -75.6209756, 35.9537207, 35.9627932, -5.72, 30.96
./20160701_NCMP_NC_18SVF2714_GeoClassified_Ellipsoid.laz, -75.8036015, -75.8015829, 36.2682450, 36.2772651, -0.64, 19.55
./20160701_NCMP_NC_18SVF2713_GeoClassified_Ellipsoid.laz, -75.8024579, -75.8015635, 36.2663163, 36.2682502, 0.25, 3.03
./20160701_NCMP_NC_18SVF2625_GeoClassified_Ellipsoid.laz, -75.8249857, -75.8137453, 36.3672593, 36.3763491, -8.06, 17.23
./20160701_NCMP_NC_18SVF2912_GeoClassified_Ellipsoid.laz, -75.7903592, -75.7791398, 36.2502989, 36.2593826, -6.24, 19.36
./20160701_NCMP_NC_18SVF3200_GeoClassified_Ellipsoid.laz, -75.7486640, -75.7447467, 36.1446642, 36.1514174, -0.01, 25.13
./20160701_NCMP_NC_18SVF3108_GeoClassified_Ellipsoid.laz, -75.7677451, -75.7565330, 36.2143813, 36.2234663, -10.45, 16.12
./20160701_NCMP_NC_18SVF2624_GeoClassified_Ellipsoid.laz, -75.8248908, -75.8136524, 36.3582453, 36.3673350, -7.06, 24.18
./20160701_NCMP_NC_18SVF2911_GeoClassified_Ellipsoid.laz, -75.7902651, -75.7790500, 36.2412821, 36.2503678, -3.79, 18.70
