Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160415_2374.laz, -91.0225801, -91.0048079, 46.1529764, 46.1599317, 440.17, 888.27
./20160415_2351.laz, -91.4309605, -91.4131831, 46.1549217, 46.1597072, 408.20, 875.66
./20160415_2316.laz, -91.4132634, -91.3954495, 46.1597080, 46.1720850, 406.81, 883.13
./20160415_2296.laz, -91.1290972, -91.1113276, 46.1723379, 46.1846814, 431.57, 892.43
./20160415_2350.laz, -91.4487163, -91.4309375, 46.1548482, 46.1596649, 226.99, 878.16
./20160415_2336.laz, -91.0580765, -91.0402952, 46.1599510, 46.1723057, 439.87, 910.05
./20160415_2315.laz, -91.4310227, -91.4132061, 46.1596654, 46.1720459, 406.91, 879.90
./20160415_2373.laz, -91.0403341, -91.0225640, 46.1530482, 46.1599506, 373.94, 882.13
./20160415_2228.laz, -91.0580125, -91.0402189, 46.1969670, 46.2093217, 272.44, 818.03
./20160415_2275.laz, -91.5021425, -91.4843047, 46.1718073, 46.1841988, 410.64, 866.46
./20160415_2349.laz, -91.4664728, -91.4486924, 46.1549493, 46.1596200, 396.05, 870.94
./20160415_2251.laz, -91.2890024, -91.2712077, 46.1846023, 46.1969605, 403.79, 878.06
./20160415_2348.laz, -91.4842296, -91.4664487, 46.1551383, 46.1595722, 398.05, 854.15
./20160415_2372.laz, -91.0580881, -91.0403207, 46.1531172, 46.1599667, 390.91, 903.65
./20160415_2347.laz, -91.5019848, -91.4842056, 46.1551686, 46.1595211, 408.30, 856.65
./20160415_2314.laz, -91.4487839, -91.4309619, 46.1596204, 46.1720032, 399.40, 856.94
./20160415_2295.laz, -91.1468576, -91.1290919, 46.1723430, 46.1846838, 431.69, 875.93
./20160415_2335.laz, -91.0758328, -91.0580556, 46.1599672, 46.1723191, 436.81, 897.46
./20160415_2274.laz, -91.5199071, -91.5020648, 46.1717514, 46.1841455, 401.84, 859.99
./20160415_2371.laz, -91.0758424, -91.0580770, 46.1532070, 46.1599805, 436.95, 898.89
./20160415_2227.laz, -91.0757809, -91.0579915, 46.1969835, 46.2093349, 415.13, 879.11
./20160415_2346.laz, -91.5197418, -91.5019587, 46.1549485, 46.1594686, 401.28, 867.39
./20160415_2250.laz, -91.3067708, -91.2889724, 46.1845799, 46.1969408, 394.94, 888.31
./20160415_2345.laz, -91.5374973, -91.5197150, 46.1553394, 46.1594122, 390.18, 860.44
./20160415_2226.laz, -91.0935493, -91.0757642, 46.1969968, 46.2093458, 417.92, 890.39
./20160415_2370.laz, -91.0935966, -91.0758332, 46.1533299, 46.1599909, 430.95, 870.80
./20160415_2313.laz, -91.4665440, -91.4487180, 46.1595732, 46.1719586, 341.32, 874.62
./20160415_2344.laz, -91.5538721, -91.5374729, 46.1552492, 46.1593535, 379.66, 853.56
./20160415_2334.laz, -91.0935896, -91.0758160, 46.1599808, 46.1723297, 437.05, 911.62
./20160415_2343.laz, -90.9337817, -90.9220719, 46.1597723, 46.1721336, 302.21, 884.27
./20160415_2294.laz, -91.1646206, -91.1468563, 46.1723447, 46.1846840, 426.98, 877.24
./20160415_2273.laz, -91.5376709, -91.5198252, 46.1716925, 46.1840895, 389.99, 855.21
./20160415_2369.laz, -91.1113508, -91.0935897, 46.1534506, 46.1599988, 431.76, 874.96
./20160415_2249.laz, -91.3245390, -91.3067366, 46.1845541, 46.1969182, 380.20, 877.57
./20160415_2225.laz, -91.1113179, -91.0935363, 46.1970076, 46.2093537, 425.64, 882.92
./20160415_2342.laz, -90.9515379, -90.9337332, 46.1597952, 46.1721666, 436.95, 899.18
./20160415_2312.laz, -91.4843037, -91.4664737, 46.1595221, 46.1719109, 239.34, 888.67
./20160415_2368.laz, -91.1291052, -91.1113463, 46.1535684, 46.1600040, 429.49, 877.69
./20160415_2272.laz, -91.5538771, -91.5375847, 46.1716360, 46.1840304, 370.96, 857.73
./20160415_2293.laz, -91.1823852, -91.1646182, 46.1723416, 46.1846833, 425.67, 886.16
./20160415_2333.laz, -91.1113458, -91.0935764, 46.1599913, 46.1723377, 320.09, 901.11
./20160415_2224.laz, -91.1290863, -91.1113089, 46.1970153, 46.2093589, 411.30, 859.23
./20160415_2248.laz, -91.3423073, -91.3245008, 46.1845258, 46.1968923, 392.72, 871.70
./20160415_2367.laz, -91.1468596, -91.1291027, 46.1537981, 46.1600064, 429.49, 877.97
./20160415_2341.laz, -90.9692944, -90.9514936, 46.1598282, 46.1721966, 430.37, 904.11
./20160415_2267.laz, -91.0047405, -90.9869395, 46.1845631, 46.1969261, 269.54, 900.37
./20160415_2311.laz, -91.5020641, -91.4842298, 46.1594691, 46.1718603, 405.39, 873.04
./20160415_2292.laz, -91.2001495, -91.1823786, 46.1723355, 46.1846801, 417.87, 879.57
./20160415_2366.laz, -91.1646153, -91.1468591, 46.1544368, 46.1600066, 432.21, 891.03
./20160415_2223.laz, -91.1468549, -91.1290812, 46.1970204, 46.2093612, 415.74, 860.22
./20160415_2332.laz, -91.1291025, -91.1113369, 46.1599990, 46.1723428, 431.27, 878.59
./20160415_2247.laz, -91.3600759, -91.3422652, 46.1844947, 46.1968641, 394.45, 870.08
./20160415_2365.laz, -91.1823718, -91.1646144, 46.1550742, 46.1600059, 432.48, 893.46
./20160415_2340.laz, -90.9870510, -90.9692536, 46.1598586, 46.1722240, 393.14, 899.52
./20160415_2266.laz, -91.0225050, -91.0047075, 46.1845875, 46.1969476, 440.38, 912.98
./20160415_2364.laz, -91.2001280, -91.1823696, 46.1555069, 46.1600027, 432.13, 887.98
./20160415_2310.laz, -91.5198240, -91.5019861, 46.1594127, 46.1718071, 400.31, 868.57
./20160415_2291.laz, -91.2179140, -91.2001391, 46.1723267, 46.1846740, 414.60, 887.52
./20160415_2222.laz, -91.1646260, -91.1468537, 46.1970222, 46.2093614, 429.63, 856.17
./20160415_2363.laz, -91.2178846, -91.2001247, 46.1556287, 46.1599965, 436.55, 876.14
./20160415_2246.laz, -91.3778439, -91.3600295, 46.1844612, 46.1968331, 402.38, 875.44
./20160415_2331.laz, -91.1468590, -91.1290972, 46.1600042, 46.1723451, 429.89, 877.76
./20160415_2211.laz, -91.3601227, -91.3423086, 46.1968336, 46.2092027, 383.02, 870.64
./20160415_2362.laz, -91.2356410, -91.2178800, 46.1557482, 46.1599877, 396.73, 893.03
./20160415_2265.laz, -91.0402695, -91.0224765, 46.1846092, 46.1969669, 444.65, 914.13
./20160415_2309.laz, -91.5375843, -91.5197420, 46.1593544, 46.1717509, 388.44, 872.04
./20160415_2361.laz, -91.2533974, -91.2356353, 46.1558486, 46.1599759, 426.26, 912.59
./20160415_2290.laz, -91.2356785, -91.2178997, 46.1723151, 46.1846651, 411.36, 897.79
./20160415_2221.laz, -91.1823984, -91.1646235, 46.1970190, 46.2093608, 431.93, 854.32
./20160415_2245.laz, -91.3956122, -91.3777939, 46.1844245, 46.1967991, 317.47, 888.22
./20160415_2360.laz, -91.2711534, -91.2533903, 46.1556574, 46.1599617, 443.99, 910.72
./20160415_2210.laz, -91.3778949, -91.3600767, 46.1967997, 46.2091718, 410.44, 866.11
./20160415_2184.laz, -91.2001817, -91.1823987, 46.2093516, 46.2216962, 424.42, 836.26
./20160415_2330.laz, -91.1646181, -91.1468577, 46.1600060, 46.1723453, 430.43, 890.81
./20160415_2308.laz, -91.5538745, -91.5374982, 46.1592972, 46.1716922, 221.26, 863.14
./20160415_2264.laz, -91.0580338, -91.0402445, 46.1846284, 46.1969828, 434.84, 904.91
./20160415_2289.laz, -91.2534429, -91.2356601, 46.1723007, 46.1846537, 410.97, 889.73
./20160415_2244.laz, -91.4133808, -91.3955582, 46.1843851, 46.1967623, 408.96, 891.82
./20160415_2220.laz, -91.2001710, -91.1823919, 46.1970130, 46.2093574, 408.87, 864.81
./20160415_2307.laz, -90.9337322, -90.9221872, 46.1721110, 46.1844722, 407.63, 877.71
./20160415_2177.laz, -91.3246167, -91.3068060, 46.2092316, 46.2215954, 405.36, 849.08
./20160415_2209.laz, -91.3956673, -91.3778449, 46.1967630, 46.2091381, 339.29, 852.75
./20160415_2288.laz, -91.2712072, -91.2534205, 46.1722836, 46.1846393, 432.82, 889.07
./20160415_2263.laz, -91.0757984, -91.0580131, 46.1846445, 46.1969966, 426.04, 890.93
./20160415_2329.laz, -91.1823784, -91.1646155, 46.1600028, 46.1723446, 431.13, 904.92
./20160415_2243.laz, -91.4311491, -91.4133228, 46.1843429, 46.1967233, 371.66, 887.62
./20160415_2306.laz, -90.9514928, -90.9336835, 46.1721339, 46.1845052, 440.53, 895.71
./20160415_2219.laz, -91.2179434, -91.2001606, 46.1970042, 46.2093514, 414.44, 865.96
./20160415_2176.laz, -91.3423931, -91.3245785, 46.2092031, 46.2215695, 400.66, 862.78
./20160415_2208.laz, -91.4134398, -91.3956135, 46.1967241, 46.2091009, 415.22, 878.63
./20160415_2242.laz, -91.4489173, -91.4310870, 46.1842978, 46.1966809, 356.64, 879.72
./20160415_2262.laz, -91.0935629, -91.0757814, 46.1846580, 46.1970072, 428.32, 915.67
./20160415_2287.laz, -91.2889716, -91.2711809, 46.1722637, 46.1846221, 441.55, 886.04
./20160415_2328.laz, -91.2001389, -91.1823719, 46.1599969, 46.1723414, 425.63, 902.82
./20160415_2305.laz, -90.9692532, -90.9514478, 46.1721667, 46.1845352, 441.73, 893.59
./20160415_2218.laz, -91.2357158, -91.2179292, 46.1969927, 46.2093427, 387.87, 871.73
./20160415_2175.laz, -91.3601693, -91.3423511, 46.2091724, 46.2215416, 403.18, 872.26
./20160415_2207.laz, -91.4312119, -91.4133815, 46.1966814, 46.2090619, 225.32, 885.82
./20160415_2241.laz, -91.4666854, -91.4488512, 46.1842502, 46.1966358, 408.63, 863.90
./20160415_2286.laz, -91.3067362, -91.2889414, 46.1722409, 46.1846021, 408.70, 890.96
./20160415_2261.laz, -91.1113273, -91.0935497, 46.1846687, 46.1970151, 392.40, 903.35
./20160415_2327.laz, -91.2178993, -91.2001287, 46.1599880, 46.1723354, 424.92, 897.86
./20160415_2304.laz, -90.9870134, -90.9692122, 46.1721970, 46.1845625, 442.84, 905.23
./20160415_2217.laz, -91.2534881, -91.2356975, 46.1969782, 46.2093310, 403.55, 832.64
./20160415_2174.laz, -91.3779458, -91.3601231, 46.2091381, 46.2215105, 416.67, 873.43
./20160415_2206.laz, -91.4489843, -91.4311500, 46.1966366, 46.2090195, 415.53, 876.27
./20160415_2240.laz, -91.4844536, -91.4666159, 46.1841995, 46.1965879, 412.25, 864.38
./20160415_2285.laz, -91.3244999, -91.3067024, 46.1722154, 46.1845793, 392.04, 873.17
./20160415_2260.laz, -91.1290918, -91.1113182, 46.1846765, 46.1970201, 360.45, 893.71
./20160415_2326.laz, -91.2356596, -91.2178848, 46.1599764, 46.1723265, 418.60, 903.69
./20160415_2303.laz, -91.0047740, -90.9869767, 46.1722244, 46.1845871, 413.47, 913.38
./20160415_2216.laz, -91.2712608, -91.2534659, 46.1969610, 46.2093166, 401.61, 856.13
./20160415_2205.laz, -91.4667562, -91.4489185, 46.1965892, 46.2089746, 327.88, 861.05
./20160415_2239.laz, -91.5022213, -91.4843797, 46.1841462, 46.1965374, 409.78, 863.07
./20160415_2173.laz, -91.3957223, -91.3778957, 46.2091019, 46.2214765, 416.10, 871.43
./20160415_2284.laz, -91.3422646, -91.3244620, 46.1721872, 46.1845539, 388.50, 873.10
./20160415_2325.laz, -91.2534202, -91.2356414, 46.1599623, 46.1723149, 417.63, 899.66
./20160415_2302.laz, -91.0225344, -91.0047410, 46.1722488, 46.1846090, 402.89, 903.37
./20160415_2259.laz, -91.1468563, -91.1290868, 46.1846816, 46.1970225, 430.59, 874.13
./20160415_2215.laz, -91.2890333, -91.2712343, 46.1969411, 46.2092995, 351.62, 861.96
./20160415_2238.laz, -91.5199891, -91.5021443, 46.1840902, 46.1964843, 397.77, 861.53
./20160415_2204.laz, -91.4845281, -91.4666867, 46.1965380, 46.2089269, 413.90, 869.12
./20160415_2172.laz, -91.4134983, -91.3956679, 46.2090622, 46.2214399, 371.47, 873.61
./20160415_2283.laz, -91.3600291, -91.3422224, 46.1721561, 46.1845254, 391.85, 882.58
./20160415_2324.laz, -91.2711803, -91.2533978, 46.1599449, 46.1723005, 428.85, 895.24
./20160415_2301.laz, -91.0402949, -91.0225054, 46.1722707, 46.1846281, 441.69, 903.08
./20160415_2214.laz, -91.3068056, -91.2890028, 46.1969183, 46.2092795, 259.27, 862.61
./20160415_2237.laz, -91.5377575, -91.5199079, 46.1840313, 46.1964278, 336.43, 852.27
./20160415_2258.laz, -91.1646233, -91.1468551, 46.1846834, 46.1970227, 428.36, 877.23
./20160415_2203.laz, -91.5023004, -91.4844547, 46.1964854, 46.2088761, 176.81, 869.97
./20160415_2171.laz, -91.4312746, -91.4134400, 46.2090201, 46.2214006, 429.57, 885.82
./20160415_2282.laz, -91.3777931, -91.3599829, 46.1721223, 46.1844946, 401.31, 878.28
./20160415_2323.laz, -91.2889410, -91.2711542, 46.1599250, 46.1722833, 449.61, 899.43
./20160415_2300.laz, -91.0580550, -91.0402698, 46.1722897, 46.1846444, 445.92, 911.91
./20160415_2236.laz, -91.5538794, -91.5376720, 46.1839751, 46.1963692, 372.11, 860.15
./20160415_2202.laz, -91.5200726, -91.5022227, 46.1964286, 46.2088228, 347.86, 866.13
./20160415_2213.laz, -91.3245781, -91.3067715, 46.1968929, 46.2092567, 390.77, 844.93
./20160415_2257.laz, -91.1823918, -91.1646209, 46.1846804, 46.1970220, 427.65, 882.09
./20160415_2281.laz, -91.3955575, -91.3777431, 46.1720856, 46.1844606, 215.26, 889.41
./20160415_2170.laz, -91.4490510, -91.4312126, 46.2089749, 46.2213581, 423.81, 890.54
./20160415_2140.laz, -91.3424357, -91.3246172, 46.2215421, 46.2339083, 403.63, 866.27
./20160415_2322.laz, -91.3067013, -91.2889109, 46.1599023, 46.1722635, 425.70, 906.92
./20160415_2201.laz, -91.5378449, -91.5199906, 46.1963699, 46.2087669, 326.97, 866.62
./20160415_2101.laz, -91.3958319, -91.3779972, 46.2337790, 46.2461540, 413.67, 888.09
./20160415_2280.laz, -91.4133212, -91.3955038, 46.1720465, 46.1844240, 406.62, 893.82
./20160415_2212.laz, -91.3423501, -91.3245402, 46.1968648, 46.2092313, 398.30, 857.56
./20160415_2256.laz, -91.2001601, -91.1823854, 46.1846742, 46.1970187, 418.04, 859.43
./20160415_2169.laz, -91.4668271, -91.4489846, 46.2089271, 46.2213128, 417.33, 871.10
./20160415_2139.laz, -91.3602158, -91.3423937, 46.2215109, 46.2338799, 403.23, 867.83
./20160415_2321.laz, -91.3244615, -91.3066670, 46.1598774, 46.1722407, 394.19, 892.07
./20160415_2200.laz, -91.5538819, -91.5377597, 46.1963137, 46.2087075, 352.98, 845.05
./20160415_2061.laz, -91.4670398, -91.4491855, 46.2459428, 46.2583291, 357.29, 854.87
./20160415_1995.laz, -91.3604040, -91.3425648, 46.2708655, 46.2832346, 427.81, 862.58
./20160415_2100.laz, -91.4136164, -91.3957775, 46.2337393, 46.2461172, 420.31, 868.79
./20160415_2168.laz, -91.4846035, -91.4667568, 46.2088766, 46.2212650, 409.91, 871.41
./20160415_1952.laz, -91.4850531, -91.4671829, 46.2829079, 46.2952967, 239.44, 825.90
./20160415_2320.laz, -91.3422221, -91.3244237, 46.1598493, 46.1722150, 386.54, 876.76
./20160415_2138.laz, -91.3779966, -91.3601699, 46.2214768, 46.2338491, 407.95, 880.98
./20160415_2194.laz, -91.0224461, -91.0046406, 46.2092648, 46.2216251, 432.71, 883.26
./20160415_2060.laz, -91.4848284, -91.4669700, 46.2458925, 46.2582808, 391.57, 825.33
./20160415_1951.laz, -91.5028536, -91.4849793, 46.2828548, 46.2952461, 343.93, 822.89
./20160415_2167.laz, -91.5023794, -91.4845290, 46.2088231, 46.2212148, 405.50, 858.24
./20160415_1994.laz, -91.3782002, -91.3603575, 46.2708317, 46.2832037, 251.39, 865.03
./20160415_2099.laz, -91.4314006, -91.4135579, 46.2336976, 46.2460777, 282.22, 890.58
./20160415_1886.laz, -91.3783532, -91.3604984, 46.3078474, 46.3202195, 317.55, 868.06
./20160415_2137.laz, -91.3957769, -91.3779464, 46.2214403, 46.2338151, 420.07, 874.85
./20160415_2193.laz, -91.0402185, -91.0224173, 46.2092868, 46.2216441, 426.06, 840.84
./20160415_2059.laz, -91.5026160, -91.4847542, 46.2458390, 46.2582305, 367.39, 833.67
./20160415_2166.laz, -91.5201554, -91.5023014, 46.2087673, 46.2211612, 390.32, 865.68
./20160415_1950.laz, -91.5206537, -91.5027757, 46.2827991, 46.2951926, 318.38, 797.77
./20160415_2098.laz, -91.4491848, -91.4313384, 46.2336523, 46.2460355, 241.48, 887.80
./20160415_1993.laz, -91.3959962, -91.3781500, 46.2707950, 46.2831696, 416.35, 867.19
./20160415_2192.laz, -91.0579911, -91.0401935, 46.2093057, 46.2216603, 417.93, 849.65
./20160415_2136.laz, -91.4135567, -91.3957227, 46.2214010, 46.2337783, 421.58, 876.20
./20160415_1885.laz, -91.3961611, -91.3783025, 46.3078110, 46.3201853, 380.61, 846.86
./20160415_2058.laz, -91.5204047, -91.5025380, 46.2457827, 46.2581770, 240.44, 830.48
./20160415_2165.laz, -91.5379316, -91.5200735, 46.2087084, 46.2211050, 379.39, 867.15
./20160415_1949.laz, -91.5384537, -91.5205715, 46.2827397, 46.2951319, 312.73, 797.73
./20160415_2191.laz, -91.0757629, -91.0579700, 46.2093223, 46.2216739, 418.08, 812.57
./20160415_2097.laz, -91.4669688, -91.4491190, 46.2336046, 46.2459903, 377.06, 868.47
./20160415_1948.laz, -91.5536966, -91.5383674, 46.2826874, 46.2950775, 336.66, 781.00
./20160415_1992.laz, -91.4137930, -91.3959421, 46.2707554, 46.2831331, 208.94, 848.76
./20160415_2164.laz, -91.5538834, -91.5378458, 46.2086525, 46.2210460, 352.90, 850.23
./20160415_2135.laz, -91.4313373, -91.4134988, 46.2213585, 46.2337391, 335.06, 891.45
./20160415_2057.laz, -91.5381923, -91.5203221, 46.2457239, 46.2581206, 193.77, 802.64
./20160415_1884.laz, -91.4139699, -91.3961072, 46.3077710, 46.3201485, 371.22, 826.87
./20160415_2190.laz, -91.0935361, -91.0757465, 46.2093356, 46.2216846, 423.21, 886.95
./20160415_1924.laz, -91.3426930, -91.3248503, 46.2955736, 46.3079402, 412.18, 871.65
./20160415_2096.laz, -91.4847534, -91.4668988, 46.2335538, 46.2459425, 392.48, 858.41
./20160415_2157.laz, -91.0401934, -91.0223878, 46.2216253, 46.2339827, 426.49, 879.85
./20160415_1991.laz, -91.4315889, -91.4137346, 46.2707132, 46.2830933, 404.01, 834.35
./20160415_2056.laz, -91.5534578, -91.5381064, 46.2456709, 46.2580618, 342.31, 802.66
./20160415_2134.laz, -91.4491174, -91.4312754, 46.2213137, 46.2336963, 313.93, 889.94
./20160415_2189.laz, -91.1113086, -91.0935231, 46.2093460, 46.2216924, 409.95, 883.35
./20160415_1883.laz, -91.4317779, -91.4139119, 46.3077293, 46.3201092, 366.69, 818.70
./20160415_2095.laz, -91.5025374, -91.4846793, 46.2335011, 46.2458919, 389.64, 819.14
./20160415_2156.laz, -91.0579697, -91.0401683, 46.2216444, 46.2339991, 394.13, 883.35
./20160415_1923.laz, -91.3604975, -91.3426510, 46.2955426, 46.3079120, 422.85, 879.36
./20160415_2032.laz, -91.3425644, -91.3247336, 46.2585577, 46.2709245, 427.69, 842.13
./20160415_2188.laz, -91.1290810, -91.1112998, 46.2093539, 46.2216976, 425.31, 888.73
./20160415_1990.laz, -91.4493850, -91.4315271, 46.2706684, 46.2830512, 355.54, 842.03
./20160415_2133.laz, -91.4668976, -91.4490516, 46.2212665, 46.2336517, 408.06, 870.62
./20160415_2185.laz, -91.1824052, -91.1646261, 46.2093576, 46.2216995, 418.85, 856.15
./20160415_1882.laz, -91.4495866, -91.4317163, 46.3076839, 46.3200670, 357.57, 812.60
./20160415_2094.laz, -91.5203213, -91.5024589, 46.2334443, 46.2458385, 388.01, 831.50
./20160415_2155.laz, -91.0757460, -91.0579486, 46.2216607, 46.2340126, 425.64, 880.43
./20160415_1922.laz, -91.3783021, -91.3604515, 46.2955086, 46.3078808, 414.77, 877.33
./20160415_2031.laz, -91.3603570, -91.3425224, 46.2585267, 46.2708959, 270.66, 870.17
./20160415_1989.laz, -91.4671818, -91.4493198, 46.2706202, 46.2830057, 387.72, 838.85
./20160415_2132.laz, -91.4846781, -91.4668282, 46.2212151, 46.2336038, 404.47, 874.46
./20160415_1843.laz, -91.5030907, -91.4852042, 46.3198702, 46.3322615, 320.77, 813.71
./20160415_1881.laz, -91.4673951, -91.4495210, 46.3076363, 46.3200216, 326.38, 799.52
./20160415_2093.laz, -91.5381057, -91.5202393, 46.2333854, 46.2457823, 355.96, 844.19
./20160415_2154.laz, -91.0935227, -91.0757291, 46.2216742, 46.2340231, 200.19, 863.96
./20160415_1921.laz, -91.3961068, -91.3782515, 46.2954722, 46.3078467, 396.68, 830.81
./20160415_2131.laz, -91.5024576, -91.4846038, 46.2211620, 46.2335533, 396.67, 855.15
./20160415_2030.laz, -91.3781490, -91.3603103, 46.2584930, 46.2708649, 413.59, 885.10
./20160415_1988.laz, -91.4849781, -91.4671121, 46.2705696, 46.2829582, 233.02, 848.31
./20160415_1842.laz, -91.5209036, -91.5030138, 46.3198142, 46.3322083, 317.59, 755.63
./20160415_1880.laz, -91.4852034, -91.4673256, 46.3075853, 46.3199739, 345.72, 801.95
./20160415_2153.laz, -91.1112991, -91.0935097, 46.2216849, 46.2340310, 363.44, 840.27
./20160415_2092.laz, -91.5536389, -91.5380196, 46.2333315, 46.2457236, 323.20, 838.49
./20160415_1879.laz, -91.5030115, -91.4851295, 46.3075316, 46.3199231, 333.19, 800.84
./20160415_1920.laz, -91.4139110, -91.3960523, 46.2954323, 46.3078103, 383.61, 867.51
./20160415_2130.laz, -91.5202389, -91.5023807, 46.2211057, 46.2334996, 384.33, 865.78
./20160415_1775.laz, -91.4319680, -91.4140889, 46.3447445, 46.3571250, 364.44, 842.13
./20160415_1841.laz, -91.5387154, -91.5208208, 46.3197549, 46.3321517, 344.71, 810.28
./20160415_1987.laz, -91.5027742, -91.4849046, 46.2705163, 46.2829074, 305.00, 808.85
./20160415_2029.laz, -91.3959412, -91.3780991, 46.2584565, 46.2708311, 412.99, 877.90
./20160415_1878.laz, -91.5208197, -91.5029334, 46.3074763, 46.3198694, 326.95, 787.47
./20160415_2084.laz, -91.0579269, -91.0401172, 46.2463217, 46.2586765, 432.67, 864.24
./20160415_2129.laz, -91.5380188, -91.5201564, 46.2210469, 46.2334435, 296.97, 863.86
./20160415_1840.laz, -91.5538063, -91.5386297, 46.3197024, 46.3320927, 348.71, 781.34
./20160415_1986.laz, -91.5205700, -91.5026964, 46.2704598, 46.2828539, 308.98, 824.64
./20160415_1774.laz, -91.4497882, -91.4319052, 46.3446992, 46.3570825, 344.07, 787.96
./20160415_1919.laz, -91.4317153, -91.4138526, 46.2953902, 46.3077702, 386.21, 824.43
./20160415_1877.laz, -91.5386285, -91.5207378, 46.3074163, 46.3198133, 346.27, 793.54
./20160415_2028.laz, -91.4137341, -91.3958873, 46.2584167, 46.2707942, 424.78, 841.23
./20160415_2083.laz, -91.0757114, -91.0579058, 46.2463379, 46.2586899, 248.78, 867.18
./20160415_2128.laz, -91.5538177, -91.5379324, 46.2209918, 46.2333846, 349.63, 823.49
./20160415_1816.laz, -91.3428218, -91.3249669, 46.3325894, 46.3449559, 374.73, 833.68
./20160415_1773.laz, -91.4676086, -91.4497216, 46.3446515, 46.3570368, 355.32, 793.60
./20160415_1985.laz, -91.5383668, -91.5204884, 46.2704012, 46.2827976, 335.19, 838.58
./20160415_1918.laz, -91.4495193, -91.4316529, 46.2953453, 46.3077280, 223.58, 817.26
./20160415_1876.laz, -91.5538806, -91.5385420, 46.3073635, 46.3197544, 346.29, 796.21
./20160415_2120.laz, -91.0579482, -91.0401429, 46.2339832, 46.2463377, 431.25, 882.18
./20160415_2027.laz, -91.4315265, -91.4136758, 46.2583746, 46.2707549, 408.70, 862.47
./20160415_1815.laz, -91.3606387, -91.3427796, 46.3325583, 46.3449271, 374.79, 824.31
./20160415_2082.laz, -91.0934960, -91.0756943, 46.2463515, 46.2587005, 346.11, 867.51
./20160415_1772.laz, -91.4854290, -91.4675382, 46.3446005, 46.3569891, 367.96, 807.75
./20160415_1984.laz, -91.5536731, -91.5382805, 46.2703475, 46.2827390, 247.87, 793.04
