Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121116_md_va18svh950510.laz, -75.0572743, -75.0458144, 38.4072197, 38.4162359, -510.33, 85.26
./20121116_md_va18svh960530.laz, -75.0458307, -75.0386252, 38.4252502, 38.4342630, -1.88, 0.52
./20121116_md_va18svh900400.laz, -75.1143926, -75.1029417, 38.3080458, 38.3170641, -1.96, 537.58
./20121116_md_va18svh900540.laz, -75.1100905, -75.1031237, 38.4342210, 38.4432363, -0.83, 81.56
./20121116_md_va18svh960520.laz, -75.0458244, -75.0343934, 38.4162369, 38.4252483, -1.79, 0.52
./20121116_md_va18svh910540.laz, -75.1031323, -75.0916641, 38.4342289, 38.4432429, -447.74, 184.25
./20121116_md_va18svh920520.laz, -75.0916489, -75.0803803, 38.4162655, 38.4252279, -287.29, 425.27
./20121116_md_va18svh900530.laz, -75.1143383, -75.1031129, 38.4252022, 38.4342186, -593.35, 17.19
./20121116_md_va18svh930560.laz, -75.0802338, -75.0687647, 38.4522698, 38.4612861, -2.75, 240.14
./20121116_md_va18svh960510.laz, -75.0458192, -75.0354804, 38.4072248, 38.4162385, -1.95, 65.95
./20121116_md_va18svh950500.laz, -75.0572667, -75.0458106, 38.3982080, 38.4072238, -470.29, 5.59
./20121116_md_va18svh900520.laz, -75.1145619, -75.1042310, 38.4161905, 38.4252070, -7.08, 41.10
./20121116_md_va18svh920510.laz, -75.0916345, -75.0801752, 38.4072053, 38.4161585, -350.45, 444.00
./20121116_md_va18svh910530.laz, -75.1031150, -75.0916567, 38.4252192, 38.4342288, -0.95, 17.50
./20121116_md_va18svh920500.laz, -75.0916177, -75.0801664, 38.3981878, 38.4072054, -308.60, 0.84
./20121116_md_va18svh900510.laz, -75.1145485, -75.1030823, 38.4071778, 38.4161967, -159.55, 21.84
./20121116_md_va18svh960500.laz, -75.0458134, -75.0395479, 38.3982139, 38.4072248, -1.74, 0.61
./20121116_md_va18svh960490.laz, -75.0458069, -75.0437448, 38.3937436, 38.3982104, -1.41, 0.31
./20121116_md_va18svh950490.laz, -75.0572554, -75.0458103, 38.3891950, 38.3982113, -155.53, 0.47
./20121116_md_va18svh890390.laz, -75.1258162, -75.1144522, 38.2990178, 38.3080408, -253.50, 594.55
./20121116_md_va18svh950590.laz, -75.0555526, -75.0458603, 38.4793182, 38.4883321, -41.30, 169.81
./20121116_md_va18svh910520.laz, -75.1029915, -75.0916436, 38.4164570, 38.4252211, -283.17, 243.68
./20121116_md_va18svh900390.laz, -75.1143632, -75.1029312, 38.2990306, 38.3080518, -1.75, 6.44
./20121116_md_va18svh910510.laz, -75.1030880, -75.0916349, 38.4071882, 38.4160705, -36.78, 8.46
./20121116_md_va18svh920490.laz, -75.0916108, -75.0801553, 38.3891739, 38.3981928, -304.09, 26.81
./20121116_md_va18svh950580.laz, -75.0573213, -75.0458574, 38.4703060, 38.4793217, -171.36, 201.33
./20121116_md_va18svh910500.laz, -75.1030810, -75.0916359, 38.3981776, 38.4071907, -421.84, 463.48
./20121116_md_va18svh950480.laz, -75.0572528, -75.0477769, 38.3801830, 38.3891975, -2.23, 420.60
./20121116_md_va18svh930550.laz, -75.0802156, -75.0687578, 38.4432569, 38.4522739, -477.96, 14.67
./20121116_md_va18svh920480.laz, -75.0916048, -75.0801460, 38.3801610, 38.3891805, -478.51, 22.09
./20121116_md_va18svh900500.laz, -75.1145341, -75.1030700, 38.3981680, 38.4071878, -466.43, 22.36
./20121116_md_va18svh950470.laz, -75.0572456, -75.0519887, 38.3711716, 38.3801834, -1.69, 0.49
./20121116_md_va18svh930540.laz, -75.0802114, -75.0687471, 38.4342429, 38.4432538, -1.05, 476.88
./20121116_md_va18svh940590.laz, -75.0687973, -75.0614801, 38.4793170, 38.4880978, -1.03, 2.55
./20121116_md_va18svh950570.laz, -75.0573112, -75.0458486, 38.4612931, 38.4703087, -188.07, 23.27
./20121116_md_va18svh940580.laz, -75.0687889, -75.0573241, 38.4702995, 38.4793086, -0.69, 220.99
./20121116_md_va18svh910490.laz, -75.1030657, -75.0916060, 38.3891639, 38.3981809, -1.52, 572.91
./20121116_md_va18svh930530.laz, -75.0802039, -75.0687427, 38.4252338, 38.4342494, -578.21, 235.41
./20121116_md_va18svh940570.laz, -75.0687774, -75.0573110, 38.4612872, 38.4702991, -1.00, 11.77
./20121116_md_va18svh900380.laz, -75.1143617, -75.1029159, 38.2900174, 38.2990381, -1.93, 347.67
./20121116_md_va18svh940560.laz, -75.0687715, -75.0573040, 38.4522745, 38.4612922, -479.00, 420.17
./20121116_md_va18svh930520.laz, -75.0801925, -75.0689457, 38.4162259, 38.4252362, -1.35, 438.23
./20121116_md_va18svh920470.laz, -75.0915926, -75.0801390, 38.3711493, 38.3801684, -104.00, 0.97
./20121116_md_va18svh890380.laz, -75.1258009, -75.1143510, 38.2900135, 38.2990198, -281.56, 5.72
./20121116_md_va18svh910480.laz, -75.1030554, -75.0915952, 38.3801524, 38.3891714, -378.55, 157.48
./20121116_md_va18svh930510.laz, -75.0801792, -75.0687217, 38.4072060, 38.4162174, -1.01, 18.31
./20121116_md_va18svh900490.laz, -75.1145190, -75.1030566, 38.3891553, 38.3981744, -1.04, 601.32
./20121116_md_va18svh920460.laz, -75.0915811, -75.0801259, 38.3621363, 38.3711531, -135.51, 12.11
./20121116_md_va18svh910470.laz, -75.1030423, -75.0915861, 38.3711414, 38.3801599, -536.61, 0.90
./20121116_md_va18svh950560.laz, -75.0573100, -75.0458436, 38.4522810, 38.4612971, -449.02, 231.13
./20121116_md_va18svh890370.laz, -75.1257815, -75.1143376, 38.2809931, 38.2900162, -503.64, 63.27
./20121116_md_va18svh930500.laz, -75.0801740, -75.0687174, 38.3981958, 38.4072127, -456.92, 105.37
./20121116_md_va18svh940550.laz, -75.0687633, -75.0572962, 38.4432634, 38.4522801, -179.10, 559.51
./20121116_md_va18svh900370.laz, -75.1143501, -75.1029037, 38.2810050, 38.2900263, -304.23, 316.43
./20121116_md_va18svh920450.laz, -75.0915703, -75.0801168, 38.3531289, 38.3621440, -164.61, 53.86
./20121116_md_va18svh910460.laz, -75.1030245, -75.0915715, 38.3621270, 38.3711471, -1181.59, 51.51
./20121116_md_va18svh930490.laz, -75.0801632, -75.0687047, 38.3891816, 38.3981988, -1.51, 244.43
./20121116_md_va18svh900360.laz, -75.1143357, -75.1028920, 38.2719935, 38.2810147, -447.01, 420.69
./20121116_md_va18svh910450.laz, -75.1030166, -75.0915636, 38.3531149, 38.3621351, -429.27, 23.25
./20121116_md_va18svh920440.laz, -75.0915574, -75.0801053, 38.3441149, 38.3531295, -3.66, 37.33
./20121116_md_va18svh890360.laz, -75.1257689, -75.1143252, 38.2719813, 38.2810032, -474.78, 330.21
./20121116_md_va18svh900350.laz, -75.1143177, -75.1028883, 38.2629800, 38.2720014, -520.64, 81.16
./20121116_md_va18svh930480.laz, -75.0801541, -75.0686961, 38.3801695, 38.3891878, -339.65, 104.54
./20121116_md_va18svh910440.laz, -75.1030040, -75.0915584, 38.3441023, 38.3531227, -274.39, 589.16
./20121116_md_va18svh950550.laz, -75.0573026, -75.0458407, 38.4432684, 38.4522848, -533.80, 571.91
./20121116_md_va18svh920430.laz, -75.0915445, -75.0800967, 38.3350991, 38.3441196, -102.77, 307.19
./20121116_md_va18svh940540.laz, -75.0687540, -75.0572894, 38.4342502, 38.4432682, -223.18, 566.70
./20121116_md_va18svh900480.laz, -75.1137403, -75.1030449, 38.3801471, 38.3891626, -8.59, 20.33
./20121116_md_va18svh900340.laz, -75.1143074, -75.1051925, 38.2539676, 38.2629857, -2.24, 0.53
./20121116_md_va18svh930470.laz, -75.0801438, -75.0686874, 38.3711587, 38.3801760, -178.59, 348.79
./20121116_md_va18svh890350.laz, -75.1257531, -75.1143091, 38.2629685, 38.2719898, -2.43, 4.27
./20121116_md_va18svh900470.laz, -75.1144833, -75.1030420, 38.3711319, 38.3801503, -545.56, 0.90
./20121116_md_va18svh900330.laz, -75.1142928, -75.1093001, 38.2449608, 38.2539682, -1.69, 0.35
./20121116_md_va18svh900320.laz, -75.1142677, -75.1135158, 38.2434138, 38.2449329, -1.31, 0.17
./20121116_md_va18svh890520.laz, -75.1183600, -75.1145497, 38.4161862, 38.4247271, -0.79, 21.81
./20121116_md_va18svh900460.laz, -75.1144723, -75.1030205, 38.3621165, 38.3711337, -14.52, 183.23
./20121116_md_va18svh930460.laz, -75.0801304, -75.0686793, 38.3621447, 38.3711636, -539.65, 563.62
./20121116_md_va18svh890510.laz, -75.1229197, -75.1145356, 38.4071690, 38.4161889, -0.60, 604.03
./20121116_md_va18svh890340.laz, -75.1257385, -75.1142947, 38.2539561, 38.2629786, -139.99, 200.32
./20121116_md_va18svh910430.laz, -75.1029915, -75.0915377, 38.3350899, 38.3441070, -467.20, 22.00
./20121116_md_va18svh900450.laz, -75.1144635, -75.1030054, 38.3531039, 38.3621244, -40.40, 549.89
./20121116_md_va18svh920420.laz, -75.0915368, -75.0800874, 38.3260871, 38.3351066, -108.99, 584.57
./20121116_md_va18svh940530.laz, -75.0687461, -75.0572823, 38.4252381, 38.4342557, -441.11, 23.96
./20121116_md_va18svh880360.laz, -75.1371958, -75.1257643, 38.2719711, 38.2809918, -1.18, 456.00
./20121116_md_va18svh890330.laz, -75.1257231, -75.1142847, 38.2449443, 38.2539665, -572.84, 252.60
./20121116_md_va18svh900440.laz, -75.1144489, -75.1029925, 38.3440914, 38.3531137, -29.88, 593.36
./20121116_md_va18svh880350.laz, -75.1371704, -75.1257396, 38.2629558, 38.2719754, -368.34, 4.60
./20121116_md_va18svh910420.laz, -75.1029786, -75.0915279, 38.3260775, 38.3350983, -548.69, 25.79
./20121116_md_va18svh890500.laz, -75.1251551, -75.1145236, 38.3994706, 38.4071767, -0.58, 624.60
./20121116_md_va18svh930450.laz, -75.0801244, -75.0686736, 38.3531325, 38.3621512, -11.96, 159.60
./20121116_md_va18svh890320.laz, -75.1257064, -75.1142888, 38.2359312, 38.2449509, -1.97, 0.50
./20121116_md_va18svh880340.laz, -75.1371678, -75.1257244, 38.2539430, 38.2629672, -425.95, 295.14
./20121116_md_va18svh940520.laz, -75.0687286, -75.0572751, 38.4162282, 38.4252434, -77.71, 20.21
./20121116_md_va18svh890310.laz, -75.1256906, -75.1177196, 38.2269184, 38.2359351, -1.86, 3.66
./20121116_md_va18svh890490.laz, -75.1192039, -75.1145104, 38.3898381, 38.3975057, -0.59, 138.59
./20121116_md_va18svh890460.laz, -75.1203871, -75.1144647, 38.3621102, 38.3698957, -0.91, 102.99
./20121116_md_va18svh890300.laz, -75.1256758, -75.1217118, 38.2180462, 38.2269170, -1.49, 0.43
./20121116_md_va18svh880440.laz, -75.1272647, -75.1258797, 38.3440783, 38.3498971, -0.68, 21.68
./20121116_md_va18svh890450.laz, -75.1245814, -75.1144501, 38.3530935, 38.3621151, -251.55, 593.23
./20121116_md_va18svh870310.laz, -75.1485424, -75.1371032, 38.2268917, 38.2359173, -1.87, 47.60
./20121116_md_va18svh860270.laz, -75.1598927, -75.1484550, 38.1908266, 38.1998521, -356.81, 547.31
./20121116_md_va18svh880330.laz, -75.1371523, -75.1257107, 38.2449304, 38.2539548, -205.47, 212.69
./20121116_md_va18svh880430.laz, -75.1329793, -75.1258646, 38.3350596, 38.3440784, -447.88, 592.50
./20121116_md_va18svh940510.laz, -75.0687277, -75.0572679, 38.4072138, 38.4162314, -223.02, 362.99
./20121116_md_va18svh930440.laz, -75.0801127, -75.0686657, 38.3441199, 38.3531367, -505.02, 132.61
./20121116_md_va18svh880320.laz, -75.1371355, -75.1256930, 38.2359181, 38.2449394, -1.79, 10.19
./20121116_md_va18svh880420.laz, -75.1371599, -75.1258481, 38.3260424, 38.3350669, -111.58, 595.62
./20121116_md_va18svh900430.laz, -75.1144350, -75.1029798, 38.3350793, 38.3441016, -480.49, 567.70
./20121116_md_va18svh890440.laz, -75.1258890, -75.1144359, 38.3440809, 38.3531031, -6.83, 588.26
./20121116_md_va18svh860260.laz, -75.1598729, -75.1484365, 38.1818140, 38.1908389, -368.27, 187.11
./20121116_md_va18svh880310.laz, -75.1371187, -75.1256786, 38.2269062, 38.2359298, -2.00, 131.00
./20121116_md_va18svh870300.laz, -75.1485263, -75.1370862, 38.2178789, 38.2269043, -623.52, 274.88
./20121116_md_va18svh850230.laz, -75.1712290, -75.1597950, 38.1547602, 38.1637872, -2.99, 152.97
./20121116_md_va18svh860250.laz, -75.1598534, -75.1484236, 38.1728027, 38.1818278, -49.99, 1.15
./20121116_md_va18svh940500.laz, -75.0687205, -75.0572641, 38.3982025, 38.4072191, -84.31, 443.08
./20121116_md_va18svh880300.laz, -75.1371015, -75.1256655, 38.2178934, 38.2269170, -192.72, 0.97
./20121116_md_va18svh870290.laz, -75.1485086, -75.1370687, 38.2088667, 38.2178908, -123.97, 7.22
./20121116_md_va18svh880290.laz, -75.1370845, -75.1257275, 38.2088806, 38.2179014, -1.95, 0.47
./20121116_md_va18svh860240.laz, -75.1598310, -75.1484110, 38.1637889, 38.1728129, -1.83, 0.57
./20121116_md_va18svh880410.laz, -75.1372877, -75.1258333, 38.3170299, 38.3260546, -445.21, 593.37
./20121116_md_va18svh850220.laz, -75.1712076, -75.1597814, 38.1457477, 38.1547751, -324.70, 238.34
./20121116_md_va18svh890430.laz, -75.1258780, -75.1144221, 38.3350675, 38.3440910, -150.70, 599.00
./20121116_md_va18svh940490.laz, -75.0687116, -75.0572536, 38.3891890, 38.3982061, -220.67, 457.66
./20121116_md_va18svh870280.laz, -75.1484902, -75.1370534, 38.1998544, 38.2088794, -103.69, 549.42
./20121116_md_va18svh840180.laz, -75.1825321, -75.1712246, 38.1096797, 38.1187052, -1.99, 0.69
./20121116_md_va18svh880280.laz, -75.1370673, -75.1299595, 38.1998710, 38.2088843, -2.16, 0.45
./20121116_md_va18svh860230.laz, -75.1598137, -75.1506186, 38.1547758, 38.1637963, -1.83, 0.48
./20121116_md_va18svh880270.laz, -75.1370491, -75.1341504, 38.1930996, 38.1998675, -1.41, 0.31
./20121116_md_va18svh870410.laz, -75.1409733, -75.1372719, 38.3170256, 38.3256984, -0.36, 585.49
./20121116_md_va18svh850210.laz, -75.1711864, -75.1597914, 38.1367350, 38.1457595, -174.21, 57.53
./20121116_md_va18svh840170.laz, -75.1825094, -75.1755489, 38.1006705, 38.1096847, -1.83, 0.50
./20121116_md_va18svh870270.laz, -75.1484693, -75.1370417, 38.1908416, 38.1998655, -2.03, 0.49
./20121116_md_va18svh860220.laz, -75.1597936, -75.1545656, 38.1458170, 38.1547780, -1.67, 0.48
./20121116_md_va18svh840160.laz, -75.1824860, -75.1792856, 38.0932886, 38.1006674, -1.51, 0.51
./20121116_md_va18svh860210.laz, -75.1597448, -75.1588170, 38.1442259, 38.1457603, -1.44, 0.06
./20121116_md_va18svh940480.laz, -75.0687035, -75.0572466, 38.3801768, 38.3891942, -210.63, 106.24
./20121116_md_va18svh850360.laz, -75.1614651, -75.1600516, 38.2719369, 38.2750977, 0.90, 28.48
./20121116_md_va18svh830290.laz, -75.1897647, -75.1827593, 38.2088167, 38.2178194, -525.52, 307.66
./20121116_md_va18svh870400.laz, -75.1449964, -75.1372550, 38.3080080, 38.3170292, 1.17, 597.54
./20121116_md_va18svh830280.laz, -75.1924243, -75.1827505, 38.2008168, 38.2088156, -28.35, 0.96
./20121116_md_va18svh850200.laz, -75.1711650, -75.1631021, 38.1277222, 38.1367390, -1.90, 0.43
./20121116_md_va18svh850350.laz, -75.1655775, -75.1600323, 38.2629188, 38.2719381, -0.02, 603.50
./20121116_md_va18svh830260.laz, -75.1881496, -75.1826914, 38.1817760, 38.1899511, -0.89, 0.88
./20121116_md_va18svh870260.laz, -75.1484531, -75.1380071, 38.1818286, 38.1908497, -2.20, 0.55
./20121116_md_va18svh850190.laz, -75.1711444, -75.1670017, 38.1189648, 38.1277212, -364.82, 0.27
./20121116_md_va18svh830250.laz, -75.1935491, -75.1826683, 38.1727549, 38.1817791, -302.61, 2.22
./20121116_md_va18svh840330.laz, -75.1736327, -75.1714200, 38.2448819, 38.2500579, 0.52, 31.43
./20121116_md_va18svh870250.laz, -75.1484351, -75.1423430, 38.1728236, 38.1818329, -1.68, 0.46
./20121116_md_va18svh840320.laz, -75.1777759, -75.1714011, 38.2358633, 38.2448848, -32.95, 597.68
./20121116_md_va18svh870240.laz, -75.1484153, -75.1467863, 38.1689479, 38.1728151, -1.31, 0.22
./20121116_md_va18svh830240.laz, -75.1940814, -75.1826454, 38.1637369, 38.1727669, -472.97, 342.47
./20121116_md_va18svh860390.laz, -75.1490900, -75.1486742, 38.2989905, 38.2998325, 1.73, 29.07
./20121116_md_va18svh860380.laz, -75.1533135, -75.1486558, 38.2899726, 38.2989905, 1.20, 591.01
./20121116_md_va18svh850340.laz, -75.1697774, -75.1600122, 38.2539001, 38.2629253, -476.48, 596.59
./20121116_md_va18svh820230.laz, -75.2024327, -75.1940372, 38.1547146, 38.1637357, -0.99, 241.22
./20121116_md_va18svh890420.laz, -75.1258629, -75.1144080, 38.3260552, 38.3350783, -258.54, 596.09
./20121116_md_va18svh870390.laz, -75.1486752, -75.1372387, 38.2989910, 38.3080165, 0.43, 588.48
./20121116_md_va18svh880400.laz, -75.1372710, -75.1258174, 38.3080175, 38.3170418, 0.77, 597.66
./20121116_md_va18svh830230.laz, -75.1940585, -75.1826255, 38.1547248, 38.1637543, -1.07, 54.06
./20121116_md_va18svh860370.laz, -75.1574533, -75.1486376, 38.2809551, 38.2899778, -10.10, 579.93
./20121116_md_va18svh840310.laz, -75.1789301, -75.1713876, 38.2305162, 38.2358712, -1.06, 16.82
./20121116_md_va18svh820220.laz, -75.2051275, -75.1940235, 38.1456967, 38.1547233, -582.75, 298.53
./20121116_md_va18svh840300.laz, -75.1827804, -75.1717850, 38.2178316, 38.2267152, -210.07, 1.07
./20121116_md_va18svh830220.laz, -75.1940355, -75.1826004, 38.1457191, 38.1547411, -280.00, 586.00
./20121116_md_va18svh840290.laz, -75.1827768, -75.1713360, 38.2088258, 38.2178380, -363.08, 447.54
./20121116_md_va18svh820210.laz, -75.2054112, -75.1940257, 38.1366802, 38.1457051, -238.09, 1.17
./20121116_md_va18svh830210.laz, -75.1939507, -75.1825788, 38.1367033, 38.1457294, -469.30, 21.37
./20121116_md_va18svh840280.laz, -75.1827557, -75.1713197, 38.1998177, 38.2088343, -247.17, 588.59
./20121116_md_va18svh850330.laz, -75.1714315, -75.1599927, 38.2448853, 38.2539133, -330.04, 600.34
./20121116_md_va18svh820200.laz, -75.2053988, -75.1940319, 38.1276687, 38.1366852, -596.91, 1.07
./20121116_md_va18svh840270.laz, -75.1826313, -75.1717670, 38.1907972, 38.1998188, -513.89, 0.93
./20121116_md_va18svh820190.laz, -75.2053708, -75.1939488, 38.1197452, 38.1276513, -536.28, 52.68
./20121116_md_va18svh860360.laz, -75.1600574, -75.1486194, 38.2719388, 38.2809650, -521.14, 605.52
./20121116_md_va18svh870380.laz, -75.1486735, -75.1372214, 38.2899789, 38.2990039, -411.30, 590.97
./20121116_md_va18svh840260.laz, -75.1827012, -75.1712725, 38.1817809, 38.1908003, -0.89, 3.79
./20121116_md_va18svh820180.laz, -75.2016490, -75.1939177, 38.1096514, 38.1163946, -295.20, 246.99
./20121116_md_va18svh830200.laz, -75.1939749, -75.1825558, 38.1276906, 38.1367165, -37.66, 22.05
./20121116_md_va18svh840250.laz, -75.1826894, -75.1712510, 38.1727688, 38.1817962, -1.27, 19.17
./20121116_md_va18svh880390.laz, -75.1372538, -75.1258014, 38.2990067, 38.3080297, -229.24, 595.88
./20121116_md_va18svh820170.laz, -75.2053148, -75.1938936, 38.1006292, 38.1096601, -63.97, 589.87
./20121116_md_va18svh810150.laz, -75.2166751, -75.2052492, 38.0825894, 38.0916153, -608.02, 584.12
./20121116_md_va18svh840240.laz, -75.1826664, -75.1712302, 38.1637560, 38.1727841, -593.46, 575.81
./20121116_md_va18svh850320.laz, -75.1714193, -75.1599729, 38.2358729, 38.2449010, -0.71, 594.97
./20121116_md_va18svh830190.laz, -75.1939560, -75.1825329, 38.1186783, 38.1277034, -348.06, 14.56
./20121116_md_va18svh820160.laz, -75.2052978, -75.1938708, 38.0916165, 38.1006477, -270.42, 564.61
./20121116_md_va18svh870370.laz, -75.1486549, -75.1372140, 38.2809662, 38.2899921, -0.97, 585.30
./20121116_md_va18svh840230.laz, -75.1826442, -75.1712100, 38.1547429, 38.1637715, -518.70, 587.74
./20121116_md_va18svh860350.laz, -75.1600505, -75.1486036, 38.2629266, 38.2719533, -142.34, 606.04
./20121116_md_va18svh880380.laz, -75.1372367, -75.1258002, 38.2899931, 38.2990172, -0.81, 564.88
./20121116_md_va18svh810140.laz, -75.2166247, -75.2052264, 38.0735705, 38.0826027, -438.67, 596.02
./20121116_md_va18svh830180.laz, -75.1939342, -75.1825114, 38.1096617, 38.1186913, -488.63, 65.76
./20121116_md_va18svh850310.laz, -75.1713979, -75.1599540, 38.2268688, 38.2358881, -0.92, 24.90
./20121116_md_va18svh850300.laz, -75.1707890, -75.1599471, 38.2182898, 38.2268744, -1.03, 309.56
./20121116_md_va18svh820150.laz, -75.2052724, -75.1938466, 38.0826043, 38.0916340, -502.25, 544.51
./20121116_md_va18svh840220.laz, -75.1826190, -75.1711909, 38.1457301, 38.1547586, -1.36, 315.38
./20121116_md_va18svh850290.laz, -75.1713415, -75.1599135, 38.2088357, 38.2178229, -0.99, 13.27
./20121116_md_va18svh870360.laz, -75.1486366, -75.1371944, 38.2719538, 38.2809777, -0.90, 604.88
./20121116_md_va18svh880370.laz, -75.1372198, -75.1257710, 38.2809901, 38.2899989, -240.80, 165.99
./20121116_md_va18svh850280.laz, -75.1713343, -75.1598934, 38.1998285, 38.2088504, -279.71, 291.58
./20121116_md_va18svh830170.laz, -75.1939155, -75.1824912, 38.1006483, 38.1096780, -534.67, 178.09
./20121116_md_va18svh790130.laz, -75.2394178, -75.2280037, 38.0645145, 38.0735443, -22.49, 406.81
./20121116_md_va18svh810130.laz, -75.2166235, -75.2051987, 38.0645579, 38.0735874, -2.38, 469.72
./20121116_md_va18svh850270.laz, -75.1710533, -75.1598740, 38.1908197, 38.1998381, -257.44, 572.82
./20121116_md_va18svh820140.laz, -75.2052475, -75.1938253, 38.0735931, 38.0826214, -540.96, 7.14
./20121116_md_va18svh790120.laz, -75.2393955, -75.2279702, 38.0555013, 38.0645316, -566.61, 531.98
