Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100505_2010_NCMP_FL_60_.laz, -80.5719360, -80.5484893, 28.0514160, 28.0965560, -1.14, 28.77
./20100505_2010_NCMP_GA_23_.laz, -81.4116882, -81.3607540, 31.1196130, 31.1511667, -3.56, 36.35
./20100505_2010_NCMP_SC_58_.laz, -80.6859606, -80.6617086, 32.2051439, 32.2354263, -3.31, 39.89
./20100505_2010_NCMP_NC_91_.laz, -77.9963297, -77.9583408, 33.8409814, 33.8657287, -0.91, 26.01
./20100505_2010_NCMP_NC_101_.laz, -78.4629771, -78.4170276, 33.8792624, 33.8955949, -2.69, 43.68
./20100505_2010_NCMP_SC_19_.laz, -79.1858106, -79.1766909, 33.2207419, 33.2704468, -1.34, 28.28
./20100505_2010_NCMP_NC_69_.laz, -77.2717757, -77.2264677, 34.5704168, 34.6000835, -1.07, 33.89
./20100505_2010_NCMP_SC_57_.laz, -80.6466481, -80.6052925, 32.2551921, 32.2763584, -0.90, 34.21
./20100505_2010_NCMP_SC_39_.laz, -79.9077019, -79.8825983, 32.6707880, 32.7139159, -2.29, 92.69
./20100505_2010_NCMP_FL_6_.laz, -81.4184088, -81.4058241, 30.4343317, 30.4793324, -0.78, 29.03
./20100505_2010_NCMP_GA_22_.laz, -81.3710453, -81.3376566, 31.1435563, 31.1921045, -1.83, 40.41
./20100505_2010_NCMP_NC_100_.laz, -78.4178386, -78.3715023, 33.8909558, 33.9055524, -1.48, 24.29
./20100505_2010_NCMP_NC_68_.laz, -77.2294425, -77.1811384, 34.5958788, 34.6208454, -1.00, 19.11
./20100505_2010_NCMP_SC_18_.laz, -79.1825443, -79.1599224, 33.2698301, 33.3183133, -1.04, 125.96
./20100505_2010_NCMP_SC_56_.laz, -80.6086631, -80.5558746, 32.2720704, 32.2895329, -0.93, 35.56
./20100505_2010_NCMP_NC_90_.laz, -77.9636320, -77.9480520, 33.8600633, 33.9050775, -1.08, 13.33
./20100505_2010_NCMP_FL_59_.laz, -80.5856050, -80.5665833, 28.0965557, 28.1416861, -1.28, 52.65
./20100505_2010_NCMP_GA_21_.laz, -81.3418549, -81.2886182, 31.1889077, 31.2218868, -1.87, 36.35
./20100505_2010_NCMP_NC_67_.laz, -77.1833833, -77.1340027, 34.6167765, 34.6384276, -1.11, 20.44
./20100505_2010_NCMP_SC_38_.laz, -79.8875573, -79.8567889, 32.7115379, 32.7577774, -5.60, 144.89
./20100505_2010_NCMP_GA_9_.laz, -81.1412321, -81.1039280, 31.7200360, 31.7430835, -1.50, 32.99
./20100505_2010_NCMP_SC_55_.laz, -80.5581787, -80.5104727, 32.2808053, 32.3071399, -1.08, 36.94
./20100505_2010_NCMP_SC_17_.laz, -79.1683482, -79.1500752, 33.3169826, 33.3667844, -1.63, 123.96
./20100505_2010_NCMP_NC_89_.laz, -77.9534669, -77.9293754, 33.9026249, 33.9453052, -1.13, 21.07
./20100505_2010_NCMP_FL_58_.laz, -80.5972608, -80.5803268, 28.1416857, 28.1868258, -1.25, 35.54
./20100505_2010_NCMP_SC_37_.laz, -79.8618795, -79.8078083, 32.7524934, 32.7779797, -4.85, 151.37
./20100505_2010_NCMP_SC_54_.laz, -80.5132219, -80.4626095, 32.3025811, 32.3214330, -1.06, 44.52
./20100505_2010_NCMP_NC_88_.laz, -77.9344179, -77.9084288, 33.9435738, 33.9891838, -0.90, 47.13
./20100505_2010_NCMP_SC_16_.laz, -79.1555457, -79.1311878, 33.3655805, 33.4125991, -3.31, 128.20
./20100505_2010_NCMP_GA_20_.laz, -81.3030068, -81.2607387, 31.2110395, 31.2582268, -1.91, 17.65
./20100505_2010_NCMP_NC_66_.laz, -77.1363872, -77.0838154, 34.6342986, 34.6509126, -0.72, 30.45
./20100505_2010_NCMP_SC_53_.laz, -80.4668247, -80.4424074, 32.3178767, 32.3605606, -1.64, 35.86
./20100505_2010_NCMP_GA_8_.laz, -81.1080010, -81.0697267, 31.7400248, 31.7749067, -1.18, 23.95
./20100505_2010_NCMP_NC_87_.laz, -77.9138287, -77.8905182, 33.9877377, 34.0351327, -0.72, 132.47
./20100505_2010_NCMP_FL_57_.laz, -80.6047892, -80.5915897, 28.1868254, 28.2319556, -1.46, 49.51
./20100505_2010_NCMP_NC_65_.laz, -77.0860247, -77.0354616, 34.6466011, 34.6640202, -1.25, 37.05
./20100505_2010_NCMP_SC_15_.laz, -79.1360885, -79.1047244, 33.4111074, 33.4561019, -1.00, 28.75
./20100505_2010_NCMP_SC_52_.laz, -80.4477330, -80.4188913, 32.3585808, 32.4134335, -1.03, 44.71
./20100505_2010_NCMP_SC_36_.laz, -79.8103610, -79.7620813, 32.7741496, 32.7986263, -0.56, 46.83
./20100505_2010_NCMP_GA_2_.laz, -80.8989747, -80.8580700, 31.9489328, 31.9815001, -0.88, 28.92
./20100505_2010_NCMP_SC_14_.laz, -79.1096178, -79.0743340, 33.4535532, 33.4956309, -1.26, 30.97
./20100505_2010_NCMP_NC_86_.laz, -77.8960474, -77.8733132, 34.0336157, 34.0814927, -0.96, 41.85
./20100505_2010_NCMP_FL_56_.laz, -80.6104752, -80.5995409, 28.2319554, 28.2770957, -1.18, 44.85
./20100505_2010_NCMP_GA_7_.laz, -81.0738590, -81.0375031, 31.7717886, 31.8127079, -0.74, 31.69
./20100505_2010_NCMP_NC_64_.laz, -77.0369837, -76.9874706, 34.6595882, 34.6742105, -1.12, 30.13
./20100505_2010_NCMP_SC_35_.laz, -79.7646974, -79.7183570, 32.7943429, 32.8189054, -1.79, 50.61
./20100505_2010_NCMP_GA_19_.laz, -81.2884092, -81.2677494, 31.2568706, 31.2971249, -1.87, 11.51
./20100505_2010_NCMP_NC_85_.laz, -77.8788803, -77.8498266, 34.0812026, 34.1262823, -1.14, 11.43
./20100505_2010_NCMP_FL_55_.laz, -80.6124142, -80.6054695, 28.2770955, 28.3222258, -1.26, 63.07
./20100505_2010_NCMP_SC_51_.laz, -80.4401016, -80.4215558, 32.4031335, 32.4141498, -1.08, 15.76
./20100505_2010_NCMP_SC_5_.laz, -78.7858933, -78.7399052, 33.7620182, 33.7907277, -1.20, 103.11
./20100505_2010_NCMP_SC_34_.laz, -79.7248851, -79.6903254, 32.8137817, 32.8583250, -0.85, 88.92
./20100505_2010_NCMP_NC_63_.laz, -76.9885699, -76.9374122, 34.6698071, 34.6807757, -1.20, 28.46
./20100505_2010_NCMP_SC_13_.laz, -79.0788226, -79.0351173, 33.4926411, 33.5277734, -0.98, 31.12
./20100505_2010_NCMP_GA_63_.laz, -80.8569784, -80.8409675, 32.0239968, 32.0316537, -1.10, 21.39
./20100505_2010_NCMP_NC_84_.laz, -77.8547885, -77.8250842, 34.1245623, 34.1698913, -1.12, 10.30
./20100505_2010_NCMP_GA_18_.laz, -81.2958415, -81.2593909, 31.2972014, 31.3486675, -1.92, 21.67
./20100505_2010_NCMP_GA_6_.laz, -81.0497134, -81.0325277, 31.8099409, 31.8255976, -0.87, 22.12
./20100505_2010_NCMP_SC_49_.laz, -80.3444052, -80.3038746, 32.4773963, 32.5009151, -2.54, 47.81
./20100505_2010_NCMP_NC_62_.laz, -76.9378820, -76.8886918, 34.6776468, 34.6897330, -0.52, 49.93
./20100505_2010_NCMP_SC_33_.laz, -79.6943265, -79.6442341, 32.8549754, 32.8819778, -0.89, 82.21
./20100505_2010_NCMP_FL_54_.laz, -80.6121136, -80.6006275, 28.3222254, 28.3734725, -1.12, 54.21
./20100505_2010_NCMP_GA_5_.laz, -81.0036646, -80.9673751, 31.8560608, 31.8837885, -1.12, 32.94
./20100505_2010_NCMP_SC_48_.laz, -80.3075841, -80.2630290, 32.4969411, 32.5287609, -1.06, 25.46
./20100505_2010_NCMP_SC_12_.laz, -79.0400543, -79.0069914, 33.5234232, 33.5679807, -1.18, 22.85
./20100505_2010_NCMP_NC_83_.laz, -77.8300717, -77.7961120, 34.1675263, 34.2060911, -1.30, 40.93
./20100505_2010_NCMP_SC_32_.laz, -79.6472078, -79.6017797, 32.8777684, 32.9028746, -0.48, 22.48
./20100505_2010_NCMP_NC_61_.laz, -76.8893690, -76.8389754, 34.6851899, 34.6959177, -1.18, 44.74
./20100505_2010_NCMP_SC_47_.laz, -80.2663137, -80.2198609, 32.5246053, 32.5537989, -1.04, 24.28
./20100505_2010_NCMP_GA_17_.laz, -81.2987763, -81.2609037, 31.3468040, 31.3955368, -1.93, 29.95
./20100505_2010_NCMP_GA_4_.laz, -80.9710909, -80.9324269, 31.8805523, 31.9118920, -0.91, 100.91
./20100505_2010_NCMP_NC_82_.laz, -77.8004110, -77.7662741, 34.2038234, 34.2463783, -2.32, 74.96
./20100505_2010_NCMP_SC_31_.laz, -79.6052916, -79.5723978, 32.8991036, 32.9348583, -0.89, 22.47
./20100505_2010_NCMP_FL_53_.laz, -80.6058436, -80.5814445, 28.3723562, 28.4195456, -1.54, 38.01
./20100505_2010_NCMP_SC_11_.laz, -79.0117899, -78.9732404, 33.5652545, 33.6049363, -1.09, 122.87
./20100505_2010_NCMP_FL_49_.laz, -80.5750183, -80.5583568, 28.5225370, 28.5722603, -1.11, 125.35
./20100505_2010_NCMP_GA_32_.laz, -81.4604929, -81.4336121, 30.7043256, 30.7376064, -6.10, 148.97
./20100505_2010_NCMP_NC_60_.laz, -76.8395556, -76.7897627, 34.6910519, 34.7003275, -2.04, 28.65
./20100505_2010_NCMP_SC_30_.laz, -79.5759945, -79.5724831, 32.9322704, 32.9349442, -0.61, 3.82
./20100505_2010_NCMP_NC_81_.laz, -77.7709085, -77.7317574, 34.2432790, 34.2822815, -1.98, 31.21
./20100505_2010_NCMP_SC_3_.laz, -78.6966430, -78.6475151, 33.8084315, 33.8295499, -0.90, 66.65
./20100505_2010_NCMP_SC_10_.laz, -78.9778676, -78.9388966, 33.6018921, 33.6414370, -1.05, 75.13
./20100505_2010_NCMP_SC_1_.laz, -78.6021585, -78.5496574, 33.8395911, 33.8533030, -1.25, 34.66
./20100505_2010_NCMP_FL_48_.laz, -80.6027180, -80.5699955, 28.5704672, 28.6131063, -1.15, 78.71
./20100505_2010_NCMP_GA_16_.laz, -81.2663450, -81.2307673, 31.3936234, 31.4391105, -1.59, 28.09
./20100505_2010_NCMP_FL_52_.laz, -80.5863415, -80.5435052, 28.4168641, 28.4480391, -1.32, 77.74
./20100505_2010_NCMP_SC_27_.laz, -79.4241459, -79.3988523, 33.0070061, 33.0118636, -1.99, 142.21
./20100505_2010_NCMP_NC_80_.laz, -77.7359677, -77.6948019, 34.2793835, 34.3169870, -1.11, 22.07
./20100505_2010_NCMP_FL_30_.laz, -81.0948803, -81.0680667, 29.3543323, 29.3993326, -0.99, 28.36
./20100505_2010_NCMP_NC_59_.laz, -76.7902238, -76.7394574, 34.6954541, 34.7016445, -0.71, 54.80
./20100505_2010_NCMP_GA_31_.laz, -81.4639887, -81.4543497, 30.7358528, 30.7865095, -1.69, 24.64
./20100505_2010_NCMP_FL_47_.laz, -80.6335609, -80.5984907, 28.6107115, 28.6523163, -1.01, 27.88
./20100505_2010_NCMP_NC_99_.laz, -78.3722664, -78.3219284, 33.8997219, 33.9127406, -1.18, 91.59
./20100505_2010_NCMP_FL_51_.laz, -80.5485172, -80.5249932, 28.4451302, 28.4800481, -1.14, 43.98
./20100505_2010_NCMP_GA_15_.laz, -81.2403964, -81.2036815, 31.4339670, 31.4778455, -1.71, 36.19
./20100505_2010_NCMP_NC_79_.laz, -77.6994358, -77.6520127, 34.3139414, 34.3476433, -1.04, 10.49
./20100505_2010_NCMP_FL_3_.laz, -81.4481401, -81.4396036, 30.5693312, 30.6143318, -1.26, 43.26
./20100505_2010_NCMP_FL_46_.laz, -80.6610472, -80.6293049, 28.6497310, 28.6922664, -0.99, 14.81
./20100505_2010_NCMP_GA_30_.laz, -81.4601175, -81.4319466, 30.7855019, 30.8317899, -1.39, 31.43
./20100505_2010_NCMP_FL_12_.laz, -81.3735976, -81.3558690, 30.1643317, 30.2093319, -1.84, 24.83
./20100505_2010_NCMP_FL_45_.laz, -80.6948868, -80.6590444, 28.6914882, 28.7316398, -0.96, 17.19
./20100505_2010_NCMP_GA_14_.laz, -81.2087079, -81.1719263, 31.4753384, 31.5197301, -1.25, 33.08
./20100505_2010_NCMP_FL_50_.laz, -80.5636234, -80.5364417, 28.4794686, 28.5240866, -1.10, 19.28
./20100505_2010_NCMP_FL_44_.laz, -80.7243815, -80.6905541, 28.7291908, 28.7719703, -3.62, 11.53
./20100505_2010_NCMP_FL_29_.laz, -81.1153495, -81.0891366, 29.3993323, 29.4443326, -0.88, 45.86
./20100505_2010_NCMP_FL_43_.laz, -80.7520307, -80.7199602, 28.7696423, 28.8134898, -1.06, 15.78
./20100505_2010_NCMP_FL_11_.laz, -81.3856273, -81.3681643, 30.2093317, 30.2543320, -1.06, 25.14
./20100505_2010_NCMP_FL_5_.laz, -81.4504768, -81.4128904, 30.4793321, 30.5243256, -1.14, 28.12
./20100505_2010_NCMP_GA_13_.laz, -81.1890573, -81.1655890, 31.5153070, 31.5659214, -1.63, 22.20
./20100505_2010_NCMP_FL_28_.laz, -81.1364710, -81.1096522, 29.4443323, 29.4893327, -0.82, 32.80
./20100505_2010_NCMP_FL_42_.laz, -80.7764588, -80.7471492, 28.8110118, 28.8558892, -1.04, 12.70
./20100505_2010_NCMP_GA_12_.laz, -81.1715376, -81.1425584, 31.5641558, 31.6097328, -1.45, 22.71
./20100505_2010_NCMP_FL_10_.laz, -81.3952543, -81.3799739, 30.2543315, 30.2993319, -0.98, 58.35
./20100505_2010_NCMP_FL_27_.laz, -81.1587553, -81.1307695, 29.4893323, 29.5343326, -0.95, 47.59
./20100505_2010_NCMP_FL_41_.laz, -80.8061533, -80.7737783, 28.8547231, 28.8973694, -1.13, 15.62
./20100505_2010_NCMP_FL_1_.laz, -81.4508566, -81.4212601, 30.6593317, 30.7043256, -1.84, 103.62
./20100505_2010_NCMP_FL_40_.laz, -80.8342823, -80.8013988, 28.8951136, 28.9385422, -0.70, 32.39
./20100505_2010_NCMP_FL_26_.laz, -81.1796680, -81.1530613, 29.5343321, 29.5793325, -2.04, 50.31
./20100505_2010_NCMP_FL_4_.laz, -81.4480618, -81.4349671, 30.5243314, 30.5693317, -1.19, 39.96
./20100505_2010_NCMP_FL_25_.laz, -81.1990186, -81.1740182, 29.5793321, 29.6243324, -1.10, 57.84
./20100505_2010_NCMP_FL_39_.laz, -80.8753493, -80.8297731, 28.9362375, 28.9976132, -1.66, 115.77
./20100505_2010_NCMP_FL_38_.laz, -80.9007201, -80.8691333, 28.9970698, 29.0393326, -1.11, 44.67
./20100505_2010_NCMP_FL_24_.laz, -81.2172941, -81.1932417, 29.6243319, 29.6693322, -1.11, 35.74
./20100505_2010_NCMP_FL_37_.laz, -80.9298366, -80.8946872, 29.0393322, 29.0843341, -1.38, 65.50
./20100505_2010_NCMP_FL_23_.laz, -81.2341634, -81.2119880, 29.6693321, 29.7143325, -1.08, 46.81
./20100505_2010_NCMP_FL_22_.laz, -81.2522401, -81.2277106, 29.7143321, 29.7593321, -1.11, 24.21
./20100505_2010_NCMP_FL_36_.laz, -80.9609774, -80.9231496, 29.0843335, 29.1293329, -1.13, 57.05
./20100505_2010_NCMP_FL_21_.laz, -81.2652013, -81.2472092, 29.7593319, 29.8043317, -1.03, 26.96
./20100505_2010_NCMP_FL_35_.laz, -80.9855744, -80.9545354, 29.1293325, 29.1743328, -3.07, 75.51
./20100505_2010_NCMP_FL_20_.laz, -81.2696251, -81.2595612, 29.8043313, 29.8493318, -0.98, 122.22
./20100505_2010_NCMP_FL_2_.laz, -81.4451193, -81.4309509, 30.6143315, 30.6593320, -0.92, 112.29
./20100505_2010_NCMP_FL_34_.laz, -81.0080215, -80.9793225, 29.1743323, 29.2193326, -1.11, 87.28
./20100505_2010_NCMP_FL_19_.laz, -81.2800405, -81.2641752, 29.8493316, 29.8943329, -0.83, 148.37
./20100505_2010_NCMP_FL_33_.laz, -81.0303215, -81.0023748, 29.2193323, 29.2643325, -1.01, 123.32
./20100505_2010_NCMP_FL_18_.laz, -81.3049437, -81.2746597, 29.8943328, 29.9393319, -1.35, 30.16
./20100505_2010_NCMP_FL_32_.laz, -81.0524693, -81.0245841, 29.2643323, 29.3093324, -1.10, 80.55
./20100505_2010_NCMP_FL_17_.laz, -81.3181548, -81.2990216, 29.9393315, 29.9843318, -1.33, 24.06
./20100505_2010_NCMP_FL_31_.laz, -81.0738372, -81.0468749, 29.3093320, 29.3543325, -1.04, 46.07
./20100505_2010_NCMP_FL_16_.laz, -81.3292857, -81.3127769, 29.9843313, 30.0293319, -1.05, 83.98
./20100505_2010_NCMP_FL_15_.laz, -81.3390139, -81.3237111, 30.0293314, 30.0743320, -1.11, 24.70
./20100505_2010_NCMP_FL_14_.laz, -81.3503134, -81.3337811, 30.0743318, 30.1193321, -1.10, 16.43
./20100505_2010_NCMP_FL_13_.laz, -81.3613811, -81.3445518, 30.1193316, 30.1643320, -1.10, 24.84
