Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110312_SC_YorkCo_2011_000877.laz, -81.0835819, -81.0668549, 35.1037612, 35.1175050, 134.69, 400.00
./20110312_SC_YorkCo_2011_000943.laz, -81.0167026, -81.0000000, 35.0351085, 35.0488452, 128.58, 248.27
./20110313_SC_YorkCo_2011_000954.laz, -81.0334381, -81.0167163, 35.1175191, 35.1312571, 146.21, 448.75
./20110313_SC_YorkCo_2011_001014.laz, -81.0668965, -81.0506214, 35.1587124, 35.1633123, 172.85, 378.66
./20110313_SC_YorkCo_2011_001013.laz, -81.0501640, -81.0334383, 35.1312518, 35.1449888, 156.87, 372.81
./20110313_SC_YorkCo_2011_000476.laz, -81.3679951, -81.3512142, 35.1581907, 35.1719719, 120.96, 391.05
./20110312_SC_YorkCo_2011_000831.laz, -81.1169958, -81.1002661, 35.0899981, 35.1037477, 117.84, 342.12
./20110312_SC_YorkCo_2011_000787.laz, -81.1503745, -81.1336455, 35.0624912, 35.0762457, 130.40, 265.53
./20110312_SC_YorkCo_2011_000876.laz, -81.1002982, -81.0835706, 35.1037479, 35.1174949, 38.62, 319.80
./20110312_SC_YorkCo_2011_000942.laz, -81.0334055, -81.0167003, 35.0351051, 35.0488441, 54.32, 276.22
./20110313_SC_YorkCo_2011_000915.laz, -81.0501565, -81.0334330, 35.1175131, 35.1312536, 107.06, 398.37
./20110313_SC_YorkCo_2011_000975.laz, -81.2508673, -81.2341055, 35.1447435, 35.1585103, 180.34, 437.51
./20110313_SC_YorkCo_2011_000994.laz, -81.1672179, -81.1504722, 35.1311472, 35.1449031, 165.59, 416.03
./20110313_SC_YorkCo_2011_001012.laz, -81.0668869, -81.0501611, 35.1312407, 35.1449804, 102.88, 444.33
./20110313_SC_YorkCo_2011_000415.laz, -81.3845379, -81.3677601, 35.1169355, 35.1307203, 156.25, 401.17
./20110313_SC_YorkCo_2011_000475.laz, -81.3512736, -81.3345446, 35.1719742, 35.1729985, 251.11, 310.98
./20110312_SC_YorkCo_2011_000830.laz, -81.1337092, -81.1169771, 35.0899815, 35.1037332, 152.58, 419.81
./20110313_SC_YorkCo_2011_000474.laz, -81.3657130, -81.3512719, 35.1719321, 35.1728692, 266.36, 334.02
./20110313_SC_YorkCo_2011_000914.laz, -81.0668761, -81.0501493, 35.1175056, 35.1312466, 130.20, 384.08
./20110313_SC_YorkCo_2011_000473.laz, -81.3511565, -81.3343818, 35.1307684, 35.1445482, 142.63, 312.67
./20110312_SC_YorkCo_2011_000873.laz, -81.0835548, -81.0668333, 35.0762891, 35.0900343, 106.70, 236.77
./20110313_SC_YorkCo_2011_001011.laz, -81.0501730, -81.0334438, 35.1449844, 35.1582337, 117.41, 379.88
./20110312_SC_YorkCo_2011_000939.laz, -81.0166971, -81.0000000, 35.0076363, 35.0213734, 151.03, 246.78
./20110312_SC_YorkCo_2011_000786.laz, -81.1670826, -81.1503505, 35.0624703, 35.0762264, 116.77, 443.59
./20110313_SC_YorkCo_2011_000974.laz, -81.2675914, -81.2508272, 35.1447091, 35.1584779, 199.45, 436.75
./20110313_SC_YorkCo_2011_000993.laz, -81.1505203, -81.1337750, 35.1449033, 35.1586571, 161.41, 436.17
./20110313_SC_YorkCo_2011_001010.laz, -81.0668977, -81.0501673, 35.1449756, 35.1587181, 47.97, 387.76
./20110313_SC_YorkCo_2011_000875.laz, -81.0835953, -81.0668658, 35.1174954, 35.1312402, 53.85, 453.78
./20110312_SC_YorkCo_2011_000829.laz, -81.1169388, -81.1002175, 35.0487911, 35.0625409, 106.89, 259.55
./20110312_SC_YorkCo_2011_000872.laz, -81.1002656, -81.0835415, 35.0762771, 35.0900244, 139.94, 413.79
./20110313_SC_YorkCo_2011_000414.laz, -81.4012568, -81.3844769, 35.1168837, 35.1306703, 211.93, 392.77
./20110312_SC_YorkCo_2011_000938.laz, -81.0333943, -81.0166948, 35.0076330, 35.0213708, 95.49, 405.03
./20110313_SC_YorkCo_2011_001009.laz, -81.0836264, -81.0668999, 35.1587007, 35.1633683, 150.76, 247.72
./20110313_SC_YorkCo_2011_000472.laz, -81.3678788, -81.3511008, 35.1307209, 35.1445031, 135.59, 432.68
./20110313_SC_YorkCo_2011_001008.laz, -81.1003511, -81.0836231, 35.1586889, 35.1638970, 151.49, 415.12
./20110312_SC_YorkCo_2011_000785.laz, -81.1503015, -81.1335802, 35.0212836, 35.0350381, 46.00, 266.72
./20110313_SC_YorkCo_2011_000973.laz, -81.2843615, -81.2675931, 35.1584074, 35.1721518, 158.40, 441.46
./20110313_SC_YorkCo_2011_001007.laz, -81.0836089, -81.0668766, 35.1312307, 35.1449754, 116.16, 421.28
./20110313_SC_YorkCo_2011_000992.laz, -81.1672449, -81.1504965, 35.1448825, 35.1586377, 143.86, 387.95
./20110313_SC_YorkCo_2011_000874.laz, -81.1003142, -81.0835824, 35.1174831, 35.1312304, 49.35, 317.96
./20110312_SC_YorkCo_2011_000871.laz, -81.0835673, -81.0668445, 35.0900248, 35.1037697, 129.39, 404.17
./20110312_SC_YorkCo_2011_000917.laz, -81.0501491, -81.0334276, 35.1037778, 35.1175166, 43.15, 385.69
./20110313_SC_YorkCo_2011_000972.laz, -81.3010886, -81.2843173, 35.1583686, 35.1721415, 193.48, 356.06
./20110312_SC_YorkCo_2011_000828.laz, -81.1336446, -81.1169206, 35.0487746, 35.0625263, 113.51, 256.82
./20110313_SC_YorkCo_2011_000375.laz, -81.4179750, -81.4011929, 35.1168290, 35.1306179, 55.10, 423.25
./20110312_SC_YorkCo_2011_000784.laz, -81.1670017, -81.1502778, 35.0212626, 35.0350193, 83.92, 286.04
./20110312_SC_YorkCo_2011_000916.laz, -81.0668652, -81.0501414, 35.1037703, 35.1175129, 102.02, 410.85
./20110312_SC_YorkCo_2011_000870.laz, -81.1002821, -81.0835553, 35.0900125, 35.1037594, 134.95, 454.86
./20110313_SC_YorkCo_2011_000471.laz, -81.3512131, -81.3344360, 35.1445039, 35.1582836, 148.13, 451.70
./20110313_SC_YorkCo_2011_000835.laz, -81.1170336, -81.1002989, 35.1174690, 35.1312179, 108.58, 412.26
./20110313_SC_YorkCo_2011_001006.laz, -81.1003307, -81.0835956, 35.1312184, 35.1449652, 138.90, 398.22
./20110313_SC_YorkCo_2011_000991.laz, -81.1839873, -81.1672461, 35.1585945, 35.1684825, 171.68, 434.30
./20110313_SC_YorkCo_2011_000971.laz, -81.2843630, -81.2797183, 35.1721428, 35.1724480, 216.63, 266.43
./20110313_SC_YorkCo_2011_000970.laz, -81.3010910, -81.2843628, 35.1721035, 35.1728415, 215.35, 291.04
./20110313_SC_YorkCo_2011_000969.laz, -81.2842699, -81.2675060, 35.1309373, 35.1447086, 108.60, 372.26
./20110313_SC_YorkCo_2011_000374.laz, -81.4273170, -81.4179091, 35.1168010, 35.1305616, 197.29, 442.26
./20110313_SC_YorkCo_2011_000990.laz, -81.2007139, -81.1839698, 35.1585685, 35.1683680, 126.42, 444.65
./20110312_SC_YorkCo_2011_000827.laz, -81.1169577, -81.1002338, 35.0625269, 35.0762766, 79.94, 313.85
./20110312_SC_YorkCo_2011_000783.laz, -81.1503257, -81.1336034, 35.0350199, 35.0487738, 133.99, 323.66
./20110312_SC_YorkCo_2011_000913.laz, -81.0501326, -81.0334165, 35.0763069, 35.0900478, 155.34, 254.04
./20110313_SC_YorkCo_2011_000113.laz, -80.9665667, -80.9498505, 35.1175130, 35.1187087, 174.45, 212.05
./20110312_SC_YorkCo_2011_000869.laz, -81.0835278, -81.0668118, 35.0488178, 35.0625631, 130.18, 338.57
./20110313_SC_YorkCo_2011_000074.laz, -80.9832833, -80.9665670, 35.1175188, 35.1288489, 182.82, 410.37
./20110313_SC_YorkCo_2011_000989.laz, -81.1839397, -81.1671913, 35.1311241, 35.1448818, 174.75, 356.08
./20110313_SC_YorkCo_2011_000834.laz, -81.1337525, -81.1170152, 35.1174521, 35.1312037, 115.73, 272.16
./20110313_SC_YorkCo_2011_001005.laz, -81.0836224, -81.0668874, 35.1449658, 35.1587101, 124.03, 372.27
./20110313_SC_YorkCo_2011_000073.laz, -80.9999998, -80.9832816, 35.1175220, 35.1284342, 146.63, 355.89
./20110313_SC_YorkCo_2011_000470.laz, -81.3679380, -81.3511575, 35.1444557, 35.1582380, 205.00, 396.02
./20110313_SC_YorkCo_2011_000968.laz, -81.3009917, -81.2842249, 35.1308986, 35.1446717, 191.56, 443.52
./20110312_SC_YorkCo_2011_000957.laz, -81.0167161, -81.0000000, 35.1037867, 35.1175230, 140.89, 406.56
./20110312_SC_YorkCo_2011_000868.laz, -81.1002335, -81.0835146, 35.0488056, 35.0625532, 144.93, 437.26
./20110312_SC_YorkCo_2011_000782.laz, -81.1670288, -81.1503020, 35.0349986, 35.0487552, 80.17, 281.01
./20110312_SC_YorkCo_2011_000826.laz, -81.1336659, -81.1169393, 35.0625104, 35.0762621, 149.53, 272.23
./20110312_SC_YorkCo_2011_000912.laz, -81.0668419, -81.0501249, 35.0762990, 35.0900418, 137.00, 220.94
./20110313_SC_YorkCo_2011_001004.laz, -81.1003468, -81.0836092, 35.1449535, 35.1586998, 68.20, 413.67
./20110312_SC_YorkCo_2011_000911.laz, -81.0501409, -81.0334223, 35.0900425, 35.1037831, 105.19, 408.72
./20110313_SC_YorkCo_2011_000988.laz, -81.2006612, -81.1839105, 35.1310984, 35.1448586, 112.83, 436.26
./20110313_SC_YorkCo_2011_000795.laz, -81.1504714, -81.1337317, 35.1174333, 35.1311868, 110.52, 270.00
./20110312_SC_YorkCo_2011_000956.laz, -81.0334311, -81.0167137, 35.1037835, 35.1175218, 131.64, 451.77
./20110312_SC_YorkCo_2011_000867.laz, -81.0835414, -81.0668228, 35.0625536, 35.0762990, 107.04, 265.45
./20110313_SC_YorkCo_2011_000967.laz, -81.2843158, -81.2675491, 35.1446723, 35.1584437, 171.12, 295.57
./20110312_SC_YorkCo_2011_000779.laz, -81.1502771, -81.1335586, 35.0075477, 35.0213022, 31.53, 259.08
./20110313_SC_YorkCo_2011_000469.laz, -81.3847243, -81.3679393, 35.1581410, 35.1719215, 168.88, 456.13
./20110312_SC_YorkCo_2011_000910.laz, -81.0668546, -81.0501330, 35.0900349, 35.1037776, 125.11, 352.24
./20110313_SC_YorkCo_2011_001003.laz, -81.1170771, -81.1003475, 35.1586743, 35.1634445, 199.46, 251.08
./20110312_SC_YorkCo_2011_000825.laz, -81.1169010, -81.1001852, 35.0213193, 35.0350693, 129.06, 415.31
./20110312_SC_YorkCo_2011_000953.laz, -81.0167108, -81.0000000, 35.0763157, 35.0900522, 156.73, 358.84
./20110313_SC_YorkCo_2011_001002.laz, -81.1338021, -81.1170719, 35.1586578, 35.1639362, 202.91, 252.06
./20110313_SC_YorkCo_2011_000987.laz, -81.1839696, -81.1672184, 35.1448592, 35.1586170, 123.46, 343.30
./20110313_SC_YorkCo_2011_001001.laz, -81.1170525, -81.1003149, 35.1312039, 35.1449531, 105.47, 336.98
./20110312_SC_YorkCo_2011_000866.laz, -81.1002496, -81.0835281, 35.0625413, 35.0762888, 124.56, 288.71
./20110313_SC_YorkCo_2011_000794.laz, -81.1671910, -81.1504477, 35.1174122, 35.1311679, 119.10, 378.57
./20110312_SC_YorkCo_2011_000909.laz, -81.0501160, -81.0334058, 35.0488354, 35.0625763, 172.06, 406.53
./20110312_SC_YorkCo_2011_000778.laz, -81.1669744, -81.1502536, 35.0075267, 35.0212833, 80.91, 379.64
./20110313_SC_YorkCo_2011_000468.laz, -81.4014083, -81.3846631, 35.1580896, 35.1718732, 186.82, 285.70
./20110313_SC_YorkCo_2011_000966.laz, -81.3010403, -81.2842711, 35.1446336, 35.1584064, 204.30, 422.91
./20110313_SC_YorkCo_2011_000467.laz, -81.3830650, -81.3689316, 35.1718812, 35.1733934, 212.92, 299.11
./20110313_SC_YorkCo_2011_000466.laz, -81.3932100, -81.3850841, 35.1718504, 35.1737118, 220.84, 277.62
./20110313_SC_YorkCo_2011_000465.laz, -81.3846001, -81.3678199, 35.1306708, 35.1444553, 198.51, 450.03
./20110312_SC_YorkCo_2011_000952.laz, -81.0334218, -81.0167082, 35.0763125, 35.0900511, 68.15, 441.70
./20110312_SC_YorkCo_2011_000824.laz, -81.1336010, -81.1168826, 35.0213027, 35.0350546, 179.82, 368.17
./20110313_SC_YorkCo_2011_000986.laz, -81.2006940, -81.1839406, 35.1448338, 35.1585934, 167.96, 438.60
./20110313_SC_YorkCo_2011_001000.laz, -81.1337741, -81.1170339, 35.1311873, 35.1449384, 107.88, 359.72
./20110312_SC_YorkCo_2011_000908.laz, -81.0668223, -81.0501089, 35.0488280, 35.0625700, 102.35, 457.19
./20110312_SC_YorkCo_2011_000865.laz, -81.0835007, -81.0667909, 35.0213459, 35.0350916, 130.95, 313.36
./20110312_SC_YorkCo_2011_000757.laz, -81.1838800, -81.1671379, 35.1036535, 35.1174114, 178.19, 274.58
./20110313_SC_YorkCo_2011_000755.laz, -81.1839099, -81.1671647, 35.1173888, 35.1311470, 150.97, 432.80
./20110313_SC_YorkCo_2011_000965.laz, -81.3178164, -81.3010415, 35.1583275, 35.1721019, 224.79, 388.98
./20110312_SC_YorkCo_2011_000907.laz, -81.0501247, -81.0334113, 35.0625719, 35.0763121, 126.69, 252.09
./20110313_SC_YorkCo_2011_000464.laz, -81.4013214, -81.3845386, 35.1306187, 35.1444050, 130.39, 453.15
./20110312_SC_YorkCo_2011_000823.laz, -81.1169201, -81.1002014, 35.0350553, 35.0488050, 158.56, 443.04
./20110313_SC_YorkCo_2011_000985.laz, -81.2174407, -81.2006949, 35.1585407, 35.1687050, 120.71, 259.99
./20110312_SC_YorkCo_2011_000951.laz, -81.0167136, -81.0000000, 35.0900513, 35.1037876, 133.99, 422.47
./20110312_SC_YorkCo_2011_000864.laz, -81.1002010, -81.0834876, 35.0213338, 35.0350815, 140.13, 283.42
./20110313_SC_YorkCo_2011_000999.laz, -81.1170714, -81.1003310, 35.1449391, 35.1586877, 154.27, 352.23
./20110312_SC_YorkCo_2011_000756.laz, -81.2005963, -81.1838513, 35.1036282, 35.1173883, 188.68, 454.40
./20110313_SC_YorkCo_2011_000754.laz, -81.2006289, -81.1838805, 35.1173634, 35.1311236, 178.45, 371.12
./20110313_SC_YorkCo_2011_000964.laz, -81.3345435, -81.3177652, 35.1582842, 35.1720614, 193.67, 406.79
./20110313_SC_YorkCo_2011_000984.laz, -81.2341687, -81.2174187, 35.1585108, 35.1680867, 141.46, 255.44
./20110312_SC_YorkCo_2011_000906.laz, -81.0668328, -81.0501175, 35.0625689, 35.0763065, 126.59, 391.47
./20110313_SC_YorkCo_2011_000463.laz, -81.3846621, -81.3678793, 35.1444062, 35.1581903, 111.45, 423.53
./20110312_SC_YorkCo_2011_000822.laz, -81.1336226, -81.1169015, 35.0350385, 35.0487908, 133.71, 269.71
./20110313_SC_YorkCo_2011_000983.laz, -81.2173827, -81.2006296, 35.1310708, 35.1448330, 137.14, 454.15
./20110312_SC_YorkCo_2011_000905.laz, -81.0501000, -81.0333967, 35.0213639, 35.0351046, 50.96, 254.84
./20110312_SC_YorkCo_2011_000950.laz, -81.0334273, -81.0167110, 35.0900479, 35.1037864, 159.48, 393.18
./20110312_SC_YorkCo_2011_000863.laz, -81.0835142, -81.0668012, 35.0350819, 35.0488275, 133.65, 240.19
./20110312_SC_YorkCo_2011_000753.laz, -81.1838205, -81.1670833, 35.0761829, 35.0899411, 163.02, 275.99
./20110312_SC_YorkCo_2011_000745.laz, -81.1837015, -81.1669751, 35.0212395, 35.0349982, 131.95, 299.78
./20110312_SC_YorkCo_2011_000904.laz, -81.0668000, -81.0500926, 35.0213563, 35.0350988, 105.20, 244.16
./20110313_SC_YorkCo_2011_000715.laz, -81.2173483, -81.2005970, 35.1173354, 35.1310978, 88.24, 449.77
./20110313_SC_YorkCo_2011_000963.laz, -81.3178169, -81.3010907, 35.1720620, 35.1727691, 246.32, 284.24
./20110313_SC_YorkCo_2011_000962.laz, -81.3345448, -81.3178174, 35.1720190, 35.1725577, 251.15, 296.23
./20110313_SC_YorkCo_2011_000961.laz, -81.3177135, -81.3009436, 35.1308574, 35.1446331, 115.65, 435.25
./20110312_SC_YorkCo_2011_000862.laz, -81.1002170, -81.0835014, 35.0350697, 35.0488172, 97.88, 242.25
./20110312_SC_YorkCo_2011_000903.laz, -81.0501086, -81.0334005, 35.0350999, 35.0488408, 151.66, 422.04
./20110312_SC_YorkCo_2011_000819.laz, -81.1168825, -81.1001692, 35.0075830, 35.0213331, 148.58, 269.30
./20110313_SC_YorkCo_2011_000462.laz, -81.4013583, -81.3846011, 35.1443535, 35.1581399, 201.58, 326.52
./20110312_SC_YorkCo_2011_000902.laz, -81.0668115, -81.0501008, 35.0350928, 35.0488346, 132.96, 451.44
./20110313_SC_YorkCo_2011_000982.laz, -81.2341048, -81.2173487, 35.1310407, 35.1448051, 195.59, 361.41
./20110312_SC_YorkCo_2011_000744.laz, -81.2004020, -81.1836732, 35.0212141, 35.0349749, 60.07, 282.91
./20110312_SC_YorkCo_2011_000752.laz, -81.2005315, -81.1837915, 35.0761569, 35.0899176, 163.36, 317.40
./20110312_SC_YorkCo_2011_000949.laz, -81.0167055, -81.0000000, 35.0488444, 35.0625810, 144.48, 395.36
./20110313_SC_YorkCo_2011_000714.laz, -81.2340669, -81.2173138, 35.1173055, 35.1310702, 177.42, 435.50
./20110313_SC_YorkCo_2011_000960.laz, -81.3344350, -81.3176625, 35.1308141, 35.1445919, 175.81, 323.21
./20110312_SC_YorkCo_2011_000859.laz, -81.0834873, -81.0667794, 35.0076099, 35.0213553, 75.42, 250.74
./20110312_SC_YorkCo_2011_000818.laz, -81.1335795, -81.1168639, 35.0075664, 35.0213189, 144.42, 432.58
./20110312_SC_YorkCo_2011_000751.laz, -81.1838506, -81.1671101, 35.0899182, 35.1036760, 107.05, 356.99
./20110313_SC_YorkCo_2011_000461.laz, -81.4018499, -81.4013970, 35.1600284, 35.1629918, 214.00, 251.10
./20110313_SC_YorkCo_2011_000981.laz, -81.2174181, -81.2006619, 35.1448057, 35.1585678, 155.05, 386.58
./20110313_SC_YorkCo_2011_000460.laz, -81.4180368, -81.4012575, 35.1305645, 35.1443530, 176.03, 454.93
./20110312_SC_YorkCo_2011_000743.laz, -81.1837316, -81.1670022, 35.0349755, 35.0487343, 192.87, 285.41
./20110312_SC_YorkCo_2011_000699.laz, -81.2170670, -81.2003378, 35.0074500, 35.0212130, 105.84, 279.00
./20110313_SC_YorkCo_2011_000675.laz, -81.2507861, -81.2340301, 35.1172740, 35.1310401, 186.22, 444.91
./20110312_SC_YorkCo_2011_000948.laz, -81.0334108, -81.0167029, 35.0488409, 35.0625798, 135.47, 413.27
./20110312_SC_YorkCo_2011_000858.laz, -81.1001845, -81.0834740, 35.0075974, 35.0213456, 170.31, 263.98
./20110313_SC_YorkCo_2011_000959.laz, -81.3177649, -81.3009926, 35.1445925, 35.1583679, 197.30, 428.20
./20110312_SC_YorkCo_2011_000750.laz, -81.2005640, -81.1838212, 35.0898927, 35.1036532, 168.41, 342.98
./20110313_SC_YorkCo_2011_000459.laz, -81.4275612, -81.4179767, 35.1305332, 35.1431139, 148.31, 290.22
./20110312_SC_YorkCo_2011_000797.laz, -81.1504470, -81.1337102, 35.1036982, 35.1174516, 109.70, 422.05
./20110313_SC_YorkCo_2011_000980.laz, -81.2341428, -81.2173844, 35.1447759, 35.1585403, 127.05, 322.33
./20110312_SC_YorkCo_2011_000633.laz, -81.2840863, -81.2673332, 35.0759964, 35.0897676, 96.24, 289.14
./20110313_SC_YorkCo_2011_000674.laz, -81.2675045, -81.2507464, 35.1172395, 35.1310079, 198.35, 448.50
./20110312_SC_YorkCo_2011_000742.laz, -81.2004343, -81.1837027, 35.0349504, 35.0487108, 147.01, 324.19
./20110312_SC_YorkCo_2011_000698.laz, -81.2337644, -81.2170328, 35.0074200, 35.0211855, 39.96, 272.20
./20110312_SC_YorkCo_2011_000837.laz, -81.1170147, -81.1002824, 35.1037337, 35.1174829, 109.90, 422.28
./20110312_SC_YorkCo_2011_000947.laz, -81.0167081, -81.0000000, 35.0625800, 35.0763167, 147.98, 277.23
./20110312_SC_YorkCo_2011_000749.laz, -81.1837611, -81.1670292, 35.0487113, 35.0624695, 174.25, 415.18
./20110312_SC_YorkCo_2011_000589.laz, -81.3174051, -81.3006523, 35.0484448, 35.0622210, 186.03, 279.50
./20110312_SC_YorkCo_2011_000796.laz, -81.1671635, -81.1504236, 35.1036769, 35.1174326, 118.52, 401.51
./20110312_SC_YorkCo_2011_000632.laz, -81.3007973, -81.2840408, 35.0759571, 35.0897309, 156.65, 324.45
./20110313_SC_YorkCo_2011_000635.laz, -81.2842234, -81.2674638, 35.1172022, 35.1309733, 170.86, 455.97
./20110313_SC_YorkCo_2011_000979.laz, -81.2508929, -81.2341435, 35.1584785, 35.1689347, 195.37, 433.67
./20110312_SC_YorkCo_2011_000677.laz, -81.2507452, -81.2339918, 35.1035380, 35.1173049, 162.51, 434.67
./20110312_SC_YorkCo_2011_000739.laz, -81.1836720, -81.1669488, 35.0075031, 35.0212623, 87.71, 301.30
./20110312_SC_YorkCo_2011_000946.laz, -81.0334163, -81.0167055, 35.0625767, 35.0763156, 88.34, 349.55
./20110312_SC_YorkCo_2011_000836.laz, -81.1337310, -81.1169963, 35.1037175, 35.1174683, 108.28, 453.31
./20110312_SC_YorkCo_2011_000793.laz, -81.1503989, -81.1336666, 35.0762271, 35.0899810, 173.94, 290.46
./20110312_SC_YorkCo_2011_000588.laz, -81.3341107, -81.3173546, 35.0484015, 35.0621802, 122.87, 444.82
./20110312_SC_YorkCo_2011_000445.laz, -81.3507029, -81.3339500, 35.0208844, 35.0346653, 136.69, 416.39
./20110312_SC_YorkCo_2011_000748.laz, -81.2004663, -81.1837321, 35.0486859, 35.0624466, 138.34, 282.60
./20110313_SC_YorkCo_2011_000634.laz, -81.3009431, -81.2841784, 35.1171633, 35.1309361, 189.53, 362.97
./20110312_SC_YorkCo_2011_000738.laz, -81.2003694, -81.1836431, 35.0074781, 35.0212388, 163.53, 277.71
./20110312_SC_YorkCo_2011_000631.laz, -81.2841318, -81.2673760, 35.0897323, 35.1035029, 75.84, 300.56
./20110312_SC_YorkCo_2011_000676.laz, -81.2674612, -81.2507061, 35.1035039, 35.1172729, 144.44, 393.26
./20110312_SC_YorkCo_2011_000399.laz, -81.3840400, -81.3672849, 35.0070507, 35.0208359, 122.37, 285.38
./20110312_SC_YorkCo_2011_000792.laz, -81.1671097, -81.1503750, 35.0762061, 35.0899620, 164.40, 395.52
./20110313_SC_YorkCo_2011_000595.laz, -81.3176618, -81.3008950, 35.1171221, 35.1308974, 225.12, 425.81
./20110312_SC_YorkCo_2011_000335.laz, -81.4677418, -81.4509764, 35.0479755, 35.0599002, 120.02, 247.85
./20110312_SC_YorkCo_2011_000444.laz, -81.3674027, -81.3506467, 35.0208365, 35.0346194, 132.32, 284.34
./20110312_SC_YorkCo_2011_000630.laz, -81.3008459, -81.2840870, 35.0896928, 35.1034663, 94.22, 449.11
./20110312_SC_YorkCo_2011_000747.laz, -81.1837908, -81.1670563, 35.0624470, 35.0762052, 182.20, 295.87
./20110312_SC_YorkCo_2011_000673.laz, -81.2506635, -81.2339212, 35.0760671, 35.0898340, 172.69, 278.54
./20110312_SC_YorkCo_2011_000587.laz, -81.3174561, -81.3007004, 35.0621804, 35.0759567, 84.98, 375.23
./20110312_SC_YorkCo_2011_000717.laz, -81.2173129, -81.2005647, 35.1036005, 35.1173627, 212.56, 408.94
./20110312_SC_YorkCo_2011_000334.laz, -81.4509025, -81.4341333, 35.0205653, 35.0343585, 132.59, 267.69
./20110312_SC_YorkCo_2011_000791.laz, -81.1504223, -81.1336884, 35.0899628, 35.1037164, 135.75, 423.60
./20110312_SC_YorkCo_2011_000211.laz, -80.8664412, -80.8623990, 35.0075633, 35.0153818, 176.35, 226.58
./20110312_SC_YorkCo_2011_000629.laz, -81.2839939, -81.2672470, 35.0485247, 35.0622966, 101.00, 290.32
./20110312_SC_YorkCo_2011_000398.laz, -81.4007374, -81.3839797, 35.0069986, 35.0207861, 124.20, 247.26
./20110312_SC_YorkCo_2011_000443.laz, -81.3507597, -81.3340034, 35.0346202, 35.0484011, 130.24, 245.46
./20110312_SC_YorkCo_2011_000191.laz, -80.8830413, -80.8757215, 35.0762568, 35.0841760, 41.65, 225.96
./20110312_SC_YorkCo_2011_000716.laz, -81.2340291, -81.2172781, 35.1035707, 35.1173348, 195.95, 368.57
