Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180511_430000e_4192000n.copc.laz, -75.7959116, -75.7844893, 37.8637840, 37.8728708, -58.66, 213.94
./20180502_429000e_4184000n.copc.laz, -75.8064949, -75.7950412, 37.7916075, 37.8006963, -49.29, 223.39
./20180331_418000e_4141000n.copc.laz, -75.9266110, -75.9152029, 37.4031561, 37.4122557, -62.56, 236.12
./20180502_426000e_4176000n.copc.laz, -75.8397532, -75.8283066, 37.7192710, 37.7283628, -46.99, 224.74
./20180512_439000e_4182000n.copc.laz, -75.6927442, -75.6813065, 37.7743049, 37.7833833, -48.11, 228.94
./20180329_414000e_4122000n.copc.laz, -75.9696024, -75.9605153, 37.2315529, 37.2406385, -74.81, 224.53
./20180331_417000e_4130000n.copc.laz, -75.9366766, -75.9329224, 37.3088090, 37.3129678, -57.36, 215.26
./20180411_418000e_4168000n.copc.laz, -75.9252912, -75.9181806, 37.6465255, 37.6555921, -62.06, 205.10
./20180502_424000e_4179000n.copc.laz, -75.8616790, -75.8513081, 37.7461518, 37.7552381, -58.70, 203.77
./20180411_419000e_4166000n.copc.laz, -75.9180685, -75.9066272, 37.6285561, 37.6376552, -38.34, 194.95
./20180510_439000e_4174000n.copc.laz, -75.6920721, -75.6867573, 37.7022036, 37.7112468, -52.57, 233.65
./20180510_436000e_4193000n.copc.laz, -75.7277844, -75.7163268, 37.8732365, 37.8823182, -61.29, 214.41
./20180401_415000e_4104000n.copc.laz, -75.9562834, -75.9449815, 37.0713275, 37.0785142, -43.45, 240.97
./20180401_412000e_4141000n.copc.laz, -75.9944019, -75.9829867, 37.4026054, 37.4117119, -39.14, 235.20
./20180413_426000e_4166000n.copc.laz, -75.8387381, -75.8273053, 37.6291467, 37.6382385, -51.71, 233.63
./20180502_425000e_4174000n.copc.laz, -75.8508941, -75.8394490, 37.7011650, 37.7102578, -50.48, 220.54
./20180510_437000e_4185000n.copc.laz, -75.7157165, -75.7042716, 37.8012068, 37.8102873, -56.49, 235.27
./20180502_427000e_4179000n.copc.laz, -75.8287076, -75.8172581, 37.7463880, 37.7554791, -43.00, 224.12
./20180511_442000e_4189000n.copc.laz, -75.6592378, -75.6477940, 37.8375884, 37.8466637, -48.11, 231.74
./20180411_417000e_4165000n.copc.laz, -75.9369527, -75.9291780, 37.6193941, 37.6284667, -58.79, 208.87
./20180510_438000e_4195000n.copc.laz, -75.7052143, -75.6937567, 37.8913997, 37.9004794, -52.59, 220.09
./20180502_422000e_4172000n.copc.laz, -75.8847119, -75.8732659, 37.6828897, 37.6919860, -60.34, 205.84
./20180329_413000e_4125000n.copc.laz, -75.9812262, -75.9698347, 37.2584983, 37.2676035, -61.11, 234.32
./20180411_415000e_4148000n.copc.laz, -75.9613136, -75.9498920, 37.4659730, 37.4750762, -70.07, 204.17
./20180504_439000e_4180000n.copc.laz, -75.6925761, -75.6811411, 37.7562797, 37.7653580, -69.11, 233.70
./20180409_432000e_4162000n.copc.laz, -75.7703657, -75.7640345, 37.5982400, 37.6026129, -75.22, 191.68
./20180405_417000e_4149000n.copc.laz, -75.9388104, -75.9273899, 37.4751671, 37.4842685, -77.79, 204.09
./20180512_440000e_4183000n.copc.laz, -75.6814711, -75.6700334, 37.7833837, 37.7924609, -66.70, 215.98
./20180504_436000e_4173000n.copc.laz, -75.7260181, -75.7145890, 37.6929864, 37.7020681, -64.21, 242.11
./20180503_428000e_4177000n.copc.laz, -75.8171582, -75.8057130, 37.7284428, 37.7375327, -53.01, 214.89
./20180512_443000e_4198000n.copc.laz, -75.6485828, -75.6371282, 37.9187640, 37.9278380, -90.41, 223.43
./20180523_444000e_4195000n.copc.laz, -75.6369723, -75.6255223, 37.8917885, 37.9008618, -86.43, 216.85
./20180405_421000e_4143000n.copc.laz, -75.8929283, -75.8818790, 37.4214419, 37.4305372, -80.72, 226.17
./20180503_430000e_4181000n.copc.laz, -75.7948475, -75.7833986, 37.7646474, 37.7737354, -62.37, 215.29
./20180510_434000e_4189000n.copc.laz, -75.7501600, -75.7387056, 37.8370443, 37.8461282, -57.47, 213.23
./20180411_406000e_4130000n.copc.laz, -76.0518889, -76.0493892, 37.3029595, 37.3052158, -2.27, 197.22
./20180503_428000e_4176000n.copc.laz, -75.8170596, -75.8056153, 37.7194302, 37.7285204, -54.10, 220.69
./20180401_413000e_4141000n.copc.laz, -75.9831042, -75.9716900, 37.4026996, 37.4118053, -38.95, 240.99
./20180504_434000e_4173000n.copc.laz, -75.7487049, -75.7372728, 37.6928446, 37.7019284, -67.75, 229.56
./20180510_441000e_4179000n.copc.laz, -75.6697887, -75.6583589, 37.7473981, 37.7564744, -75.46, 216.45
./20180504_434000e_4168000n.copc.laz, -75.7482520, -75.7368270, 37.6477813, 37.6568652, -56.85, 241.30
./20180504_432000e_4173000n.copc.laz, -75.7713908, -75.7599561, 37.6926983, 37.7017839, -49.70, 230.02
./20180510_439000e_4173000n.copc.laz, -75.6919886, -75.6910611, 37.7010279, 37.7022088, 11.82, 37.60
./20180411_417000e_4163000n.copc.laz, -75.9403939, -75.9289540, 37.6013413, 37.6104422, -60.90, 204.27
./20180405_426000e_4153000n.copc.laz, -75.8374248, -75.8260731, 37.5119826, 37.5210749, -99.62, 232.15
./20180413_421000e_4159000n.copc.laz, -75.8946473, -75.8832179, 37.5656434, 37.5747403, -53.90, 219.78
./20180405_417000e_4151000n.copc.laz, -75.9390359, -75.9276126, 37.4931922, 37.5022936, -79.13, 195.69
./20180409_432000e_4164000n.copc.laz, -75.7705519, -75.7591340, 37.6115847, 37.6206705, -96.68, 205.92
./20180401_416000e_4106000n.copc.laz, -75.9452583, -75.9338969, 37.0875282, 37.0966295, -37.22, 239.51
./20180524_443000e_4204000n.copc.laz, -75.6490590, -75.6375951, 37.9728385, 37.9819127, -64.69, 207.13
./20180331_415000e_4136000n.copc.laz, -75.9599322, -75.9485272, 37.3578230, 37.3669259, -51.16, 235.23
./20180405_424000e_4148000n.copc.laz, -75.8595389, -75.8558328, 37.4674574, 37.4757923, -65.91, 213.47
./20180412_420000e_4161000n.copc.laz, -75.9061894, -75.8947560, 37.5835820, 37.5926803, -63.41, 210.50
./20180401_408000e_4130000n.copc.laz, -76.0381277, -76.0268236, 37.3030804, 37.3121906, -39.28, 238.03
./20180405_423000e_4155000n.copc.laz, -75.8715804, -75.8601594, 37.5297624, 37.5388576, -72.50, 223.36
./20180331_413000e_4135000n.copc.laz, -75.9823982, -75.9709923, 37.3486245, 37.3577297, -55.68, 219.97
./20180329_413000e_4129000n.copc.laz, -75.9816944, -75.9702968, 37.2945490, 37.3036543, -58.44, 233.71
./20180511_446000e_4188000n.copc.laz, -75.6137010, -75.6022637, 37.8288212, 37.8378922, -70.91, 236.42
./20180503_434000e_4182000n.copc.laz, -75.7495221, -75.7380776, 37.7739573, 37.7830410, -53.99, 230.16
./20180329_410000e_4130000n.copc.laz, -76.0156624, -76.0042593, 37.3032758, 37.3123844, -39.45, 241.86
./20180511_438000e_4184000n.copc.laz, -75.7042708, -75.6928287, 37.7922625, 37.8013420, -49.36, 211.02
./20180409_430000e_4160000n.copc.laz, -75.7928304, -75.7814668, 37.5753842, 37.5844718, -92.42, 211.10
./20180411_420000e_4169000n.copc.laz, -75.9070641, -75.8956203, 37.6556806, 37.6647791, -35.72, 214.11
./20180504_436000e_4175000n.copc.laz, -75.7261943, -75.7147624, 37.7110115, 37.7200933, -69.73, 243.95
./20180331_414000e_4132000n.copc.laz, -75.9707598, -75.9593591, 37.3216799, 37.3307843, -46.87, 234.34
./20180405_412000e_4109000n.copc.laz, -75.9906161, -75.9792458, 37.1142002, 37.1233049, -60.01, 213.06
./20180512_446000e_4192000n.copc.laz, -75.6139997, -75.6025569, 37.8648717, 37.8739428, -87.59, 209.11
./20180523_446000e_4200000n.copc.laz, -75.6145993, -75.6031455, 37.9369721, 37.9460427, -101.01, 208.38
./20180329_412000e_4130000n.copc.laz, -75.9930952, -75.9816949, 37.3034673, 37.3125735, -58.33, 228.49
./20180502_426000e_4174000n.copc.laz, -75.8395495, -75.8281058, 37.7012460, 37.7103381, -41.57, 226.58
./20180511_431000e_4197000n.copc.laz, -75.7782351, -75.7735506, 37.9089649, 37.9111251, -6.33, 191.88
./20180329_414000e_4115000n.copc.laz, -75.9687956, -75.9574186, 37.1684629, 37.1775665, -69.34, 241.60
./20180524_437000e_4197000n.copc.laz, -75.7167631, -75.7053011, 37.9093557, 37.9184364, -70.38, 197.55
./20180503_430000e_4177000n.copc.laz, -75.7944618, -75.7830187, 37.7285976, 37.7376852, -56.21, 220.02
./20180410_429000e_4156000n.copc.laz, -75.8037682, -75.8023852, 37.5451889, 37.5482782, -63.39, 68.26
./20180523_448000e_4203000n.copc.laz, -75.5920546, -75.5805990, 37.9641266, 37.9731950, -91.92, 197.02
./20180411_415000e_4151000n.copc.laz, -75.9616605, -75.9502345, 37.4930102, 37.5021138, -68.32, 202.95
./20180524_448000e_4195000n.copc.laz, -75.5914763, -75.5800978, 37.8920258, 37.9010949, -88.42, 204.15
./20180405_421000e_4155000n.copc.laz, -75.8942164, -75.8827929, 37.5295931, 37.5386905, -58.45, 222.41
./20180405_421000e_4148000n.copc.laz, -75.8934641, -75.8820502, 37.4665052, 37.4756026, -67.57, 238.09
./20180405_417000e_4147000n.copc.laz, -75.9385846, -75.9271675, 37.4571421, 37.4662433, -31.70, 196.34
./20180401_416000e_4110000n.copc.laz, -75.9457068, -75.9368949, 37.1235802, 37.1326460, -39.49, 239.49
./20180331_416000e_4128000n.copc.laz, -75.9477342, -75.9442570, 37.2862173, 37.2948518, -53.90, 212.22
./20180405_418000e_4145000n.copc.laz, -75.9270554, -75.9156416, 37.4392062, 37.4483063, -57.69, 215.87
./20180503_426000e_4172000n.copc.laz, -75.8393468, -75.8279055, 37.6832212, 37.6923134, -56.13, 224.98
./20180329_414000e_4118000n.copc.laz, -75.9691413, -75.9601006, 37.1955015, 37.2045866, -64.39, 231.49
./20180405_426000e_4154000n.copc.laz, -75.8375253, -75.8261096, 37.5209954, 37.5300872, -97.48, 214.92
./20180525_438000e_4205000n.copc.laz, -75.7060760, -75.6946044, 37.9815228, 37.9906025, -67.86, 193.34
./20180524_442000e_4202000n.copc.laz, -75.6602838, -75.6488222, 37.9547509, 37.9638243, -64.71, 205.83
./20180331_412000e_4132000n.copc.laz, -75.9933325, -75.9819295, 37.3214925, 37.3305991, -60.29, 222.76
./20180401_414000e_4112000n.copc.laz, -75.9684503, -75.9570778, 37.1414247, 37.1505281, -51.46, 240.90
./20180510_434000e_4188000n.copc.laz, -75.7500688, -75.7386158, 37.8280322, 37.8371155, -58.38, 210.35
./20180411_414000e_4147000n.copc.laz, -75.9725045, -75.9610835, 37.4568679, 37.4659723, -67.24, 202.83
./20180411_413000e_4146000n.copc.laz, -75.9836933, -75.9722723, 37.4477619, 37.4568671, -68.29, 207.53
./20180405_424000e_4152000n.copc.laz, -75.8599519, -75.8485366, 37.5028076, 37.5119018, -71.02, 222.06
./20180331_414000e_4133000n.copc.laz, -75.9708756, -75.9594736, 37.3306928, 37.3397966, -51.22, 229.57
./20180502_428000e_4183000n.copc.laz, -75.8177539, -75.8062998, 37.7825169, 37.7916069, -50.34, 224.92
./20180405_426000e_4151000n.copc.laz, -75.8372231, -75.8367418, 37.5027080, 37.5029729, 9.50, 26.51
./20180411_414000e_4149000n.copc.laz, -75.9727387, -75.9613144, 37.4748928, 37.4839973, -68.65, 202.75
./20180502_429000e_4182000n.copc.laz, -75.8062991, -75.7948478, 37.7735827, 37.7826717, -46.34, 226.22
./20180512_446000e_4187000n.copc.laz, -75.6136261, -75.6022637, 37.8198091, 37.8288797, -61.62, 235.46
./20180405_424000e_4149000n.copc.laz, -75.8596417, -75.8515496, 37.4757697, 37.4848404, -74.04, 222.02
./20180525_436000e_4198000n.copc.laz, -75.7282282, -75.7167634, 37.9182981, 37.9273799, -66.12, 199.34
./20180511_433000e_4191000n.copc.laz, -75.7617108, -75.7502523, 37.8549963, 37.8640810, -51.47, 232.44
./20180525_440000e_4207000n.copc.laz, -75.6834687, -75.6719966, 37.9996818, 38.0087594, -74.31, 198.58
./20180412_421000e_4160000n.copc.laz, -75.8947554, -75.8833246, 37.5746558, 37.5837532, -51.18, 216.09
./20180401_411000e_4136000n.copc.laz, -76.0050987, -75.9936893, 37.3574481, 37.3665548, -39.90, 239.93
./20180331_413000e_4132000n.copc.laz, -75.9820462, -75.9706446, 37.3215869, 37.3306922, -55.96, 226.98
./20180524_442000e_4199000n.copc.laz, -75.6600416, -75.6485838, 37.9277130, 37.9367884, -70.41, 215.94
./20180512_442000e_4184000n.copc.laz, -75.6588366, -75.6474002, 37.7925254, 37.8016003, -73.24, 219.23
./20180510_439000e_4194000n.copc.laz, -75.6937564, -75.6823014, 37.8824550, 37.8915334, -67.43, 231.79
./20180503_420000e_4176000n.copc.laz, -75.9044115, -75.8963795, 37.7187922, 37.7221257, -32.19, 208.23
./20180329_413000e_4123000n.copc.laz, -75.9809921, -75.9696032, 37.2404727, 37.2495776, -63.06, 232.60
./20180523_451000e_4206000n.copc.laz, -75.5580644, -75.5467033, 37.9913305, 37.9951883, -44.62, 190.16
./20180412_424000e_4169000n.copc.laz, -75.8617167, -75.8502769, 37.6560205, 37.6651146, -56.48, 222.43
./20180504_436000e_4179000n.copc.laz, -75.7265467, -75.7151091, 37.7470621, 37.7561437, -67.85, 230.39
./20180331_415000e_4128000n.copc.laz, -75.9590149, -75.9476272, 37.2857212, 37.2948244, -62.74, 228.12
./20180512_445000e_4191000n.copc.laz, -75.6252935, -75.6138508, 37.8557994, 37.8648715, -71.44, 208.86
./20180411_406000e_4126000n.copc.laz, -76.0601955, -76.0488874, 37.2668797, 37.2759416, -58.77, 213.55
./20180329_414000e_4129000n.copc.laz, -75.9704122, -75.9590161, 37.2946419, 37.3037460, -59.58, 236.73
./20180413_425000e_4169000n.copc.laz, -75.8503792, -75.8389411, 37.6561028, 37.6651960, -56.32, 226.40
./20180511_431000e_4186000n.copc.laz, -75.7839693, -75.7725154, 37.8097855, 37.8188722, -48.51, 224.08
./20180405_420000e_4150000n.copc.laz, -75.9049902, -75.8935722, 37.4844445, 37.4935426, -55.96, 231.96
./20180503_434000e_4171000n.copc.laz, -75.7485232, -75.7370947, 37.6748193, 37.6839031, -74.83, 231.21
./20180512_443000e_4185000n.copc.laz, -75.6475572, -75.6361204, 37.8016010, 37.8106751, -70.75, 216.98
./20180524_440000e_4197000n.copc.laz, -75.6826340, -75.6711760, 37.9095584, 37.9186360, -72.35, 211.59
./20180525_440000e_4209000n.copc.laz, -75.6836361, -75.6721614, 38.0177062, 38.0267840, -68.12, 196.95
./20180413_423000e_4164000n.copc.laz, -75.8725265, -75.8610929, 37.6108750, 37.6199704, -55.63, 215.55
./20180512_445000e_4205000n.copc.laz, -75.6263619, -75.6149002, 37.9819741, 37.9910464, -90.43, 222.36
./20180412_411000e_4149000n.copc.laz, -75.9959336, -75.9952389, 37.4746995, 37.4753964, -1.16, 0.53
./20180401_411000e_4135000n.copc.laz, -76.0049785, -75.9935707, 37.3484348, 37.3575425, -40.76, 240.60
./20180523_450000e_4202000n.copc.laz, -75.5692148, -75.5577631, 37.9552263, 37.9642923, -93.47, 204.66
./20180524_451000e_4202000n.copc.laz, -75.5578307, -75.5492794, 37.9552807, 37.9643328, -107.54, 206.53
./20180510_432000e_4184000n.copc.laz, -75.7724208, -75.7609705, 37.7918358, 37.8009214, -65.71, 210.45
./20180502_423000e_4173000n.copc.laz, -75.8734765, -75.8620301, 37.6919865, 37.7010819, -58.59, 212.63
./20180411_421000e_4167000n.copc.laz, -75.8955116, -75.8840709, 37.6377427, 37.6468398, -64.23, 211.10
./20180503_433000e_4179000n.copc.laz, -75.7606002, -75.7491588, 37.7468472, 37.7559320, -54.50, 235.40
./20180405_418000e_4151000n.copc.laz, -75.9277237, -75.9163017, 37.4932815, 37.5023818, -51.18, 205.55
./20180523_447000e_4201000n.copc.laz, -75.6032920, -75.5918378, 37.9460435, 37.9551134, -90.70, 204.85
./20180511_445000e_4189000n.copc.laz, -75.6251410, -75.6137012, 37.8377741, 37.8468461, -69.43, 213.73
./20180502_424000e_4175000n.copc.laz, -75.8623427, -75.8508945, 37.7100951, 37.7191889, -58.73, 211.25
./20180405_420000e_4153000n.copc.laz, -75.9053164, -75.8938941, 37.5114820, 37.5205804, -61.95, 220.23
./20180503_432000e_4182000n.copc.laz, -75.7722331, -75.7607858, 37.7738108, 37.7828967, -58.45, 219.12
./20180502_422000e_4174000n.copc.laz, -75.8849261, -75.8734769, 37.7009143, 37.7100107, -59.49, 202.95
./20180411_420000e_4166000n.copc.laz, -75.9067351, -75.8952955, 37.6286436, 37.6377418, -58.95, 213.91
./20180411_417000e_4160000n.copc.laz, -75.9400538, -75.9286177, 37.5743038, 37.5834054, -52.38, 210.52
./20180412_421000e_4165000n.copc.laz, -75.8952951, -75.8838573, 37.6197179, 37.6288153, -70.18, 209.57
./20180410_428000e_4161000n.copc.laz, -75.8155792, -75.8041562, 37.5842423, 37.5933321, -100.93, 212.42
./20180411_415000e_4156000n.copc.laz, -75.9622387, -75.9508059, 37.5380719, 37.5471756, -65.73, 208.24
./20180524_442000e_4205000n.copc.laz, -75.6605262, -75.6490595, 37.9817874, 37.9908627, -61.06, 203.11
./20180401_411000e_4142000n.copc.laz, -76.0028825, -75.9944031, 37.4115466, 37.4206297, -44.64, 230.61
./20180524_450000e_4198000n.copc.laz, -75.5689367, -75.5667197, 37.9241233, 37.9281986, -81.17, 152.60
./20180525_438000e_4203000n.copc.laz, -75.7059038, -75.6944349, 37.9634988, 37.9725779, -61.99, 197.33
./20180512_447000e_4190000n.copc.laz, -75.6024834, -75.5910865, 37.8469053, 37.8559752, -60.80, 236.74
./20180511_441000e_4191000n.copc.laz, -75.6707660, -75.6593186, 37.8555492, 37.8646255, -54.97, 205.75
./20180401_414000e_4104000n.copc.laz, -75.9675324, -75.9561960, 37.0705025, 37.0784242, -59.83, 212.32
./20180405_418000e_4155000n.copc.laz, -75.9281702, -75.9167426, 37.5293313, 37.5384319, -80.06, 201.78
./20180502_427000e_4183000n.copc.laz, -75.8291104, -75.8176549, 37.7824379, 37.7915287, -58.20, 225.89
./20180401_412000e_4136000n.copc.laz, -75.9938075, -75.9823988, 37.3575432, 37.3666493, -42.06, 237.51
./20180503_428000e_4171000n.copc.laz, -75.8165651, -75.8051280, 37.6743679, 37.6834582, -63.60, 219.97
./20180511_429000e_4195000n.copc.laz, -75.8005786, -75.7961058, 37.8907901, 37.8969851, -41.68, 202.65
./20180525_437000e_4205000n.copc.laz, -75.7102756, -75.7059906, 37.9814974, 37.9904691, -53.83, 182.20
./20180512_443000e_4186000n.copc.laz, -75.6476355, -75.6361975, 37.8106135, 37.8196877, -72.57, 214.15
./20180413_423000e_4162000n.copc.laz, -75.8723158, -75.8608850, 37.5928501, 37.6019454, -55.20, 214.89
./20180511_442000e_4193000n.copc.laz, -75.6595590, -75.6481092, 37.8736384, 37.8827137, -99.53, 221.59
./20180411_412000e_4145000n.copc.laz, -75.9948788, -75.9834582, 37.4386551, 37.4477615, -67.96, 207.50
./20180405_416000e_4144000n.copc.laz, -75.9495496, -75.9381350, 37.4300144, 37.4391167, -48.73, 201.98
./20180401_417000e_4105000n.copc.laz, -75.9338963, -75.9265359, 37.0786072, 37.0876583, -42.43, 239.92
./20180411_415000e_4159000n.copc.laz, -75.9605731, -75.9511496, 37.5651248, 37.5742126, -59.34, 208.32
./20180329_414000e_4126000n.copc.laz, -75.9700649, -75.9586728, 37.2676037, 37.2767081, -79.69, 228.28
./20180524_440000e_4201000n.copc.laz, -75.6829670, -75.6715043, 37.9456081, 37.9546854, -55.50, 198.67
./20180512_443000e_4190000n.copc.laz, -75.6479511, -75.6365070, 37.8466640, 37.8557382, -64.22, 216.37
./20180401_415000e_4107000n.copc.laz, -75.9566235, -75.9452595, 37.0964511, 37.1055536, -47.96, 241.25
./20180511_441000e_4186000n.copc.laz, -75.6703586, -75.6589173, 37.8104864, 37.8195628, -45.12, 213.89
./20180511_437000e_4182000n.copc.laz, -75.7154557, -75.7040148, 37.7741690, 37.7832497, -55.61, 218.34
./20180510_437000e_4196000n.copc.laz, -75.7166756, -75.7052150, 37.9003433, 37.9094239, -70.88, 218.30
./20180512_444000e_4192000n.copc.laz, -75.6367393, -75.6252937, 37.8647511, 37.8738243, -92.02, 213.65
./20180510_434000e_4183000n.copc.laz, -75.7496132, -75.7381671, 37.7829699, 37.7920537, -55.74, 224.74
./20180511_431000e_4191000n.copc.laz, -75.7843550, -75.7729862, 37.8548471, 37.8639340, -51.54, 226.78
./20180331_415000e_4129000n.copc.laz, -75.9591294, -75.9477344, 37.2947339, 37.3038371, -72.75, 235.89
./20180412_411000e_4148000n.copc.laz, -75.9960270, -75.9952241, 37.4735751, 37.4747037, -1.24, 0.37
./20180329_414000e_4121000n.copc.laz, -75.9694870, -75.9603685, 37.2225402, 37.2316249, -63.58, 221.26
./20180405_420000e_4156000n.copc.laz, -75.9056432, -75.8942168, 37.5385195, 37.5476179, -52.94, 218.93
./20180511_434000e_4194000n.copc.laz, -75.7506174, -75.7391554, 37.8821063, 37.8911900, -53.51, 220.00
./20180331_418000e_4135000n.copc.laz, -75.9259457, -75.9145974, 37.3490799, 37.3581800, -71.26, 229.16
./20180511_439000e_4184000n.copc.laz, -75.6929127, -75.6814719, 37.7923298, 37.8014084, -46.00, 230.64
./20180329_411000e_4128000n.copc.laz, -76.0041392, -75.9927402, 37.2853473, 37.2944545, -59.98, 232.17
./20180329_410000e_4116000n.copc.laz, -76.0139697, -76.0026459, 37.1806357, 37.1862067, -47.19, 229.13
./20180512_444000e_4191000n.copc.laz, -75.6366617, -75.6252178, 37.8557385, 37.8648117, -66.13, 212.90
./20180413_422000e_4159000n.copc.laz, -75.8833239, -75.8718958, 37.5657285, 37.5748246, -52.38, 216.19
./20180504_437000e_4175000n.copc.laz, -75.7148484, -75.7034176, 37.7110808, 37.7201615, -62.02, 238.64
./20180504_435000e_4182000n.copc.laz, -75.7381664, -75.7267234, 37.7740293, 37.7831117, -56.64, 238.32
./20180521_443000e_4195000n.copc.laz, -75.6483461, -75.6368949, 37.8917265, 37.9008007, -99.12, 201.40
./20180512_443000e_4182000n.copc.laz, -75.6473212, -75.6359026, 37.7745631, 37.7836373, -78.79, 230.28
./20180405_411000e_4109000n.copc.laz, -76.0018724, -75.9905021, 37.1141049, 37.1232119, -61.94, 218.64
./20180405_420000e_4148000n.copc.laz, -75.9047722, -75.8933575, 37.4664193, 37.4755169, -52.95, 227.50
./20180523_448000e_4200000n.copc.laz, -75.5918376, -75.5803859, 37.9370890, 37.9461576, -88.65, 198.58
./20180411_419000e_4169000n.copc.laz, -75.9183757, -75.9069565, 37.6555928, 37.6646907, -63.11, 210.44
./20180525_439000e_4208000n.copc.laz, -75.6949076, -75.6834693, 38.0086273, 38.0177060, -64.37, 197.71
./20180523_447000e_4195000n.copc.laz, -75.6028505, -75.5914047, 37.8919682, 37.9010383, -75.89, 207.54
./20180512_442000e_4181000n.copc.laz, -75.6585970, -75.6471645, 37.7654873, 37.7745626, -73.66, 220.54
./20180401_415000e_4112000n.copc.laz, -75.9571910, -75.9458196, 37.1415156, 37.1506185, -41.06, 239.96
./20180410_426000e_4162000n.copc.laz, -75.8383327, -75.8269063, 37.5930968, 37.6021882, -85.45, 194.93
./20180511_445000e_4188000n.copc.laz, -75.6250650, -75.6136269, 37.8287617, 37.8378336, -74.16, 233.47
./20180411_418000e_4164000n.copc.laz, -75.9291774, -75.9177373, 37.6104427, 37.6195433, -37.83, 205.73
./20180512_446000e_4206000n.copc.laz, -75.6150503, -75.6035876, 37.9910469, 38.0001178, -95.02, 216.45
./20180405_419000e_4144000n.copc.laz, -75.9156410, -75.9042304, 37.4302816, 37.4393810, -61.06, 234.74
./20180504_437000e_4181000n.copc.laz, -75.7153687, -75.7039293, 37.7651565, 37.7742370, -57.70, 212.09
./20180510_435000e_4187000n.copc.laz, -75.7386155, -75.7271649, 37.8190914, 37.8281738, -52.33, 222.62
./20180512_441000e_4183000n.copc.laz, -75.6701140, -75.6586773, 37.7834487, 37.7925251, -69.39, 213.17
./20180329_413000e_4120000n.copc.laz, -75.9806416, -75.9692568, 37.2134344, 37.2225395, -55.44, 234.24
./20180502_427000e_4185000n.copc.laz, -75.8293115, -75.8178536, 37.8004626, 37.8095531, -56.02, 226.60
./20180504_436000e_4178000n.copc.laz, -75.7264584, -75.7150221, 37.7380496, 37.7471309, -68.44, 230.11
./20180504_437000e_4178000n.copc.laz, -75.7151082, -75.7036737, 37.7381189, 37.7471994, -79.41, 232.20
