Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110221_arra_tx_willacy_0302.laz, -97.7261183, -97.7109328, 26.4530346, 26.4667079, 6.24, 20.22
./20110221_arra_tx_willacy_0113.laz, -97.9520185, -97.9368590, 26.4278110, 26.4414595, 8.51, 30.86
./20110220_arra_tx_willacy_0669.laz, -97.8151275, -97.7999345, 26.5756882, 26.5893523, 5.48, 21.75
./20110220_arra_tx_willacy_0547.laz, -97.9206738, -97.9054894, 26.5629998, 26.5766507, 10.92, 26.37
./20110220_arra_tx_willacy_0456.laz, -97.5587977, -97.5437243, 26.6003802, 26.6014517, 4.47, 16.26
./20110220_arra_tx_willacy_0390.laz, -97.7246241, -97.7094308, 26.5884389, 26.6006990, 5.43, 18.73
./20110221_arra_tx_willacy_0191.laz, -97.7410149, -97.7258308, 26.4667104, 26.4803831, 6.63, 25.04
./20110220_arra_tx_willacy_0455.laz, -97.6494831, -97.6342688, 26.5741972, 26.5878774, 4.22, 17.00
./20110220_arra_tx_willacy_0285.laz, -97.8758959, -97.8607129, 26.5220185, 26.5356769, 2.91, 19.83
./20110220_arra_tx_willacy_0591.laz, -97.8453844, -97.8301912, 26.5624000, 26.5760596, 7.71, 21.30
./20110221_arra_tx_willacy_0104.laz, -97.6208218, -97.6056206, 26.4520473, 26.4657302, 2.77, 38.98
./20110220_arra_tx_willacy_0222.laz, -97.7700957, -97.7548948, 26.5617601, 26.5754289, 7.59, 36.29
./20110221_arra_tx_willacy_0292.laz, -97.7712476, -97.7560644, 26.4534350, 26.4671037, 6.31, 47.10
./20110220_arra_tx_willacy_0668.laz, -97.8301880, -97.8149948, 26.5758158, 26.5894778, 7.39, 21.89
./20110220_arra_tx_willacy_0546.laz, -97.9509126, -97.9357342, 26.5496839, 26.5633330, 8.87, 29.51
./20110221_arra_tx_willacy_0190.laz, -97.8918576, -97.8766914, 26.4273504, 26.4410055, 10.19, 19.74
./20110220_arra_tx_willacy_0284.laz, -97.6196917, -97.6044768, 26.5468269, 26.5605086, 2.32, 10.42
./20110221_arra_tx_willacy_0291.laz, -97.5158781, -97.5006698, 26.4239016, 26.4375964, 0.37, 9.61
./20110220_arra_tx_willacy_0217.laz, -97.8304642, -97.8152707, 26.5487322, 26.5623952, 6.99, 29.81
./20110220_arra_tx_willacy_0380.laz, -97.5146633, -97.4994395, 26.5186765, 26.5323704, 0.52, 33.17
./20110220_arra_tx_willacy_0454.laz, -97.8906877, -97.8755017, 26.5492208, 26.5628776, 8.50, 128.81
./20110221_arra_tx_willacy_0103.laz, -97.6057804, -97.5905765, 26.4519003, 26.4655825, 0.56, 31.21
./20110220_arra_tx_willacy_0590.laz, -97.6349065, -97.6196941, 26.5334329, 26.5471134, 2.29, 28.01
./20110221_arra_tx_willacy_0189.laz, -97.9669327, -97.9517784, 26.4414615, 26.4551109, 12.23, 34.61
./20110220_arra_tx_willacy_0281.laz, -97.6496420, -97.6344289, 26.5606561, 26.5743370, 4.72, 10.99
./20110220_arra_tx_willacy_0665.laz, -97.8006346, -97.7854423, 26.5213980, 26.5350636, 5.63, 20.62
./20110220_arra_tx_willacy_0545.laz, -97.9056151, -97.8904293, 26.5628798, 26.5765364, 9.54, 25.64
./20110221_arra_tx_willacy_0290.laz, -97.9218125, -97.9066437, 26.4411264, 26.4547774, 7.97, 30.08
./20110220_arra_tx_willacy_0451.laz, -97.5745280, -97.5593077, 26.5463769, 26.5600644, 2.89, 15.09
./20110220_arra_tx_willacy_0379.laz, -97.6799095, -97.6647021, 26.5474026, 26.5610798, 4.24, 17.32
