Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170712_UMPTLR_387000_1006500.laz, -122.6174294, -122.5984152, 43.0943886, 43.1083195, 578.02, 1471.36
./20170713_UMPTLR_378000_1006500.laz, -122.7279422, -122.7089047, 43.0916967, 43.1056452, 700.43, 1446.36
./20170713_UMPTLR_387000_1003500.laz, -122.6162304, -122.5972257, 43.0674003, 43.0813311, 699.47, 1395.67
./20170712_UMPTLR_391500_1011000.laz, -122.5639318, -122.5449174, 43.1361747, 43.1500958, 756.94, 1728.65
./20170714_UMPTLR_364500_0999000.laz, -122.8903804, -122.8713301, 43.0201558, 43.0339624, 785.90, 1383.70
./20170712_UMPTLR_381000_1012500.laz, -122.6935751, -122.6745269, 43.1465795, 43.1605216, 976.26, 1863.81
./20170714_UMPTLR_370500_0994500.laz, -122.8148672, -122.7960524, 42.9814214, 42.9953849, 744.89, 1318.83
./20170713_UMPTLR_361500_1000500.laz, -122.9239626, -122.9087900, 43.0332555, 43.0464848, 674.08, 1382.07
./20170712_UMPTLR_391500_1009500.laz, -122.5633445, -122.5443336, 43.1226808, 43.1366019, 822.69, 1653.68
./20170712_UMPTLR_385500_1014000.laz, -122.6388717, -122.6198340, 43.1614149, 43.1753484, 1231.07, 1954.53
./20170713_UMPTLR_367500_1002000.laz, -122.8548981, -122.8358469, 43.0479377, 43.0619075, 700.29, 1297.72
./20170713_UMPTLR_387000_1002000.laz, -122.6156317, -122.5968242, 43.0546006, 43.0678364, 947.22, 1944.96
./20170714_UMPTLR_364500_0997500.laz, -122.8844234, -122.8706727, 43.0066168, 43.0204695, 626.00, 1377.11
./20170713_UMPTLR_373500_1000500.laz, -122.7806459, -122.7616154, 43.0363357, 43.0502939, 431.73, 1416.87
./20170713_UMPTLR_378000_1005000.laz, -122.7273167, -122.7082835, 43.0782035, 43.0921518, 618.83, 1431.95
./20170713_UMPTLR_360000_1006500.laz, -122.9444158, -122.9298513, 43.0860834, 43.0916942, 1226.05, 1411.43
./20170713_UMPTLR_360000_1005000.laz, -122.9444155, -122.9291796, 43.0726007, 43.0864727, 881.44, 1363.65
./20170712_UMPTLR_381000_1011000.laz, -122.6929546, -122.6739143, 43.1330864, 43.1470291, 926.51, 1767.18
./20170714_UMPTLR_370500_0993000.laz, -122.8142247, -122.8032380, 42.9772046, 42.9817021, 1014.57, 1268.38
./20170714_UMPTLR_364500_0996000.laz, -122.8843654, -122.8700160, 42.9931090, 43.0069760, 629.73, 1353.18
./20170712_UMPTLR_379500_1014000.laz, -122.7126313, -122.6935758, 43.1596187, 43.1735641, 1017.12, 1935.24
./20170712_UMPTLR_391500_1008000.laz, -122.5627570, -122.5437507, 43.1091866, 43.1231083, 804.48, 1552.59
./20170712_UMPTLR_385500_1012500.laz, -122.6382666, -122.6192340, 43.1479213, 43.1618552, 996.47, 1850.93
./20170713_UMPTLR_367500_1000500.laz, -122.8542436, -122.8351970, 43.0344441, 43.0484143, 685.54, 1392.40
./20170713_UMPTLR_372000_1006500.laz, -122.8016108, -122.7825580, 43.0898410, 43.1038015, 502.75, 1016.21
./20170713_UMPTLR_378000_1003500.laz, -122.7266901, -122.7076635, 43.0647101, 43.0786585, 585.25, 967.24
./20170713_UMPTLR_385500_1005000.laz, -122.6352440, -122.6162315, 43.0804540, 43.0943872, 556.01, 920.37
./20170714_UMPTLR_364500_0994500.laz, -122.8842684, -122.8693596, 42.9796024, 42.9934817, 373.42, 1326.47
./20170713_UMPTLR_360000_1003500.laz, -122.9433965, -122.9285091, 43.0593523, 43.0729803, 996.94, 1230.38
./20170712_UMPTLR_381000_1009500.laz, -122.6923394, -122.6733008, 43.1195933, 43.1335358, 887.25, 1656.89
./20170712_UMPTLR_379500_1012500.laz, -122.7120101, -122.6929583, 43.1461255, 43.1600715, 840.24, 1868.06
./20170713_UMPTLR_372000_1005000.laz, -122.8009696, -122.7819203, 43.0763474, 43.0903087, 474.40, 1063.22
./20170713_UMPTLR_366000_1006500.laz, -122.8752752, -122.8562067, 43.0879351, 43.1019075, 646.89, 1148.60
./20170713_UMPTLR_360000_1002000.laz, -122.9336215, -122.9278979, 43.0471746, 43.0594878, 876.43, 1082.86
./20170712_UMPTLR_391500_1006500.laz, -122.5621695, -122.5431674, 43.0956922, 43.1096144, 656.78, 1481.51
./20170712_UMPTLR_385500_1011000.laz, -122.6376621, -122.6186325, 43.1344282, 43.1483620, 967.59, 1772.91
./20170712_UMPTLR_396000_1014000.laz, -122.5097834, -122.4907705, 43.1644391, 43.1783518, 1136.40, 2007.56
./20170713_UMPTLR_378000_1002000.laz, -122.7260679, -122.7070447, 43.0512161, 43.0651652, 516.18, 1350.94
./20170713_UMPTLR_385500_1003500.laz, -122.6346418, -122.6156324, 43.0669591, 43.0808934, 657.20, 1425.95
./20170714_UMPTLR_364500_0993000.laz, -122.8840990, -122.8688769, 42.9673690, 42.9799882, 335.86, 1326.39
./20170712_UMPTLR_381000_1008000.laz, -122.6917225, -122.6726885, 43.1060996, 43.1200421, 779.04, 1542.02
./20170712_UMPTLR_379500_1011000.laz, -122.7113874, -122.6923413, 43.1326328, 43.1465782, 769.75, 1739.74
./20170713_UMPTLR_372000_1003500.laz, -122.8003277, -122.7812833, 43.0628543, 43.0768156, 449.50, 1093.50
./20170712_UMPTLR_375000_1009500.laz, -122.7660450, -122.7469924, 43.1177613, 43.1317156, 765.65, 1680.84
./20170712_UMPTLR_390000_1014000.laz, -122.5835500, -122.5645225, 43.1627299, 43.1766540, 957.02, 1954.60
./20170713_UMPTLR_366000_1005000.laz, -122.8746177, -122.8555538, 43.0744426, 43.0884154, 611.01, 991.58
./20170712_UMPTLR_385500_1009500.laz, -122.6370574, -122.6180311, 43.1209346, 43.1348684, 913.09, 1651.54
./20170712_UMPTLR_379500_1009500.laz, -122.7107668, -122.6917235, 43.1191396, 43.1330852, 739.95, 1655.49
./20170712_UMPTLR_396000_1012500.laz, -122.5092076, -122.4901989, 43.1509454, 43.1648574, 1033.94, 1891.25
./20170713_UMPTLR_378000_1000500.laz, -122.7254442, -122.7065490, 43.0377222, 43.0516711, 468.82, 1403.27
./20170713_UMPTLR_385500_1002000.laz, -122.6340384, -122.6150647, 43.0534657, 43.0673992, 807.30, 1363.02
./20170713_UMPTLR_372000_1002000.laz, -122.7996868, -122.7806469, 43.0493610, 43.0633217, 421.49, 1386.19
./20170712_UMPTLR_375000_1008000.laz, -122.7654104, -122.7463610, 43.1042677, 43.1182230, 572.78, 1565.57
./20170712_UMPTLR_381000_1006500.laz, -122.6911053, -122.6720757, 43.0926062, 43.1065492, 835.67, 1495.02
./20170712_UMPTLR_390000_1012500.laz, -122.5829549, -122.5639346, 43.1492359, 43.1631604, 807.69, 1861.37
./20170712_UMPTLR_385500_1008000.laz, -122.6364526, -122.6174313, 43.1074419, 43.1213751, 720.50, 1570.28
./20170712_UMPTLR_367500_1009500.laz, -122.8581698, -122.8390961, 43.1154010, 43.1293710, 818.97, 1548.13
./20170713_UMPTLR_376500_1006500.laz, -122.7463586, -122.7273183, 43.0912372, 43.1051890, 533.90, 1481.71
./20170713_UMPTLR_372000_1000500.laz, -122.7990456, -122.7800102, 43.0358676, 43.0498289, 411.00, 1403.26
./20170712_UMPTLR_379500_1008000.laz, -122.7101447, -122.6911070, 43.1056468, 43.1195917, 777.50, 1548.60
./20170712_UMPTLR_373500_1012500.laz, -122.7767727, -122.7666805, 43.1444911, 43.1553215, 1095.93, 1752.03
./20170713_UMPTLR_366000_1003500.laz, -122.8739578, -122.8548989, 43.0609498, 43.0749228, 702.15, 1233.46
./20170713_UMPTLR_385500_1000500.laz, -122.6334339, -122.6159681, 43.0524108, 43.0538825, 901.61, 1186.31
./20170713_UMPTLR_384000_1005000.laz, -122.6536603, -122.6346425, 43.0800094, 43.0939466, 543.23, 1444.62
./20170712_UMPTLR_379500_1015500.laz, -122.7127982, -122.6941938, 43.1731115, 43.1774254, 1475.57, 1893.43
./20170712_UMPTLR_373500_1011000.laz, -122.7850421, -122.7660463, 43.1307874, 43.1447449, 897.84, 1736.67
./20170711_UMPTLR_399000_1000500.laz, -122.4678015, -122.4538786, 43.0438240, 43.0576303, 1556.14, 2373.17
./20170712_UMPTLR_390000_1011000.laz, -122.5823650, -122.5633461, 43.1357424, 43.1496672, 729.20, 1754.96
./20170712_UMPTLR_367500_1008000.laz, -122.8575150, -122.8384459, 43.1019087, 43.1158781, 667.62, 1541.89
./20170711_UMPTLR_399000_0999000.laz, -122.4672367, -122.4524561, 43.0303289, 43.0439668, 1480.71, 2329.56
./20170711_UMPTLR_396000_0994500.laz, -122.5023197, -122.4833649, 42.9890070, 43.0029209, 1166.30, 2064.88
./20170712_UMPTLR_379500_1006500.laz, -122.7095241, -122.6904907, 43.0921536, 43.1060992, 734.20, 1224.45
./20170711_UMPTLR_385500_1015500.laz, -122.6394783, -122.6204337, 43.1749082, 43.1887146, 1197.30, 2036.10
./20170713_UMPTLR_370500_1006500.laz, -122.8200280, -122.8009703, 43.0893690, 43.1033323, 539.70, 1097.21
./20170712_UMPTLR_373500_1009500.laz, -122.7844703, -122.7654132, 43.1172954, 43.1312521, 719.38, 1643.24
./20170713_UMPTLR_366000_1002000.laz, -122.8733009, -122.8542452, 43.0474565, 43.0614289, 841.50, 1221.46
./20170710_UMPTLR_399000_1008000.laz, -122.4706305, -122.4516431, 43.1112987, 43.1252056, 1066.65, 2423.15
./20170711_UMPTLR_384000_1017000.laz, -122.6582203, -122.6394792, 43.1879560, 43.1945415, 1357.05, 1645.13
./20170712_UMPTLR_366000_1012500.laz, -122.8659987, -122.8588264, 43.1421985, 43.1486098, 1244.71, 1704.49
./20170712_UMPTLR_378000_1015500.laz, -122.7247674, -122.7126328, 43.1728106, 43.1767027, 1480.26, 1957.03
./20170711_UMPTLR_399000_0997500.laz, -122.4666723, -122.4518660, 43.0168332, 43.0306467, 1494.66, 2234.04
./20170712_UMPTLR_378000_1014000.laz, -122.7309094, -122.7120106, 43.1591616, 43.1731099, 1044.64, 1937.11
./20170712_UMPTLR_366000_1011000.laz, -122.8769213, -122.8581709, 43.1284119, 43.1423848, 1127.17, 1641.33
./20170711_UMPTLR_396000_0993000.laz, -122.5017467, -122.4827972, 42.9755115, 42.9894250, 1102.02, 2182.49
./20170711_UMPTLR_384000_1015500.laz, -122.6579208, -122.6388740, 43.1744633, 43.1884000, 1083.40, 1993.40
./20170710_UMPTLR_393000_1002000.laz, -122.5420013, -122.5230163, 43.0558170, 43.0695564, 1118.21, 1951.79
./20170712_UMPTLR_373500_1008000.laz, -122.7838318, -122.7647786, 43.1038021, 43.1177597, 655.92, 1547.23
./20170710_UMPTLR_390000_0990000.laz, -122.5739631, -122.5551439, 42.9472045, 42.9607405, 1422.63, 2431.30
./20170711_UMPTLR_399000_0996000.laz, -122.4661074, -122.4595224, 43.0137420, 43.0169800, 1603.49, 2171.33
