Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130201_ranksimp_LAS_0600.laz, -90.1768196, -90.1606314, 32.1942791, 32.2080438, 73.26, 127.04
./20130131_ranksimp_LAS_1154.laz, -89.7744245, -89.7582261, 31.9182089, 31.9320244, 137.30, 207.75
./20130131_ranksimp_LAS_1077.laz, -89.7902153, -89.7740096, 31.9732567, 31.9870700, 102.77, 208.91
./20130201_ranksimp_LAS_0791.laz, -90.2528296, -90.2415419, 32.1118990, 32.1256433, 62.48, 119.27
./20130201_ranksimp_LAS_0928.laz, -90.1447762, -90.1286073, 32.0567897, 32.0705585, 91.18, 145.56
./20130201_ranksimp_LAS_0765.laz, -90.1446352, -90.1284541, 32.1255107, 32.1392795, 69.48, 201.06
./20130201_ranksimp_LAS_0479.laz, -90.1767251, -90.1605273, 32.2492547, 32.2630190, 66.51, 254.19
./20130131_ranksimp_LAS_1130.laz, -89.8549237, -89.8387343, 31.9322925, 31.9460977, 93.99, 179.31
./20130201_ranksimp_LAS_0860.laz, -90.2092947, -90.1931305, 32.0843663, 32.0981268, 81.55, 193.39
./20130201_ranksimp_LAS_0599.laz, -90.1929827, -90.1767964, 32.1943002, 32.2080616, 59.75, 252.05
./20130201_ranksimp_LAS_0695.laz, -90.2092014, -90.1930256, 32.1530872, 32.1668474, 77.34, 142.47
./20130131_ranksimp_LAS_1035.laz, -89.8545663, -89.8383657, 32.0010124, 32.0148173, 73.06, 251.79
./20130201_ranksimp_LAS_0927.laz, -90.1609151, -90.1447486, 32.0568150, 32.0705814, 91.05, 167.02
./20130131_ranksimp_LAS_1153.laz, -89.7905354, -89.7743430, 31.9182815, 31.9320943, 114.27, 184.25
./20130131_ranksimp_LAS_1076.laz, -89.8063391, -89.7901349, 31.9733268, 31.9871379, 113.29, 192.02
./20130201_ranksimp_LAS_0478.laz, -90.1928985, -90.1767031, 32.2492760, 32.2630380, 61.93, 237.20
./20130201_ranksimp_LAS_0764.laz, -90.1607856, -90.1446074, 32.1255359, 32.1393026, 80.22, 126.98
./20130131_ranksimp_LAS_1118.laz, -89.7420195, -89.7293067, 31.9455636, 31.9593657, 123.70, 190.53
./20130201_ranksimp_LAS_0859.laz, -90.2254389, -90.2092768, 32.0843829, 32.0981417, 66.26, 243.46
./20130201_ranksimp_LAS_0598.laz, -90.1981840, -90.1929746, 32.1943191, 32.2001134, 59.41, 113.45
./20130201_ranksimp_LAS_0694.laz, -90.2253578, -90.2091841, 32.1531042, 32.1668625, 70.10, 223.54
./20130201_ranksimp_LAS_0572.laz, -90.1444652, -90.1282698, 32.2079746, 32.2217430, 87.21, 163.79
./20130131_ranksimp_LAS_1075.laz, -89.8224625, -89.8062616, 31.9733946, 31.9872039, 113.17, 254.99
./20130201_ranksimp_LAS_0926.laz, -90.1770540, -90.1608899, 32.0568376, 32.0706023, 79.53, 143.56
./20130131_ranksimp_LAS_1152.laz, -89.8066530, -89.7904585, 31.9183527, 31.9321619, 62.50, 258.31
./20130131_ranksimp_LAS_1023.laz, -89.7415797, -89.7291716, 32.0142845, 32.0280848, 106.41, 238.13
./20130201_ranksimp_LAS_0477.laz, -90.2081692, -90.1928777, 32.2492948, 32.2630414, 61.73, 114.90
./20130131_ranksimp_LAS_1117.laz, -89.7581393, -89.7419338, 31.9456228, 31.9594397, 129.14, 210.55
./20130201_ranksimp_LAS_0858.laz, -90.2415762, -90.2254229, 32.0843975, 32.0981543, 55.23, 139.52
./20130201_ranksimp_LAS_0763.laz, -90.1769367, -90.1607607, 32.1255588, 32.1393236, 83.42, 192.54
./20130201_ranksimp_LAS_0450.laz, -90.1605268, -90.1443233, 32.2629754, 32.2767420, 70.47, 127.52
./20130201_ranksimp_LAS_0571.laz, -90.1606302, -90.1444377, 32.2080003, 32.2217660, 78.72, 228.99
./20130201_ranksimp_LAS_0693.laz, -90.2415137, -90.2253424, 32.1531188, 32.1668745, 58.71, 214.47
./20130131_ranksimp_LAS_1074.laz, -89.8385849, -89.8223874, 31.9734606, 31.9872680, 103.74, 253.23
./20130201_ranksimp_LAS_0925.laz, -90.1931929, -90.1770315, 32.0568589, 32.0706213, 65.40, 141.16
./20130131_ranksimp_LAS_1022.laz, -89.7577103, -89.7414931, 32.0143423, 32.0281589, 104.93, 210.22
./20130131_ranksimp_LAS_1151.laz, -89.8227663, -89.8065750, 31.9184186, 31.9322279, 102.31, 218.52
./20130131_ranksimp_LAS_1116.laz, -89.7742581, -89.7580548, 31.9456968, 31.9595123, 137.71, 219.02
./20130201_ranksimp_LAS_0857.laz, -90.2487534, -90.2415692, 32.0907458, 32.0981594, 55.58, 163.28
./20130201_ranksimp_LAS_0449.laz, -90.1767021, -90.1605012, 32.2629989, 32.2767628, 68.81, 187.62
./20130201_ranksimp_LAS_0570.laz, -90.1767962, -90.1606053, 32.2080228, 32.2217876, 72.29, 117.86
./20130201_ranksimp_LAS_0831.laz, -90.1446919, -90.1285154, 32.0980223, 32.1117910, 78.32, 221.09
./20130201_ranksimp_LAS_0762.laz, -90.1930881, -90.1769140, 32.1255800, 32.1393423, 80.37, 152.52
./20130201_ranksimp_LAS_0692.laz, -90.2550256, -90.2415003, 32.1531311, 32.1668782, 58.69, 115.32
./20130131_ranksimp_LAS_1115.laz, -89.7903767, -89.7741760, 31.9457689, 31.9595824, 132.14, 188.23
./20130201_ranksimp_LAS_0924.laz, -90.2093321, -90.1931730, 32.0568777, 32.0706381, 66.05, 218.58
./20130131_ranksimp_LAS_1073.laz, -89.8547093, -89.8385136, 31.9735248, 31.9873294, 97.83, 166.71
./20130131_ranksimp_LAS_1150.laz, -89.8388806, -89.8226916, 31.9184852, 31.9322916, 105.38, 187.22
./20130131_ranksimp_LAS_1021.laz, -89.7738411, -89.7576253, 32.0144164, 32.0282314, 108.99, 189.43
./20130201_ranksimp_LAS_0448.laz, -90.1928770, -90.1766791, 32.2630197, 32.2767684, 62.29, 233.74
./20130201_ranksimp_LAS_0666.laz, -90.1445502, -90.1283619, 32.1667428, 32.1805117, 90.08, 192.31
./20130201_ranksimp_LAS_0569.laz, -90.1925481, -90.1767730, 32.2080440, 32.2218055, 59.85, 211.63
./20130201_ranksimp_LAS_0447.laz, -90.1956486, -90.1928769, 32.2630390, 32.2635762, 75.18, 104.68
./20130201_ranksimp_LAS_0420.laz, -90.1605003, -90.1442952, 32.2767196, 32.2904856, 70.50, 247.76
./20130201_ranksimp_LAS_0830.laz, -90.1608373, -90.1446639, 32.0980474, 32.1118144, 73.51, 128.49
./20130201_ranksimp_LAS_0761.laz, -90.2092387, -90.1930682, 32.1255989, 32.1393592, 78.44, 199.33
./20130131_ranksimp_LAS_1061.laz, -89.7417569, -89.7291561, 31.9867950, 32.0005970, 113.31, 159.01
./20130201_ranksimp_LAS_0923.laz, -90.2254712, -90.2093139, 32.0568944, 32.0706531, 58.19, 230.91
./20130131_ranksimp_LAS_1149.laz, -89.8549951, -89.8388078, 31.9185482, 31.9323534, 112.58, 205.03
./20130131_ranksimp_LAS_1114.laz, -89.8064962, -89.7902976, 31.9458387, 31.9596497, 121.97, 231.77
./20130131_ranksimp_LAS_1020.laz, -89.7899721, -89.7737595, 32.0144882, 32.0283013, 91.47, 178.87
./20130201_ranksimp_LAS_0665.laz, -90.1607080, -90.1445222, 32.1667678, 32.1805346, 99.26, 257.47
./20130201_ranksimp_LAS_0543.laz, -90.1444365, -90.1282389, 32.2217185, 32.2354872, 82.89, 145.90
./20130201_ranksimp_LAS_0419.laz, -90.1766780, -90.1604751, 32.2767423, 32.2905053, 63.98, 225.45
./20130201_ranksimp_LAS_0760.laz, -90.2253901, -90.2092212, 32.1256155, 32.1393734, 63.63, 122.94
./20130131_ranksimp_LAS_1060.laz, -89.7578824, -89.7416693, 31.9868545, 32.0006718, 116.21, 255.52
./20130201_ranksimp_LAS_0829.laz, -90.1769831, -90.1608124, 32.0980706, 32.1118352, 66.69, 188.79
./20130131_ranksimp_LAS_1137.laz, -89.7421088, -89.7293639, 31.9318192, 31.9456219, 124.21, 184.88
./20130201_ranksimp_LAS_0418.laz, -90.1813047, -90.1766557, 32.2767635, 32.2905109, 69.25, 142.67
./20130201_ranksimp_LAS_0922.laz, -90.2377396, -90.2254550, 32.0569093, 32.0706574, 59.45, 128.40
./20130131_ranksimp_LAS_1019.laz, -89.8061032, -89.7898922, 32.0145588, 32.0283698, 76.12, 225.14
./20130201_ranksimp_LAS_0664.laz, -90.1768668, -90.1606831, 32.1667908, 32.1805557, 93.78, 232.00
./20130131_ranksimp_LAS_1113.laz, -89.8226138, -89.8064184, 31.9459071, 31.9597159, 115.07, 256.12
./20130201_ranksimp_LAS_0391.laz, -90.1604741, -90.1442663, 32.2904630, 32.3042279, 69.36, 237.14
./20130201_ranksimp_LAS_0542.laz, -90.1606044, -90.1444087, 32.2217436, 32.2355104, 69.13, 189.29
./20130201_ranksimp_LAS_0759.laz, -90.2415412, -90.2253745, 32.1256302, 32.1393865, 61.92, 211.14
./20130131_ranksimp_LAS_1136.laz, -89.7582252, -89.7420224, 31.9318791, 31.9456958, 136.78, 202.59
./20130201_ranksimp_LAS_0828.laz, -90.1931297, -90.1769609, 32.0980919, 32.1118541, 63.05, 218.14
./20130131_ranksimp_LAS_1059.laz, -89.7740086, -89.7577979, 31.9869289, 32.0007437, 109.02, 233.94
./20130201_ranksimp_LAS_0896.laz, -90.1447479, -90.1285766, 32.0705340, 32.0843027, 78.09, 137.04
./20130201_ranksimp_LAS_0541.laz, -90.1767727, -90.1605790, 32.2217670, 32.2355314, 68.69, 118.28
./20130201_ranksimp_LAS_0390.laz, -90.1758174, -90.1604576, 32.2904864, 32.2995354, 67.30, 117.13
./20130201_ranksimp_LAS_0663.laz, -90.1930251, -90.1768436, 32.1668121, 32.1805745, 73.36, 248.58
./20130131_ranksimp_LAS_1112.laz, -89.8387333, -89.8225401, 31.9459728, 31.9597789, 103.96, 174.33
./20130131_ranksimp_LAS_1018.laz, -89.8222341, -89.8060256, 32.0146264, 32.0284358, 86.70, 215.43
./20130201_ranksimp_LAS_0389.laz, -90.1799382, -90.1775289, 32.2905085, 32.2911713, 75.92, 105.38
./20130201_ranksimp_LAS_0362.laz, -90.1591306, -90.1442378, 32.3042066, 32.3179663, 70.03, 185.13
./20130201_ranksimp_LAS_0758.laz, -90.2489562, -90.2415278, 32.1256429, 32.1393912, 64.49, 111.46
./20130201_ranksimp_LAS_0827.laz, -90.2092763, -90.1931099, 32.0981103, 32.1118707, 62.99, 258.02
./20130131_ranksimp_LAS_1135.laz, -89.7743418, -89.7581407, 31.9319532, 31.9457679, 144.86, 242.78
./20130201_ranksimp_LAS_0895.laz, -90.1608892, -90.1447208, 32.0705594, 32.0843257, 80.00, 164.06
./20130131_ranksimp_LAS_1058.laz, -89.7901346, -89.7739265, 31.9870010, 32.0008135, 91.89, 220.42
./20130201_ranksimp_LAS_0732.laz, -90.1446071, -90.1284235, 32.1392547, 32.1530233, 83.34, 152.50
./20130201_ranksimp_LAS_0540.laz, -90.1929373, -90.1767495, 32.2217878, 32.2355505, 62.92, 255.54
./20130131_ranksimp_LAS_0997.laz, -89.8544246, -89.8382180, 32.0285005, 32.0423056, 89.46, 241.60
./20130131_ranksimp_LAS_1111.laz, -89.8548526, -89.8386608, 31.9460369, 31.9598413, 85.98, 204.62
./20130201_ranksimp_LAS_0662.laz, -90.2091834, -90.1930043, 32.1668310, 32.1805916, 72.65, 178.91
./20130131_ranksimp_LAS_1017.laz, -89.8383650, -89.8221583, 32.0146924, 32.0284994, 79.82, 181.48
./20130201_ranksimp_LAS_0894.laz, -90.1770306, -90.1608643, 32.0705822, 32.0843465, 84.42, 146.13
./20130131_ranksimp_LAS_0918.laz, -89.7896475, -89.7734239, 32.0694636, 32.0832762, 88.45, 241.28
./20130201_ranksimp_LAS_0731.laz, -90.1607604, -90.1445796, 32.1392798, 32.1530465, 87.60, 141.32
./20130201_ranksimp_LAS_0826.laz, -90.2254226, -90.2092588, 32.0981273, 32.1118857, 57.60, 180.37
./20130131_ranksimp_LAS_1057.laz, -89.8062604, -89.7900552, 31.9870710, 32.0008814, 105.28, 174.67
./20130201_ranksimp_LAS_0539.laz, -90.2090922, -90.1929203, 32.2236617, 32.2355675, 60.33, 165.96
./20130131_ranksimp_LAS_0985.laz, -89.7414036, -89.7290352, 32.0417727, 32.0555722, 94.88, 148.67
./20130201_ranksimp_LAS_0661.laz, -90.2253415, -90.2091652, 32.1668481, 32.1805999, 60.30, 124.82
./20130131_ranksimp_LAS_1099.laz, -89.7419326, -89.7292348, 31.9593074, 31.9731089, 126.20, 173.60
./20130201_ranksimp_LAS_0893.laz, -90.1931721, -90.1770078, 32.0706029, 32.0843659, 77.44, 210.70
./20130201_ranksimp_LAS_0730.laz, -90.1769139, -90.1607351, 32.1393031, 32.1530675, 86.83, 156.61
./20130131_ranksimp_LAS_0917.laz, -89.8057874, -89.7895671, 32.0695336, 32.0833438, 94.99, 226.93
./20130201_ranksimp_LAS_0538.laz, -90.2102599, -90.2090905, 32.2339392, 32.2355685, 75.91, 108.30
./20130201_ranksimp_LAS_0512.laz, -90.1444082, -90.1282078, 32.2354629, 32.2492310, 66.49, 122.58
./20130131_ranksimp_LAS_1016.laz, -89.8544960, -89.8382919, 32.0147564, 32.0285614, 87.87, 215.61
./20130201_ranksimp_LAS_0825.laz, -90.2415683, -90.2254068, 32.0981420, 32.1118986, 55.66, 209.19
./20130131_ranksimp_LAS_0984.laz, -89.7575387, -89.7413155, 32.0418291, 32.0556465, 87.15, 216.63
./20130131_ranksimp_LAS_1056.laz, -89.8223866, -89.8061831, 31.9871387, 32.0009475, 99.19, 179.26
./20130131_ranksimp_LAS_1098.laz, -89.7580521, -89.7418457, 31.9593670, 31.9731842, 132.14, 182.48
./20130201_ranksimp_LAS_0660.laz, -90.2415000, -90.2253264, 32.1668626, 32.1801558, 58.09, 249.16
./20130201_ranksimp_LAS_0892.laz, -90.2093127, -90.1931522, 32.0706219, 32.0843825, 75.80, 229.37
./20130131_ranksimp_LAS_0916.laz, -89.8219278, -89.8057098, 32.0696020, 32.0834109, 108.09, 233.58
./20130201_ranksimp_LAS_0729.laz, -90.1930670, -90.1768907, 32.1393236, 32.1530862, 86.53, 158.97
./20130131_ranksimp_LAS_1004.laz, -89.7414917, -89.7291355, 32.0280276, 32.0418285, 96.10, 175.55
./20130201_ranksimp_LAS_0511.laz, -90.1605788, -90.1443812, 32.2354877, 32.2492543, 67.84, 139.71
./20130131_ranksimp_LAS_1097.laz, -89.7741750, -89.7579698, 31.9594415, 31.9732560, 125.97, 258.87
./20130131_ranksimp_LAS_1055.laz, -89.8385124, -89.8223110, 31.9872047, 32.0010119, 87.56, 163.16
./20130201_ranksimp_LAS_0659.laz, -90.2468365, -90.2414876, 32.1668754, 32.1794017, 58.48, 113.83
./20130131_ranksimp_LAS_0983.laz, -89.7736736, -89.7574535, 32.0419039, 32.0557182, 84.44, 197.70
./20130201_ranksimp_LAS_0824.laz, -90.2526726, -90.2415554, 32.0981547, 32.1119062, 57.12, 116.95
./20130201_ranksimp_LAS_0633.laz, -90.1445222, -90.1283310, 32.1804868, 32.1942552, 92.39, 159.84
./20130201_ranksimp_LAS_0891.laz, -90.2254549, -90.2092955, 32.0706389, 32.0843975, 67.53, 254.18
./20130131_ranksimp_LAS_0915.laz, -89.8380689, -89.8218528, 32.0696686, 32.0834750, 102.25, 186.76
./20130201_ranksimp_LAS_0728.laz, -90.2092205, -90.1930464, 32.1393432, 32.1531035, 77.10, 168.96
./20130201_ranksimp_LAS_0798.laz, -90.1446636, -90.1284847, 32.1117665, 32.1255353, 83.00, 191.38
./20130131_ranksimp_LAS_1096.laz, -89.7902960, -89.7740924, 31.9595129, 31.9733263, 94.67, 184.92
./20130131_ranksimp_LAS_1003.laz, -89.7576244, -89.7414041, 32.0280854, 32.0419023, 96.84, 166.30
./20130131_ranksimp_LAS_0849.laz, -89.8540663, -89.8378479, 32.0972195, 32.1110247, 98.89, 190.87
./20130131_ranksimp_LAS_1054.laz, -89.8546386, -89.8384401, 31.9872686, 32.0010733, 83.80, 149.73
./20130201_ranksimp_LAS_0632.laz, -90.1606826, -90.1444946, 32.1805117, 32.1942786, 86.50, 154.70
./20130131_ranksimp_LAS_0982.laz, -89.7898093, -89.7735922, 32.0419759, 32.0557888, 77.36, 200.74
./20130201_ranksimp_LAS_0727.laz, -90.2253736, -90.2092024, 32.1393599, 32.1531182, 69.54, 162.83
./20130131_ranksimp_LAS_0754.laz, -89.7892404, -89.7730040, 32.1381807, 32.1519940, 114.30, 245.90
./20130131_ranksimp_LAS_0914.laz, -89.8542097, -89.8379958, 32.0697316, 32.0835369, 101.85, 252.65
./20130201_ranksimp_LAS_0797.laz, -90.1608117, -90.1446356, 32.1117915, 32.1255582, 68.85, 252.21
./20130131_ranksimp_LAS_1095.laz, -89.8064177, -89.7902163, 31.9595828, 31.9733941, 113.73, 189.00
./20130131_ranksimp_LAS_0823.laz, -89.7409600, -89.7286410, 32.1104894, 32.1242899, 98.40, 226.01
./20130131_ranksimp_LAS_1002.laz, -89.7737580, -89.7575396, 32.0281601, 32.0419752, 91.43, 202.77
./20130131_ranksimp_LAS_0981.laz, -89.8059459, -89.7897299, 32.0420463, 32.0558565, 82.76, 198.73
./20130131_ranksimp_LAS_1042.laz, -89.7416678, -89.7293076, 32.0005406, 32.0143410, 108.03, 201.96
./20130201_ranksimp_LAS_0631.laz, -90.1768433, -90.1606570, 32.1805353, 32.1942996, 82.30, 240.64
./20130201_ranksimp_LAS_0726.laz, -90.2415273, -90.2253587, 32.1393748, 32.1531311, 67.62, 205.57
./20130131_ranksimp_LAS_0889.laz, -89.7411381, -89.7288104, 32.0830026, 32.0968023, 93.23, 213.03
./20130131_ranksimp_LAS_0753.laz, -89.8053929, -89.7891592, 32.1382514, 32.1520625, 115.45, 216.90
./20130131_ranksimp_LAS_0822.laz, -89.7571073, -89.7408722, 32.1105472, 32.1243645, 101.20, 214.43
./20130131_ranksimp_LAS_1094.laz, -89.8225377, -89.8063397, 31.9596510, 31.9734598, 105.25, 256.73
./20130201_ranksimp_LAS_0796.laz, -90.1769602, -90.1607867, 32.1118146, 32.1255794, 75.52, 134.81
./20130131_ranksimp_LAS_1041.laz, -89.7577965, -89.7415810, 32.0005979, 32.0144151, 115.58, 189.28
./20130131_ranksimp_LAS_0980.laz, -89.8220810, -89.8058681, 32.0421144, 32.0559233, 88.05, 189.43
./20130131_ranksimp_LAS_1001.laz, -89.7898905, -89.7736757, 32.0282319, 32.0420445, 76.10, 159.88
./20130131_ranksimp_LAS_0684.laz, -89.8537065, -89.8374754, 32.1659377, 32.1797425, 109.77, 227.34
./20130131_ranksimp_LAS_0888.laz, -89.7572807, -89.7410500, 32.0830598, 32.0968770, 99.16, 238.87
./20130131_ranksimp_LAS_0594.laz, -89.7888303, -89.7725837, 32.2068983, 32.2207108, 116.39, 202.45
./20130131_ranksimp_LAS_0752.laz, -89.8215450, -89.8053146, 32.1383196, 32.1521284, 109.78, 242.77
./20130131_ranksimp_LAS_0821.laz, -89.7732556, -89.7570224, 32.1106217, 32.1244369, 111.71, 220.28
./20130131_ranksimp_LAS_1093.laz, -89.8386591, -89.8224639, 31.9597172, 31.9735229, 103.54, 257.65
./20130131_ranksimp_LAS_0979.laz, -89.8382173, -89.8220058, 32.0421800, 32.0559871, 90.24, 206.97
./20130131_ranksimp_LAS_1040.laz, -89.7739244, -89.7577115, 32.0006726, 32.0144875, 109.75, 194.54
./20130131_ranksimp_LAS_0887.laz, -89.7734234, -89.7571949, 32.0831342, 32.0969496, 102.57, 238.31
./20130131_ranksimp_LAS_1000.laz, -89.8060248, -89.7898106, 32.0283018, 32.0421125, 75.47, 242.45
./20130131_ranksimp_LAS_0530.laz, -89.8533461, -89.8371030, 32.2346552, 32.2484605, 113.88, 187.20
./20130131_ranksimp_LAS_0658.laz, -89.7405155, -89.7300142, 32.1792141, 32.1930062, 112.24, 158.11
./20130131_ranksimp_LAS_0593.laz, -89.8049960, -89.7887502, 32.2069695, 32.2207798, 102.85, 182.02
./20130131_ranksimp_LAS_0820.laz, -89.7894032, -89.7731723, 32.1106939, 32.1245070, 115.29, 233.27
./20130131_ranksimp_LAS_0751.laz, -89.8376974, -89.8214701, 32.1383860, 32.1521924, 109.47, 217.96
./20130131_ranksimp_LAS_0978.laz, -89.8543531, -89.8381436, 32.0422439, 32.0560492, 98.61, 203.89
./20130131_ranksimp_LAS_0657.laz, -89.7566758, -89.7404282, 32.1792644, 32.1930806, 111.41, 200.56
./20130131_ranksimp_LAS_0443.laz, -89.7884213, -89.7721607, 32.2756142, 32.2894274, 108.52, 166.24
./20130131_ranksimp_LAS_0381.laz, -89.8529846, -89.8367284, 32.3033721, 32.3171772, 92.16, 164.97
./20130131_ranksimp_LAS_0886.laz, -89.7895661, -89.7733401, 32.0832064, 32.0970194, 95.91, 242.75
./20130131_ranksimp_LAS_0999.laz, -89.8221581, -89.8059466, 32.0283700, 32.0421795, 86.26, 195.80
./20130131_ranksimp_LAS_0506.laz, -89.7400701, -89.7289761, 32.2479284, 32.2617228, 119.76, 161.75
./20130131_ranksimp_LAS_0592.laz, -89.8211611, -89.8049180, 32.2070376, 32.2208461, 126.68, 214.09
