Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47123C7416.laz, -123.8124850, -123.7999849, 47.2624944, 47.2749946, 130.98, 341.21
./q47124B1105.laz, -124.0749848, -124.0624849, 47.2452548, 47.2499946, 93.20, 154.41
./q47124B1104.laz, -124.0874848, -124.0749848, 47.2450063, 47.2499946, 78.99, 138.74
./q47124C1402.laz, -124.0499849, -124.0374849, 47.2999944, 47.3124946, 92.38, 146.38
./q47123C8415.laz, -123.8874850, -123.8749849, 47.2749945, 47.2874945, 115.36, 196.03
./q47123C8320.laz, -123.9499848, -123.9374849, 47.2624944, 47.2749946, 75.91, 136.77
./q47124B1103.laz, -124.0999849, -124.0874848, 47.2447558, 47.2499946, 64.02, 113.61
./q47123C8225.laz, -123.8874850, -123.8749849, 47.3124945, 47.3249945, 155.44, 325.22
./q47123C8120.laz, -123.9499848, -123.9374849, 47.3249944, 47.3374946, 111.91, 169.56
./q47124C1422.laz, -124.0499849, -124.0374849, 47.2499945, 47.2624945, 110.34, 182.74
./q47123C7415.laz, -123.7624850, -123.7499850, 47.2749945, 47.2874945, 181.70, 484.77
./q47124B1102.laz, -124.1124849, -124.0999849, 47.2445045, 47.2499946, 53.92, 113.60
./q47124C1401.laz, -124.0553424, -124.0499849, 47.2999944, 47.3045898, 90.78, 125.25
./q47124C1325.laz, -124.0749848, -124.0624849, 47.2499945, 47.2624946, 104.86, 171.67
./q47124B1101.laz, -124.1171375, -124.1124849, 47.2444377, 47.2497750, 51.54, 92.52
./q47123C8414.laz, -123.8999850, -123.8874848, 47.2749945, 47.2874945, 101.97, 163.36
./q47123C8425.laz, -123.8874850, -123.8749849, 47.2499945, 47.2624945, 49.33, 147.54
./q47123C8319.laz, -123.9624850, -123.9499848, 47.2624944, 47.2749946, 94.78, 144.01
./q47123C8119.laz, -123.9624848, -123.9499848, 47.3249944, 47.3374946, 90.35, 167.67
./q47124C1421.laz, -124.0624850, -124.0499849, 47.2499945, 47.2624945, 117.12, 172.17
./q47123C8224.laz, -123.8999848, -123.8874848, 47.3124945, 47.3249945, 133.36, 320.69
./q47124C1324.laz, -124.0874848, -124.0749848, 47.2499945, 47.2624946, 89.04, 175.46
./q47123C7414.laz, -123.7749850, -123.7624848, 47.2749945, 47.2874945, 150.82, 273.69
./q47123C8318.laz, -123.9749849, -123.9624848, 47.2624944, 47.2749946, 104.16, 153.99
./q47123C8413.laz, -123.9124849, -123.8999848, 47.2749945, 47.2874945, 86.91, 154.11
./q47123C8118.laz, -123.9749849, -123.9624848, 47.3249944, 47.3374946, 80.11, 161.12
./q47123C8424.laz, -123.8999848, -123.8874848, 47.2499945, 47.2624945, 45.98, 194.16
./q47124C1420.laz, -124.0124850, -123.9999849, 47.2624944, 47.2749946, 94.35, 159.91
./q47123C8223.laz, -123.9124849, -123.8999848, 47.3124945, 47.3249945, 127.93, 193.21
./q47124C1323.laz, -124.0999849, -124.0874848, 47.2499945, 47.2624945, 79.40, 166.99
./q47123C7413.laz, -123.7874849, -123.7749850, 47.2749945, 47.2874945, 108.70, 256.78
./q47123C8317.laz, -123.9874849, -123.9749849, 47.2624944, 47.2749946, 102.44, 163.83
./q47123C8412.laz, -123.9249849, -123.9124849, 47.2749945, 47.2874945, 91.07, 162.35
./q47123C8117.laz, -123.9874849, -123.9749849, 47.3249944, 47.3374946, 73.65, 143.68
./q47123C8423.laz, -123.9124849, -123.8999848, 47.2499945, 47.2624945, 44.72, 191.20
./q47124C1419.laz, -124.0249850, -124.0124848, 47.2624944, 47.2749946, 91.79, 160.05
./q47123C8222.laz, -123.9249849, -123.9124849, 47.3124945, 47.3249945, 127.96, 196.94
./q47124C1322.laz, -124.1122362, -124.0999849, 47.2499945, 47.2611255, 63.14, 139.72
./q47123C8316.laz, -123.9999849, -123.9874849, 47.2624944, 47.2749946, 96.07, 162.73
./q47124C1320.laz, -124.0749848, -124.0624849, 47.2624944, 47.2749946, 86.84, 160.38
./q47123C8116.laz, -123.9999849, -123.9874849, 47.3249944, 47.3374946, 64.63, 133.73
./q47123C8411.laz, -123.9374850, -123.9249849, 47.2749945, 47.2874945, 86.62, 154.50
./q47123C7412.laz, -123.7999849, -123.7874849, 47.2749945, 47.2874945, 104.56, 426.04
./q47124C1418.laz, -124.0374849, -124.0249848, 47.2624944, 47.2749946, 91.99, 173.37
./q47123C8315.laz, -123.9499850, -123.9374849, 47.2749945, 47.2874945, 89.11, 152.17
./q47123C8422.laz, -123.9249849, -123.9124849, 47.2499945, 47.2624945, 67.70, 130.80
./q47123C8221.laz, -123.9374850, -123.9249849, 47.3124945, 47.3249945, 123.44, 200.93
./q47124C1319.laz, -124.0874848, -124.0749848, 47.2624944, 47.2749947, 80.26, 152.58
./q47123C8115.laz, -123.9499848, -123.9374849, 47.3374945, 47.3432899, 100.94, 160.56
./q47123C8410.laz, -123.8874850, -123.8749849, 47.2874945, 47.2999946, 116.30, 270.04
./q47123C7411.laz, -123.8124850, -123.7999849, 47.2749945, 47.2874945, 165.07, 403.49
./q47124C1417.laz, -124.0499849, -124.0374849, 47.2624944, 47.2749946, 92.60, 168.33
./q47123C8114.laz, -123.9624848, -123.9499848, 47.3374945, 47.3429795, 92.14, 156.82
./q47123C8314.laz, -123.9624850, -123.9499848, 47.2749945, 47.2874945, 95.05, 144.32
./q47123C8421.laz, -123.9374850, -123.9249849, 47.2499945, 47.2624945, 59.75, 124.80
./q47123C8220.laz, -123.8874850, -123.8749849, 47.3249944, 47.3374946, 149.37, 790.37
./q47124C1318.laz, -124.0984934, -124.0874848, 47.2624944, 47.2724003, 74.35, 135.29
./q47123C8409.laz, -123.8999848, -123.8874848, 47.2874945, 47.2999946, 104.36, 168.34
./q47123C8113.laz, -123.9749849, -123.9624848, 47.3374945, 47.3426673, 75.99, 137.38
./q47124C1315.laz, -124.0749848, -124.0624849, 47.2749945, 47.2874945, 84.90, 142.32
./q47124C1416.laz, -124.0624849, -124.0499849, 47.2624944, 47.2749946, 89.82, 166.95
./q47123C8112.laz, -123.9874849, -123.9749849, 47.3374945, 47.3423534, 69.99, 125.53
./q47123C7410.laz, -123.7624850, -123.7499850, 47.2874945, 47.2999946, 129.72, 434.73
./q47123C8313.laz, -123.9749849, -123.9624848, 47.2749945, 47.2874945, 98.96, 153.66
./q47123C8219.laz, -123.8999850, -123.8874848, 47.3249944, 47.3374946, 142.31, 216.27
./q47123C8420.laz, -123.8874850, -123.8749849, 47.2624944, 47.2749946, 59.63, 205.35
./q47123C8408.laz, -123.9124849, -123.8999848, 47.2874945, 47.2999946, 100.33, 172.21
./q47123C8111.laz, -123.9999849, -123.9874849, 47.3374945, 47.3420397, 57.91, 113.61
./q47124C1415.laz, -124.0124848, -123.9999849, 47.2749945, 47.2874945, 94.68, 150.30
./q47124C1314.laz, -124.0844618, -124.0749848, 47.2749945, 47.2831387, 87.12, 135.47
./q47123C7425.laz, -123.7624850, -123.7499849, 47.2516924, 47.2624945, 182.35, 343.30
./q47124C1310.laz, -124.0699087, -124.0624849, 47.2874945, 47.2938656, 83.51, 137.96
./q47124C1225.laz, -124.0124850, -123.9999849, 47.3124945, 47.3249945, 96.11, 142.65
./q47123C8312.laz, -123.9874849, -123.9749849, 47.2749945, 47.2874945, 96.88, 159.84
./q47123C8407.laz, -123.9249849, -123.9124849, 47.2874945, 47.2999946, 104.24, 174.31
./q47123C7409.laz, -123.7749850, -123.7624848, 47.2874945, 47.2999946, 118.23, 256.71
./q47123C8419.laz, -123.8999848, -123.8874848, 47.2624944, 47.2749946, 106.06, 201.36
./q47123C8218.laz, -123.9124849, -123.8999848, 47.3249944, 47.3374946, 148.78, 208.53
./q47123C7424.laz, -123.7749850, -123.7624850, 47.2514111, 47.2624945, 163.04, 347.89
./q47124C1414.laz, -124.0249848, -124.0124848, 47.2749945, 47.2874945, 94.58, 201.72
./q47124C1224.laz, -124.0249848, -124.0124848, 47.3124945, 47.3249945, 86.60, 138.22
./q47123C8406.laz, -123.9374850, -123.9249849, 47.2874945, 47.2999946, 104.67, 160.53
./q47123C7323.laz, -123.8499849, -123.8374848, 47.2499945, 47.2624945, 66.89, 275.86
./q47123C8217.laz, -123.9249849, -123.9124849, 47.3249944, 47.3374946, 142.71, 193.50
./q47123C7408.laz, -123.7874849, -123.7749848, 47.2874945, 47.2999946, 115.06, 266.56
./q47123C8311.laz, -123.9999850, -123.9874849, 47.2749945, 47.2874945, 95.68, 151.57
./q47123C7423.laz, -123.7874849, -123.7749850, 47.2511268, 47.2624945, 124.00, 397.94
./q47124C1413.laz, -124.0374849, -124.0249848, 47.2749945, 47.2874945, 95.52, 168.94
./q47123C8405.laz, -123.8874850, -123.8749849, 47.2999944, 47.3124946, 122.69, 266.37
./q47124C1223.laz, -124.0374849, -124.0249848, 47.3124945, 47.3249944, 80.73, 155.22
./q47123C8216.laz, -123.9374850, -123.9249849, 47.3249944, 47.3374946, 130.80, 207.81
./q47123C7322.laz, -123.8624849, -123.8499849, 47.2499945, 47.2624945, 60.10, 266.58
./q47123C7407.laz, -123.7999849, -123.7874849, 47.2874945, 47.2999946, 147.97, 407.23
./q47123C8310.laz, -123.9499850, -123.9374849, 47.2874945, 47.2999946, 101.12, 157.35
./q47123C7422.laz, -123.7999849, -123.7874849, 47.2508416, 47.2624945, 91.39, 341.64
./q47124C1412.laz, -124.0499849, -124.0374849, 47.2749945, 47.2874945, 96.15, 141.57
./q47124C1222.laz, -124.0407618, -124.0374849, 47.3124946, 47.3153037, 105.60, 136.12
./q47124C1220.laz, -124.0124848, -123.9999849, 47.3249944, 47.3374946, 64.93, 127.76
./q47123C8404.laz, -123.8999850, -123.8874848, 47.2999944, 47.3124946, 120.34, 201.67
./q47123C8215.laz, -123.8874850, -123.8749849, 47.3374945, 47.3448244, 163.40, 315.21
./q47123C7321.laz, -123.8749850, -123.8624849, 47.2499945, 47.2624945, 55.50, 187.02
./q47123C8309.laz, -123.9624850, -123.9499848, 47.2874945, 47.2999946, 102.87, 152.84
./q47123C7421.laz, -123.8124850, -123.7999849, 47.2505552, 47.2624945, 86.60, 306.27
./q47124C1411.laz, -124.0624849, -124.0499849, 47.2749945, 47.2874945, 85.38, 138.61
./q47123C7406.laz, -123.8124850, -123.7999849, 47.2874945, 47.2999946, 166.72, 425.62
./q47123C7303.laz, -123.8499849, -123.8374848, 47.2999944, 47.3124946, 82.26, 200.72
./q47123C8403.laz, -123.9124849, -123.8999848, 47.2999944, 47.3124946, 114.87, 184.29
./q47123C8214.laz, -123.8999848, -123.8874848, 47.3374945, 47.3445200, 163.65, 299.42
./q47123C8213.laz, -123.9124849, -123.8999848, 47.3374945, 47.3442147, 153.99, 211.61
./q47123C8308.laz, -123.9749849, -123.9624848, 47.2874945, 47.2999946, 99.84, 151.60
./q47124C1410.laz, -124.0124850, -123.9999849, 47.2874945, 47.2999946, 99.85, 162.61
./q47123C7420.laz, -123.7624850, -123.7499850, 47.2624944, 47.2749946, 212.01, 391.33
./q47123C8402.laz, -123.9249849, -123.9124849, 47.2999944, 47.3124946, 116.44, 171.57
./q47123C7320.laz, -123.8249850, -123.8124849, 47.2624944, 47.2749946, 134.69, 304.66
./q47123C7302.laz, -123.8624849, -123.8499849, 47.2999944, 47.3124946, 117.39, 241.55
./q47123C7405.laz, -123.7624850, -123.7499849, 47.2999944, 47.3124946, 132.75, 491.05
./q47123C8212.laz, -123.9249849, -123.9124849, 47.3374945, 47.3439083, 123.23, 190.51
./q47123C8211.laz, -123.9374849, -123.9249849, 47.3374945, 47.3436005, 107.99, 176.74
./q47123C8307.laz, -123.9874849, -123.9749849, 47.2874945, 47.2999946, 99.41, 149.60
./q47124C1409.laz, -124.0249848, -124.0124848, 47.2874945, 47.2999946, 103.60, 217.66
./q47123C7419.laz, -123.7749850, -123.7624848, 47.2624944, 47.2749946, 157.98, 364.54
./q47123C8401.laz, -123.9374850, -123.9249849, 47.2999944, 47.3124946, 113.33, 162.08
./q47123C7301.laz, -123.8749850, -123.8624849, 47.2999944, 47.3124946, 125.03, 226.64
./q47123C7319.laz, -123.8374850, -123.8249850, 47.2624944, 47.2749946, 118.15, 272.22
./q47123C7404.laz, -123.7749850, -123.7624848, 47.2999944, 47.3124946, 134.89, 357.15
./q47123C8125.laz, -123.9499848, -123.9374849, 47.3124945, 47.3249945, 120.21, 177.01
./q47124C1408.laz, -124.0374849, -124.0249848, 47.2874945, 47.2999946, 95.07, 161.29
./q47123C8325.laz, -123.9499848, -123.9374849, 47.2499945, 47.2624945, 70.41, 134.96
./q47123C8306.laz, -123.9999850, -123.9874849, 47.2874945, 47.2999946, 99.84, 159.46
./q47123C7225.laz, -123.7624850, -123.7499849, 47.3124945, 47.3249945, 137.70, 400.89
./q47123C7123.laz, -123.8499849, -123.8374848, 47.3124945, 47.3249945, 89.05, 202.91
./q47123C7403.laz, -123.7874849, -123.7749848, 47.2999944, 47.3124946, 165.18, 276.99
./q47123C8124.laz, -123.9624850, -123.9499848, 47.3124945, 47.3249945, 111.74, 180.88
./q47123C7318.laz, -123.8499849, -123.8374848, 47.2624944, 47.2749946, 100.62, 249.01
./q47124C1407.laz, -124.0499849, -124.0374849, 47.2874945, 47.2999946, 90.71, 135.27
./q47123C8324.laz, -123.9624850, -123.9499848, 47.2499945, 47.2624945, 70.82, 145.49
./q47123C8305.laz, -123.9499848, -123.9374849, 47.2999944, 47.3124946, 110.60, 176.71
./q47123C7224.laz, -123.7749850, -123.7624848, 47.3124945, 47.3249945, 172.31, 423.56
./q47123C7122.laz, -123.8624849, -123.8499849, 47.3124945, 47.3249945, 130.12, 330.53
./q47123C7402.laz, -123.7999849, -123.7874849, 47.2999943, 47.3124946, 169.29, 296.81
./q47123C7317.laz, -123.8624849, -123.8499849, 47.2624944, 47.2749946, 75.98, 175.78
./q47123C6418.laz, -123.6624849, -123.6499850, 47.2624944, 47.2749946, 104.58, 215.34
./q47124C1406.laz, -124.0624849, -124.0499849, 47.2874945, 47.2999946, 84.73, 137.01
./q47123C6323.laz, -123.7249849, -123.7124850, 47.2525317, 47.2624945, 112.68, 319.67
./q47123C8304.laz, -123.9624850, -123.9499848, 47.2999944, 47.3124946, 111.98, 177.84
./q47123C7223.laz, -123.7874849, -123.7749848, 47.3124945, 47.3249945, 164.17, 369.52
./q47123C7121.laz, -123.8749850, -123.8624849, 47.3124945, 47.3249945, 156.62, 385.26
./q47123C7316.laz, -123.8749850, -123.8624849, 47.2624944, 47.2749946, 61.14, 174.65
./q47123C7401.laz, -123.8124849, -123.7999849, 47.2999944, 47.3124946, 145.39, 303.90
./q47123C6303.laz, -123.7249849, -123.7124850, 47.2999944, 47.3124946, 188.88, 427.16
./q47123C6322.laz, -123.7374849, -123.7249849, 47.2522536, 47.2624945, 157.88, 333.52
./q47123C6417.laz, -123.6749849, -123.6624849, 47.2624944, 47.2749946, 135.96, 340.94
./q47123C6208.laz, -123.6531454, -123.6499850, 47.3499944, 47.3500656, 203.24, 245.99
./q47123C6125.laz, -123.6999850, -123.6874850, 47.3124945, 47.3249945, 214.44, 441.19
./q47123C7222.laz, -123.7999849, -123.7874849, 47.3124945, 47.3249945, 154.09, 233.06
./q47123C7120.laz, -123.8249850, -123.8124849, 47.3249944, 47.3374946, 97.19, 225.28
./q47123C7315.laz, -123.8249850, -123.8124849, 47.2749945, 47.2874945, 146.26, 331.83
./q47123C7325.laz, -123.8249850, -123.8124849, 47.2502676, 47.2624945, 84.14, 322.04
./q47123C6321.laz, -123.7499850, -123.7374849, 47.2519737, 47.2624945, 157.09, 347.63
./q47123C7221.laz, -123.8124849, -123.7999849, 47.3124945, 47.3249945, 154.04, 234.36
./q47123C6302.laz, -123.7374849, -123.7249849, 47.2999943, 47.3124946, 196.67, 456.69
./q47123C6124.laz, -123.7124850, -123.6999850, 47.3124944, 47.3249945, 210.57, 438.32
./q47123C6416.laz, -123.6874850, -123.6749849, 47.2624944, 47.2749946, 207.57, 347.99
./q47123C7119.laz, -123.8374850, -123.8249848, 47.3249944, 47.3374946, 93.97, 189.36
./q47123C7314.laz, -123.8374850, -123.8249848, 47.2749945, 47.2874945, 115.48, 331.51
./q47123C6320.laz, -123.6999850, -123.6874850, 47.2624944, 47.2749946, 153.20, 303.47
./q47123C7324.laz, -123.8374850, -123.8249850, 47.2499945, 47.2624945, 68.70, 275.55
./q47123C7220.laz, -123.7624850, -123.7499849, 47.3249944, 47.3374946, 206.03, 592.27
./q47123C6123.laz, -123.7249849, -123.7124848, 47.3124945, 47.3249945, 203.50, 442.92
./q47123C7313.laz, -123.8499849, -123.8374848, 47.2749945, 47.2874945, 71.69, 225.21
./q47123C6415.laz, -123.6374850, -123.6249850, 47.2749945, 47.2874945, 172.02, 252.60
./q47123C6301.laz, -123.7499850, -123.7374849, 47.2999944, 47.3124946, 208.25, 499.88
./q47123C7118.laz, -123.8499849, -123.8374848, 47.3249944, 47.3374946, 92.64, 229.29
./q47123C5421.laz, -123.5624850, -123.5499849, 47.2560273, 47.2624945, 106.76, 273.76
./q47123C7219.laz, -123.7749850, -123.7624848, 47.3249944, 47.3374946, 217.52, 547.20
./q47123C6319.laz, -123.7124850, -123.6999850, 47.2624944, 47.2749946, 131.49, 337.54
./q47123C7312.laz, -123.8624849, -123.8499849, 47.2749945, 47.2874945, 57.86, 163.45
./q47123C5420.laz, -123.5124850, -123.5019720, 47.2624944, 47.2749946, 142.54, 316.47
./q47123C6122.laz, -123.7374849, -123.7249849, 47.3124944, 47.3249945, 155.35, 516.42
./q47123C6414.laz, -123.6499850, -123.6374850, 47.2749943, 47.2874945, 112.60, 257.96
./q47123C7117.laz, -123.8624849, -123.8499849, 47.3249944, 47.3374946, 125.39, 357.10
./q47123C6225.laz, -123.6374850, -123.6249850, 47.3124945, 47.3249945, 160.15, 288.37
./q47123C7311.laz, -123.8749850, -123.8624849, 47.2749945, 47.2874945, 65.46, 210.77
./q47123C5419.laz, -123.5249850, -123.5124850, 47.2624944, 47.2749946, 106.19, 231.44
./q47123C7218.laz, -123.7874849, -123.7749848, 47.3249944, 47.3374946, 164.07, 447.65
./q47123C6318.laz, -123.7249849, -123.7124848, 47.2624944, 47.2749946, 131.13, 335.86
./q47123C7116.laz, -123.8749850, -123.8624849, 47.3249944, 47.3374946, 163.48, 388.28
./q47123C6413.laz, -123.6624849, -123.6499850, 47.2749943, 47.2874945, 111.29, 230.50
./q47123C7310.laz, -123.8249850, -123.8124849, 47.2874944, 47.2999946, 122.88, 366.85
./q47123C6121.laz, -123.7499850, -123.7374849, 47.3124945, 47.3249945, 143.33, 483.50
./q47123C6224.laz, -123.6499850, -123.6374850, 47.3124945, 47.3249945, 129.92, 283.76
./q47123C5418.laz, -123.5374849, -123.5249850, 47.2624944, 47.2749946, 106.86, 281.10
./q47123C7217.laz, -123.7999849, -123.7874849, 47.3249944, 47.3374946, 146.60, 237.63
./q47123C7115.laz, -123.8249850, -123.8124849, 47.3374945, 47.3463239, 100.91, 209.30
./q47123C6412.laz, -123.6749849, -123.6624849, 47.2749945, 47.2874945, 128.11, 377.21
./q47123C6317.laz, -123.7374849, -123.7249849, 47.2624944, 47.2749946, 169.36, 377.57
./q47123C6120.laz, -123.6999850, -123.6874850, 47.3249944, 47.3374946, 229.83, 455.77
./q47123C7309.laz, -123.8374850, -123.8249848, 47.2874945, 47.2999946, 78.73, 251.15
./q47123C6223.laz, -123.6624849, -123.6499850, 47.3124944, 47.3249945, 193.09, 381.84
./q47123C7216.laz, -123.8124850, -123.7999849, 47.3249944, 47.3374946, 129.00, 226.37
./q47123C7114.laz, -123.8374850, -123.8249848, 47.3374945, 47.3460271, 99.91, 319.31
./q47123C5417.laz, -123.5499849, -123.5374849, 47.2624944, 47.2749946, 116.83, 297.64
./q47123C6119.laz, -123.7124850, -123.6999848, 47.3249944, 47.3374946, 230.01, 443.92
./q47123C6411.laz, -123.6874850, -123.6749849, 47.2749943, 47.2874945, 197.90, 416.89
./q47123C7308.laz, -123.8499849, -123.8374848, 47.2874945, 47.2999946, 73.12, 153.59
./q47123C6316.laz, -123.7499850, -123.7374849, 47.2624944, 47.2749946, 182.18, 348.19
./q47123C7113.laz, -123.8499849, -123.8374848, 47.3374945, 47.3457278, 133.19, 400.07
./q47123C6222.laz, -123.6749849, -123.6624849, 47.3124944, 47.3249945, 254.48, 425.46
./q47123C7215.laz, -123.7624850, -123.7499849, 47.3374945, 47.3477892, 292.54, 599.30
./q47123C5416.laz, -123.5624850, -123.5499849, 47.2624944, 47.2749946, 111.56, 276.04
./q47123C6118.laz, -123.7249849, -123.7124848, 47.3249944, 47.3374946, 157.80, 341.64
./q47123C6315.laz, -123.6999850, -123.6874850, 47.2749943, 47.2874945, 171.08, 429.65
./q47123C7307.laz, -123.8624849, -123.8499849, 47.2874945, 47.2999946, 72.86, 258.31
./q47123C7112.laz, -123.8624849, -123.8499849, 47.3374945, 47.3454282, 132.81, 275.58
./q47123C6410.laz, -123.6374850, -123.6249850, 47.2874944, 47.2999946, 173.64, 256.59
./q47123C6221.laz, -123.6874850, -123.6749849, 47.3124945, 47.3249945, 236.95, 425.06
./q47123C7214.laz, -123.7749850, -123.7624848, 47.3374945, 47.3474996, 205.70, 584.55
./q47123C5415.laz, -123.5124850, -123.5013474, 47.2749943, 47.2874945, 146.35, 283.94
./q47123C7111.laz, -123.8749850, -123.8624849, 47.3374945, 47.3451262, 165.56, 275.86
./q47123C6314.laz, -123.7124848, -123.6999850, 47.2749943, 47.2874945, 172.02, 383.75
./q47123C7306.laz, -123.8749850, -123.8624849, 47.2874945, 47.2999946, 118.24, 287.05
./q47123C6409.laz, -123.6499850, -123.6374850, 47.2874945, 47.2999946, 119.48, 246.08
./q47123C6220.laz, -123.6374850, -123.6249849, 47.3249944, 47.3374946, 170.38, 442.76
./q47123C6117.laz, -123.7374849, -123.7249849, 47.3249944, 47.3374946, 149.29, 538.00
./q47123C6425.laz, -123.6374850, -123.6249850, 47.2544431, 47.2624945, 146.87, 215.30
./q47123C7213.laz, -123.7874849, -123.7749848, 47.3374945, 47.3472081, 179.32, 446.58
./q47123C5414.laz, -123.5249850, -123.5124850, 47.2749943, 47.2874945, 116.62, 275.68
./q47123C7305.laz, -123.8249850, -123.8124849, 47.2999944, 47.3124946, 127.81, 407.99
./q47123C6313.laz, -123.7249849, -123.7124848, 47.2749943, 47.2874945, 143.22, 393.38
./q47123C6424.laz, -123.6499850, -123.6374850, 47.2541738, 47.2624945, 99.45, 207.35
./q47123C6408.laz, -123.6624849, -123.6499850, 47.2874945, 47.2999946, 118.46, 286.11
./q47123C6219.laz, -123.6499850, -123.6374850, 47.3249944, 47.3374946, 136.33, 284.97
./q47123C7212.laz, -123.7999849, -123.7874849, 47.3374945, 47.3469149, 167.10, 245.38
./q47123C7304.laz, -123.8374850, -123.8249848, 47.2999944, 47.3124946, 82.79, 228.44
./q47123C6116.laz, -123.7499850, -123.7374849, 47.3249944, 47.3374946, 148.51, 573.01
./q47123C6423.laz, -123.6624849, -123.6499850, 47.2539036, 47.2624945, 98.87, 221.79
./q47123C5413.laz, -123.5374849, -123.5249850, 47.2749943, 47.2874945, 119.28, 277.41
./q47123C6312.laz, -123.7374849, -123.7249849, 47.2749945, 47.2874945, 148.69, 370.99
./q47123C6407.laz, -123.6749849, -123.6624849, 47.2874944, 47.2999946, 157.55, 385.40
./q47123C6218.laz, -123.6624849, -123.6499850, 47.3249944, 47.3374946, 149.36, 383.88
./q47123C6422.laz, -123.6749849, -123.6624849, 47.2536329, 47.2624945, 137.92, 286.85
./q47123C7211.laz, -123.8124850, -123.7999849, 47.3374945, 47.3466203, 136.11, 239.98
./q47123C5401.laz, -123.5624850, -123.5499849, 47.2999944, 47.3124946, 166.55, 405.34
./q47123C6115.laz, -123.6999850, -123.6874850, 47.3374945, 47.3492230, 248.85, 500.29
./q47123C5412.laz, -123.5499849, -123.5374849, 47.2749943, 47.2874945, 139.84, 302.00
./q47123C6217.laz, -123.6749849, -123.6624849, 47.3249944, 47.3374946, 177.64, 405.70
./q47123C6311.laz, -123.7499850, -123.7374849, 47.2749943, 47.2874945, 184.60, 483.30
./q47123C6421.laz, -123.6874850, -123.6749849, 47.2533588, 47.2624945, 202.30, 307.50
./q47123C6406.laz, -123.6874850, -123.6749849, 47.2874945, 47.2999946, 200.12, 478.32
./q47123C7125.laz, -123.8249850, -123.8124849, 47.3124945, 47.3249945, 93.31, 296.38
./q47123C6114.laz, -123.7124850, -123.6999848, 47.3374945, 47.3489392, 169.19, 369.25
./q47123C6420.laz, -123.6374850, -123.6249850, 47.2624944, 47.2749946, 161.47, 239.74
./q47123C6310.laz, -123.6999850, -123.6874850, 47.2874945, 47.2999946, 248.33, 511.87
./q47123C6216.laz, -123.6874850, -123.6749849, 47.3249944, 47.3374946, 215.56, 417.28
./q47123C7124.laz, -123.8374850, -123.8249848, 47.3124945, 47.3249945, 86.41, 178.13
./q47123C5325.laz, -123.5749850, -123.5624850, 47.2557670, 47.2624945, 112.03, 318.01
