Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140312_ba_e292000_n2026000.laz, -64.9680056, -64.9488942, 18.2954951, 18.3137532, -29.25, -0.24
./20140314_t_e280000_n2032000.laz, -65.0770373, -65.0630111, 18.3485447, 18.3525925, -36.40, -26.41
./20140311_ba_e274000_n2026000.laz, -65.1382251, -65.1190986, 18.2936675, 18.3119400, -30.33, -22.82
./20140307_ba_e304000_n2028000.laz, -64.8545599, -64.8355971, 18.3146978, 18.3262569, -15.24, -0.35
./20140314_ba_e266000_n2028000.laz, -65.2139004, -65.1949704, 18.3108687, 18.3169687, -33.97, -17.53
./20140308_ba_e290000_n2022000.laz, -64.9865076, -64.9675778, 18.2751905, 18.2774277, -34.57, -24.97
./20140314_ba_e264000_n2028000.laz, -65.2217716, -65.2138827, 18.3107757, 18.3126009, -29.59, -5.37
./20140319_ba_e342000_n1974000.laz, -64.4847369, -64.4720954, 17.8299852, 17.8350645, -41.65, -25.45
./20140308_ba_e288000_n2024000.laz, -65.0056251, -64.9865130, 18.2770382, 18.2952969, -34.84, -26.27
./20140314_ba_e264000_n2026000.laz, -65.2327592, -65.2136515, 18.2925846, 18.3108642, -31.27, -0.19
./20140319_ba_e342000_n1972000.laz, -64.4909114, -64.4719338, 17.8118661, 17.8300097, -42.00, -11.26
./20140312_ba_e262000_n2020000.laz, -65.2414996, -65.2318777, 18.2391033, 18.2564523, -29.43, -17.79
./20140307_ba_e304000_n2026000.laz, -64.8545122, -64.8354061, 18.2966303, 18.3148778, -25.92, -0.08
./20140311_ba_e270000_n2024000.laz, -65.1758255, -65.1566971, 18.2751762, 18.2934485, -36.35, -24.76
./20140311_t_e282000_n2026000.laz, -65.0625756, -65.0434540, 18.2944983, 18.3127651, -34.06, -24.76
./20140312_ba_e290000_n2030000.laz, -64.9873309, -64.9682119, 18.3314311, 18.3494664, -30.59, 0.12
./20140313_ba_e262000_n2022000.laz, -65.2512337, -65.2320988, 18.2563496, 18.2745196, -30.23, -9.87
./20140311_ba_e268000_n2022000.laz, -65.1945101, -65.1753820, 18.2568960, 18.2751719, -36.55, -18.84
./20140308_ba_e288000_n2022000.laz, -65.0054174, -64.9864870, 18.2749177, 18.2772279, -35.57, -31.56
./20140319_ba_e340000_n1972000.laz, -64.5097524, -64.4907913, 17.8117203, 17.8267575, -41.87, -10.99
./20140308_ba_e280000_n2024000.laz, -65.0812706, -65.0622606, 18.2852007, 18.2944955, -34.16, -29.95
./20140312_t_e286000_n2030000.laz, -65.0250783, -65.0060469, 18.3310339, 18.3454778, -32.81, 0.04
./20140311_ba_e334000_n1968000.laz, -64.5660934, -64.5471462, 17.7751689, 17.7933512, -25.97, -17.01
./20140312_ba_e290000_n2028000.laz, -64.9871232, -64.9680084, 18.3133647, 18.3316251, -30.78, -0.29
./20140308_ba_e278000_n2024000.laz, -65.1001828, -65.0811698, 18.2824412, 18.2942849, -35.51, -17.71
./20140311_ba_e266000_n2020000.laz, -65.2131892, -65.1940618, 18.2386148, 18.2568945, -29.77, -6.03
./20140314_ba_e262000_n2026000.laz, -65.2516157, -65.2325594, 18.2923623, 18.3082231, -27.77, 0.04
./20140307_ba_e304000_n2024000.laz, -64.8543188, -64.8352488, 18.2785634, 18.2968099, -29.36, -18.10
./20140308_ba_e276000_n2024000.laz, -65.1190974, -65.1000492, 18.2770732, 18.2940809, -35.32, 0.17
./20140319_ba_e340000_n1970000.laz, -64.5096540, -64.4907326, 17.7970601, 17.8118617, -29.41, -14.68
./20140311_ba_e334000_n1966000.laz, -64.5658524, -64.5610082, 17.7583495, 17.7657843, -22.98, -8.16
./20140311_ba_e332000_n1968000.laz, -64.5849575, -64.5659387, 17.7749825, 17.7932007, -25.02, -7.07
./20140319_ba_e338000_n1972000.laz, -64.5285535, -64.5096561, 17.8115744, 17.8240586, -42.15, -11.21
./20140308_ba_e274000_n2024000.laz, -65.1380054, -65.1188973, 18.2756030, 18.2938753, -32.28, -22.50
./20140312_t_e286000_n2028000.laz, -65.0249579, -65.0058368, 18.3129688, 18.3312309, -33.15, -21.95
./20140308_t_e286000_n2024000.laz, -65.0245383, -65.0054236, 18.2768382, 18.2950975, -34.53, -22.96
./20140319_ba_e338000_n1970000.laz, -64.5285193, -64.5095400, 17.7935042, 17.8117179, -29.57, -11.82
./20140314_ba_e260000_n2026000.laz, -65.2594555, -65.2514692, 18.2922678, 18.3038519, -22.67, 0.05
./20140312_ba_e290000_n2026000.laz, -64.9869192, -64.9678033, 18.2952994, 18.3135585, -28.77, -0.34
./20140307_ba_e304000_n2022000.laz, -64.8541262, -64.8423083, 18.2736460, 18.2786742, -30.92, -18.74
./20140311_ba_e332000_n1966000.laz, -64.5847976, -64.5658062, 17.7596013, 17.7751300, -24.69, -5.15
./20140307_ba_e302000_n2028000.laz, -64.8734551, -64.8545137, 18.3145296, 18.3197340, -11.32, -0.46
./20140308_ba_e274000_n2022000.laz, -65.1377861, -65.1235672, 18.2711700, 18.2757563, -34.12, -24.02
./20140314_ba_e260000_n2024000.laz, -65.2603790, -65.2512359, 18.2742964, 18.2923589, -28.07, 0.58
./20140308_ba_e272000_n2024000.laz, -65.1569171, -65.1377890, 18.2753912, 18.2936626, -36.36, -23.31
./20140308_t_e286000_n2022000.laz, -65.0243289, -65.0053982, 18.2746396, 18.2770333, -35.11, -30.68
./20140319_ba_e336000_n1972000.laz, -64.5336444, -64.5285238, 17.8115332, 17.8156478, -37.71, -11.70
./20140307_ba_e302000_n2026000.laz, -64.8734185, -64.8543215, 18.2964485, 18.3146965, -24.94, -0.18
./20140308_t_e284000_n2024000.laz, -65.0434456, -65.0243370, 18.2767164, 18.2949011, -34.89, -29.53
./20140312_t_e286000_n2026000.laz, -65.0247468, -65.0056295, 18.2949047, 18.3131647, -31.09, -0.08
./20140319_ba_e336000_n1970000.laz, -64.5473245, -64.5283702, 17.7933552, 17.8115703, -41.91, -11.54
./20140314_ba_e260000_n2022000.laz, -65.2514602, -65.2512335, 18.2738638, 18.2742967, -26.77, -20.41
./20140311_ba_e330000_n1968000.laz, -64.6038209, -64.5848002, 17.7748290, 17.7930512, -20.54, -0.62
./20140313_ba_e276000_n2030000.laz, -65.1196259, -65.1007039, 18.3300081, 18.3419390, -41.80, -32.23
./20140313_ba_e274000_n2030000.laz, -65.1384745, -65.1195400, 18.3297958, 18.3376388, -39.08, -32.53
./20140308_ba_e272000_n2022000.laz, -65.1566852, -65.1377337, 18.2607918, 18.2756002, -34.77, -23.50
./20140312_ba_e288000_n2030000.laz, -65.0062008, -64.9871275, 18.3312342, 18.3494947, -32.00, -0.12
./20140313_ba_e272000_n2030000.laz, -65.1458997, -65.1384563, 18.3297113, 18.3319535, -36.29, -34.07
./20140313_ba_e270000_n2028000.laz, -65.1761681, -65.1571491, 18.3113035, 18.3263311, -36.27, -24.56
./20140308_ba_e270000_n2022000.laz, -65.1756017, -65.1565166, 18.2571124, 18.2753847, -37.61, -25.45
./20140319_ba_e336000_n1968000.laz, -64.5472295, -64.5283429, 17.7829701, 17.7934990, -26.61, -21.32
./20140308_t_e284000_n2022000.laz, -65.0358648, -65.0243066, 18.2745438, 18.2768330, -33.94, -32.12
./20140313_ba_e268000_n2028000.laz, -65.1950384, -65.1760580, 18.3110885, 18.3211498, -35.97, -25.33
./20140308_t_e282000_n2024000.laz, -65.0623611, -65.0432804, 18.2800525, 18.2946992, -34.10, -30.85
./20140319_ba_e334000_n1970000.laz, -64.5661659, -64.5472329, 17.7932051, 17.8049149, -42.47, -12.42
./20140308_ba_e270000_n2020000.laz, -65.1753763, -65.1620616, 18.2481982, 18.2572617, -36.86, -30.08
./20140313_ba_e266000_n2026000.laz, -65.2138757, -65.1947400, 18.2928043, 18.3110824, -32.58, -17.74
./20140308_ba_e268000_n2020000.laz, -65.1942835, -65.1752750, 18.2388343, 18.2571063, -37.12, -22.35
./20140312_t_e284000_n2030000.laz, -65.0440866, -65.0249640, 18.3308317, 18.3489650, -30.75, 0.11
./20140312_ba_e288000_n2028000.laz, -65.0060426, -64.9869238, 18.3131673, 18.3314294, -32.73, 0.05
./20140319_ba_e332000_n1970000.laz, -64.5850418, -64.5660977, 17.7930517, 17.8034995, -41.91, -10.66
./20140311_ba_e330000_n1966000.laz, -64.6036589, -64.5847380, 17.7679274, 17.7749801, -21.22, -5.06
./20140308_ba_e308000_n2024000.laz, -64.8164888, -64.8088063, 18.2897575, 18.2970255, -27.46, -0.19
./20140307_ba_e302000_n2024000.laz, -64.8732327, -64.8541278, 18.2783799, 18.2966291, -30.15, -18.91
./20140313_ba_e264000_n2024000.laz, -65.2325582, -65.2134221, 18.2745214, 18.2928004, -26.17, -2.16
./20140308_ba_e268000_n2018000.laz, -65.1940568, -65.1865440, 18.2327058, 18.2389106, -33.45, -25.39
./20140319_ba_e330000_n1970000.laz, -64.6039371, -64.5849599, 17.7928986, 17.8061854, -41.89, -4.95
./20140308_ba_e266000_n2018000.laz, -65.2129601, -65.1939840, 18.2205531, 18.2388285, -36.12, -16.87
./20140311_ba_e328000_n1970000.laz, -64.6228467, -64.6038221, 17.7927427, 17.8108127, -40.49, -1.14
./20140308_ba_e306000_n2024000.laz, -64.8354044, -64.8164189, 18.2816994, 18.2969930, -30.25, -0.04
./20140312_ba_e288000_n2026000.laz, -65.0058339, -64.9867160, 18.2951069, 18.3133625, -30.95, 0.04
./20140312_t_e284000_n2028000.laz, -65.0438755, -65.0247521, 18.3127663, 18.3310308, -31.07, -14.63
./20140308_ba_e266000_n2016000.laz, -65.2127296, -65.2085189, 18.2170901, 18.2205957, -35.41, -29.33
./20140308_ba_e264000_n2018000.laz, -65.2315169, -65.2127349, 18.2204498, 18.2386106, -36.30, -16.47
./20140308_ba_e302000_n2022000.laz, -64.8730379, -64.8540780, 18.2682022, 18.2785620, -33.14, -20.53
./20140311_ba_e328000_n1968000.laz, -64.6226836, -64.6036618, 17.7748120, 17.7928952, -18.09, -0.40
./20140307_ba_e300000_n2028000.laz, -64.8821363, -64.8734513, 18.3144339, 18.3172463, -3.13, -0.23
./20140308_ba_e264000_n2016000.laz, -65.2215436, -65.2126935, 18.2131125, 18.2205488, -36.65, -29.53
./20140307_ba_e300000_n2026000.laz, -64.8923214, -64.8732347, 18.2962603, 18.3145089, -24.28, -0.13
./20140308_ba_e298000_n2022000.laz, -64.9108612, -64.8918384, 18.2669173, 18.2781707, -33.01, 0.06
./20140312_t_e284000_n2026000.laz, -65.0436622, -65.0245436, 18.2947022, 18.3129654, -31.81, -19.10
./20140312_ba_e280000_n2030000.laz, -65.0818860, -65.0627937, 18.3304237, 18.3486905, -38.05, 0.32
./20140311_ba_e328000_n1966000.laz, -64.6056425, -64.6036582, 17.7742267, 17.7748241, -16.63, -14.86
./20140312_t_e282000_n2030000.laz, -65.0630024, -65.0438776, 18.3306286, 18.3488936, -30.44, -0.06
./20140311_ba_e326000_n1970000.laz, -64.6415885, -64.6226844, 17.7925854, 17.8108101, -40.17, -0.23
./20140308_ba_e296000_n2024000.laz, -64.9299743, -64.9108645, 18.2778171, 18.2960695, -32.92, -18.02
./20140312_ba_e278000_n2030000.laz, -65.1007238, -65.0817079, 18.3303495, 18.3460234, -41.98, 0.21
./20140307_ba_e300000_n2024000.laz, -64.8921469, -64.8730417, 18.2781992, 18.2964440, -28.78, -0.33
./20140312_t_e282000_n2028000.laz, -65.0627909, -65.0436653, 18.3125632, 18.3308268, -30.59, -23.12
./20140312_ba_e278000_n2028000.laz, -65.1006065, -65.0814929, 18.3121525, 18.3304197, -37.28, -16.29
./20140308_ba_e296000_n2022000.laz, -64.9297742, -64.9107437, 18.2665546, 18.2780035, -35.33, -26.65
./20140312_ba_e276000_n2028000.laz, -65.1195300, -65.1004075, 18.3119419, 18.3301297, -38.13, -14.83
./20140311_ba_e326000_n1968000.laz, -64.6415468, -64.6225774, 17.7804949, 17.7927408, -15.75, -0.47
./20140308_ba_e294000_n2024000.laz, -64.9488848, -64.9297765, 18.2776252, 18.2958799, -34.10, -19.08
./20140312_ba_e274000_n2028000.laz, -65.1384503, -65.1193203, 18.3117303, 18.3300008, -36.42, -23.21
./20140312_t_e280000_n2028000.laz, -65.0817059, -65.0625781, 18.3123571, 18.3306244, -34.40, -24.54
./20140307_ba_e300000_n2022000.laz, -64.8919370, -64.8729328, 18.2675585, 18.2783769, -33.37, -0.22
./20140311_ba_e324000_n1970000.laz, -64.6456407, -64.6415478, 17.7925544, 17.7972207, -36.62, -8.38
./20140311_ba_e324000_n1968000.laz, -64.6476784, -64.6414982, 17.7870144, 17.7925836, -35.70, -8.01
./20140312_ba_e272000_n2028000.laz, -65.1573221, -65.1382318, 18.3115177, 18.3297916, -35.65, -22.48
./20140311_ba_e308000_n2026000.laz, -64.8165269, -64.8128006, 18.2969948, 18.3007332, -23.70, -3.33
./20140311_ba_e298000_n2024000.laz, -64.9110598, -64.8919612, 18.2780071, 18.2962570, -27.72, -0.17
./20140312_ba_e298000_n2028000.laz, -64.9112712, -64.9072051, 18.3141377, 18.3152787, -5.65, -0.27
./20140308_ba_e294000_n2022000.laz, -64.9486845, -64.9297229, 18.2726259, 18.2778117, -34.85, -30.68
./20140312_ba_e298000_n2026000.laz, -64.9112597, -64.8921495, 18.2960710, 18.3141766, -25.26, 0.11
./20140308_ba_e292000_n2024000.laz, -64.9678016, -64.9486885, 18.2774293, 18.2956879, -33.86, -19.95
./20140312_ba_e272000_n2026000.laz, -65.1571393, -65.1380094, 18.2934561, 18.3117272, -31.60, -22.29
./20140312_ba_e270000_n2026000.laz, -65.1760496, -65.1569216, 18.2932426, 18.3115123, -33.31, -24.38
./20140311_ba_e280000_n2026000.laz, -65.0814845, -65.0623672, 18.2942958, 18.3125605, -34.52, -26.89
./20140312_ba_e296000_n2030000.laz, -64.9304652, -64.9194437, 18.3320186, 18.3403624, -15.07, -0.25
./20140312_ba_e268000_n2026000.laz, -65.1949637, -65.1758329, 18.2930229, 18.3112995, -33.28, -21.30
./20140312_ba_e268000_n2024000.laz, -65.1947368, -65.1756058, 18.2749609, 18.2932369, -34.75, -25.26
./20140312_ba_e296000_n2028000.laz, -64.9303728, -64.9112607, 18.3139493, 18.3320815, -16.90, 0.16
./20140312_ba_e266000_n2024000.laz, -65.2136491, -65.1945163, 18.2747417, 18.2930199, -32.76, -16.33
./20140312_ba_e296000_n2026000.laz, -64.9301751, -64.9110632, 18.2958813, 18.3141368, -26.60, -0.71
./20140312_ba_e266000_n2022000.laz, -65.2134155, -65.1942890, 18.2566788, 18.2749531, -32.54, -6.96
./20140312_ba_e294000_n2030000.laz, -64.9493336, -64.9303769, 18.3318216, 18.3405670, -15.49, 0.03
./20140312_ba_e294000_n2028000.laz, -64.9492915, -64.9301785, 18.3137566, 18.3320094, -18.60, 0.01
./20140312_ba_e294000_n2026000.laz, -64.9490890, -64.9299771, 18.2956909, 18.3139459, -26.27, -14.64
./20140312_ba_e292000_n2030000.laz, -64.9682547, -64.9492939, 18.3316267, 18.3360428, -14.09, -0.21
