Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170516_16REU535600.laz, -86.4432177, -86.4275295, 30.3706825, 30.3842848, -80.75, 95.93
./20170516_16REU550630.laz, -86.4274501, -86.4117551, 30.3976839, 30.4112873, -78.50, 109.32
./20170516_16REU385675.laz, -86.5990447, -86.5833663, 30.4389514, 30.4525297, -89.33, 93.98
./20170516_16REU520780.laz, -86.4579296, -86.4422174, 30.5331738, 30.5467745, -54.90, 139.84
./20170516_16REU460765.laz, -86.5205406, -86.5048386, 30.5198912, 30.5334845, -64.83, 96.69
./20170516_16REU445615.laz, -86.5368152, -86.5211377, 30.3845952, 30.3981855, -95.43, 73.99
./20170516_16REU475750.laz, -86.5049752, -86.4892735, 30.5062957, 30.5198908, -98.62, 115.10
./20170516_16REU550615.laz, -86.4275285, -86.4118363, 30.3841552, 30.3977519, -74.04, 96.68
./20170516_16REU415660.laz, -86.5678598, -86.5521812, 30.4253140, 30.4388998, -92.24, 44.94
./20170516_16REU490735.laz, -86.4894142, -86.4737123, 30.4926980, 30.5062952, -72.84, 107.10
./20170516_16REU385660.laz, -86.5990896, -86.5834242, 30.4254192, 30.4389998, -75.49, 98.56
./20170516_16REU565630.laz, -86.4118358, -86.3961392, 30.3976126, 30.4112186, -102.35, 91.60
./20170516_16REU505750.laz, -86.4737119, -86.4580055, 30.5061694, 30.5197679, -79.51, 100.34
./20170516_16REU430705.laz, -86.5520571, -86.5363679, 30.4658645, 30.4794540, -75.65, 121.47
./20170516_16REU385645.laz, -86.5991556, -86.5834838, 30.4118815, 30.4254440, -23.85, 76.96
./20170516_16REU565615.laz, -86.4119157, -86.3962221, 30.3840771, 30.3976835, -93.52, 112.11
./20170516_16REU490720.laz, -86.4894845, -86.4737852, 30.4791675, 30.4927600, -94.41, 71.20
./20170516_16REU415615.laz, -86.5680403, -86.5523686, 30.3847055, 30.3982928, -86.63, 49.91
./20170516_16REU475735.laz, -86.5050439, -86.4893438, 30.4927606, 30.5063553, -95.47, 101.51
./20170516_16REU520765.laz, -86.4580049, -86.4422944, 30.5196388, 30.5332393, -82.81, 98.97
./20170516_16REU550600.laz, -86.4276074, -86.4119184, 30.3706132, 30.3842174, -30.02, 101.20
./20170516_16REU385630.laz, -86.5992108, -86.5835395, 30.3983470, 30.4119284, -81.96, 87.74
./20170516_16REU400705.laz, -86.5833084, -86.5676234, 30.4659719, 30.4795579, -74.82, 115.39
./20170516_16REU535780.laz, -86.4422939, -86.4265789, 30.5331059, 30.5467087, -63.36, 127.92
./20170516_16REU460750.laz, -86.5206071, -86.5049073, 30.5063558, 30.5199491, -72.17, 126.05
./20170516_16REU430690.laz, -86.5521187, -86.5364321, 30.4523441, 30.4659186, -73.04, 112.88
./20170516_16REU505735.laz, -86.4737845, -86.4580805, 30.4926345, 30.5062329, -86.53, 102.17
./20170516_16REU490705.laz, -86.4895555, -86.4738650, 30.4656295, 30.4792245, -74.95, 106.09
./20170516_16REU520750.laz, -86.4580800, -86.4423716, 30.5061508, 30.5197042, -90.27, 119.75
./20170516_16REU475720.laz, -86.5051123, -86.4894147, 30.4792251, 30.4928200, -71.54, 111.75
./20170516_16REU385615.laz, -86.5992651, -86.5835991, 30.3848097, 30.3983928, -32.91, 91.78
./20170516_16REU490690.laz, -86.4896225, -86.4739319, 30.4520941, 30.4656889, -100.82, 60.84
./20170516_16REU355675.laz, -86.6302872, -86.6146132, 30.4390474, 30.4526273, -56.65, 101.11
./20170516_16REU340630.laz, -86.6460553, -86.6303901, 30.3984854, 30.4120640, -107.92, 42.49
./20170516_16REU505720.laz, -86.4738536, -86.4581555, 30.4791108, 30.4926975, -92.37, 101.26
./20170516_16REU370705.laz, -86.6145596, -86.5988786, 30.4660717, 30.4796540, -80.33, 112.59
./20170516_16REU535765.laz, -86.4423709, -86.4266582, 30.5195708, 30.5331734, -65.97, 124.30
./20170516_16REU565600.laz, -86.4119976, -86.3963055, 30.3705418, 30.3841472, -96.82, 103.84
./20170516_16REU460735.laz, -86.5206738, -86.5049759, 30.4928206, 30.5064138, -76.83, 108.79
./20170516_16REU475705.laz, -86.5051810, -86.4894856, 30.4656898, 30.4792848, -85.97, 97.48
./20170516_16REU400690.laz, -86.5833658, -86.5676833, 30.4524360, 30.4660222, -71.61, 119.97
./20170516_16REU310645.laz, -86.6772409, -86.6615773, 30.4121056, 30.4256807, -82.30, 107.31
./20170516_16REU340615.laz, -86.6461025, -86.6304410, 30.3849508, 30.3985282, -33.46, 84.86
./20170516_16REU265630.laz, -86.7241305, -86.7084759, 30.3986828, 30.4122523, -42.05, 104.93
./20170516_16REU355660.laz, -86.6303383, -86.6146666, 30.4255116, 30.4390917, -91.61, 95.23
./20170516_16REU325705.laz, -86.6614367, -86.6457623, 30.4662073, 30.4797841, -70.33, 114.94
./20170516_16REU550780.laz, -86.4266579, -86.4109412, 30.5330364, 30.5466407, -34.87, 119.59
./20170516_16REU265615.laz, -86.7241651, -86.7085157, 30.3851485, 30.3987163, -82.06, 28.29
./20170516_16REU220615.laz, -86.7710017, -86.7553610, 30.3852554, 30.3987819, -90.35, 96.55
./20170516_16REU370690.laz, -86.6146129, -86.5989342, 30.4525446, 30.4661181, -39.75, 98.54
./20170516_16REU460720.laz, -86.5207399, -86.5050443, 30.4792851, 30.4928784, -59.83, 109.14
./20170516_16REU310630.laz, -86.6772852, -86.6616241, 30.3985698, 30.4121447, -99.91, 53.10
./20170516_16REU535750.laz, -86.4424446, -86.4267376, 30.5060584, 30.5196380, -77.73, 118.43
./20170408_16RDV560080.laz, -87.4600217, -87.4442781, 30.8042622, 30.8178510, 37.11, 135.50
./20170408_16RDV545140.laz, -87.4759709, -87.4602163, 30.8583444, 30.8719352, 33.48, 118.82
./20170516_16REU250645.laz, -86.7397096, -86.7240549, 30.4122526, 30.4258201, -38.79, 108.27
./20170516_16REU355645.laz, -86.6303895, -86.6147195, 30.4119759, 30.4255565, -68.38, 144.35
./20170516_16REU310615.laz, -86.6773258, -86.6616711, 30.3850358, 30.3986088, -73.24, 69.57
./20170516_16REU325690.laz, -86.6614831, -86.6458116, 30.4526714, 30.4662482, -69.72, 111.72
./20170408_16RDV530260.laz, -87.4922156, -87.4764413, 30.9665620, 30.9801549, 63.07, 112.57
./20170516_16REU550765.laz, -86.4267373, -86.4110223, 30.5195011, 30.5331057, -70.86, 122.01
./20170408_16RDV545125.laz, -87.4759042, -87.4601514, 30.8448095, 30.8584005, 55.81, 104.94
./20170516_16REU370675.laz, -86.6146661, -86.5990021, 30.4390003, 30.4525828, -58.19, 64.65
./20170516_16REU295645.laz, -86.6928580, -86.6771971, 30.4121454, 30.4257182, -43.24, 105.42
./20170516_16REU250630.laz, -86.7397455, -86.7240930, 30.3987166, 30.4122843, -64.58, 75.11
./20170516_16REU355630.laz, -86.6304406, -86.6147730, 30.3984401, 30.4120204, -85.86, 134.02
./20170408_16RDV530110.laz, -87.4915241, -87.4757711, 30.8312166, 30.8448089, 14.57, 136.96
./20170408_16RDV560065.laz, -87.4599576, -87.4442160, 30.7907273, 30.8043162, 32.21, 115.82
./20170408_16RDV545110.laz, -87.4758377, -87.4600872, 30.8312748, 30.8448659, 55.90, 96.15
./20170516_16REU250615.laz, -86.7397782, -86.7241312, 30.3851818, 30.3987482, -58.50, 94.18
./20170408_16RDV530245.laz, -87.4921466, -87.4763739, 30.9530274, 30.9666198, 71.04, 168.27
./20170516_16REU370660.laz, -86.6147193, -86.5990457, 30.4254928, 30.4390470, -22.78, 88.00
./20170516_16REU295630.laz, -86.6929000, -86.6772415, 30.3986092, 30.4121825, -4.80, 73.32
./20170516_16REU325675.laz, -86.6615303, -86.6458604, 30.4391358, 30.4527126, -84.72, 113.94
./20170516_16REU355615.laz, -86.6304909, -86.6148260, 30.3849050, 30.3984847, -95.19, 51.09
./20170516_16REU235645.laz, -86.7553269, -86.7396741, 30.4122847, 30.4258503, -80.37, 79.55
./20170516_16REU550750.laz, -86.4268073, -86.4111041, 30.5059658, 30.5195702, -90.97, 102.82
./20170516_16REU340705.laz, -86.6458110, -86.6301345, 30.4661640, 30.4797425, -56.56, 116.04
./20170408_16RDV545095.laz, -87.4757708, -87.4600223, 30.8177405, 30.8313310, 45.97, 96.82
./20170516_16REU295615.laz, -86.6929402, -86.6772858, 30.3850748, 30.3986465, -67.94, 91.42
./20170516_16REU370645.laz, -86.6147722, -86.5991046, 30.4119290, 30.4255114, -144.71, 105.40
./20170408_16RDV530095.laz, -87.4914552, -87.4757044, 30.8176818, 30.8312740, -15.84, 95.09
./20170408_16RDV530230.laz, -87.4920773, -87.4763066, 30.9394930, 30.9530858, 60.67, 109.42
./20170516_16REU325660.laz, -86.6615769, -86.6459091, 30.4256003, 30.4391769, -7.45, 98.12
./20170516_16REU280645.laz, -86.7084751, -86.6928159, 30.4121830, 30.4257541, -75.46, 85.81
./20170408_16RDV560050.laz, -87.4598928, -87.4441538, 30.7771924, 30.7907814, 27.77, 87.85
./20170516_16REU235630.laz, -86.7553605, -86.7397101, 30.3987487, 30.4123145, -66.01, 92.49
./20170516_16REU340690.laz, -86.6458598, -86.6301855, 30.4526286, 30.4662070, -63.49, 99.20
./20170408_16RDV545080.laz, -87.4757032, -87.4599579, 30.8042055, 30.8177962, 12.37, 97.65
./20170516_16REU370630.laz, -86.6148258, -86.5991560, 30.3983931, 30.4119754, -76.40, 86.92
./20170408_16RDV515260.laz, -87.5079247, -87.4921479, 30.9665012, 30.9800956, 65.61, 108.25
./20170516_16REU235615.laz, -86.7553888, -86.7397461, 30.3852217, 30.3987783, -71.29, 99.62
./20170516_16REU280630.laz, -86.7085155, -86.6928582, 30.3986472, 30.4122184, -75.72, 93.55
./20170408_16RDV530080.laz, -87.4913860, -87.4756378, 30.8041468, 30.8177394, 13.63, 97.50
./20170408_16RDV530215.laz, -87.4920079, -87.4762397, 30.9259587, 30.9395514, 53.53, 159.90
./20170516_16REU325645.laz, -86.6616237, -86.6459579, 30.4120645, 30.4256411, 2.55, 89.26
./20170516_16REU220645.laz, -86.7709441, -86.7552937, 30.4123148, 30.4258787, -69.45, 101.68
./20170408_16RDV545065.laz, -87.4756372, -87.4598940, 30.7906711, 30.8042611, 42.71, 114.40
./20170516_16REU370615.laz, -86.6148767, -86.5992112, 30.3848576, 30.3984396, -93.55, 84.78
./20170408_16RDV515245.laz, -87.5078533, -87.4920784, 30.9529670, 30.9665610, 15.49, 116.24
./20170516_16REU340675.laz, -86.6459089, -86.6302369, 30.4390927, 30.4526713, -64.96, 121.24
./20170408_16RDV560035.laz, -87.4598285, -87.4440911, 30.7636574, 30.7772464, 24.84, 112.19
./20170516_16REU280615.laz, -86.7085519, -86.6929009, 30.3851127, 30.3986823, -88.59, 97.63
./20170408_16RDV530200.laz, -87.4919388, -87.4761729, 30.9124241, 30.9260170, 52.03, 130.98
./20170516_16REU355705.laz, -86.6301853, -86.6145066, 30.4661186, 30.4796989, -89.58, 100.32
./20170516_16REU265645.laz, -86.7240925, -86.7084353, 30.4122186, 30.4257877, -26.37, 108.65
./20170516_16REU325630.laz, -86.6616703, -86.6460070, 30.3985285, 30.4121052, -73.00, 46.06
./20170516_16REU220630.laz, -86.7709728, -86.7553276, 30.3987789, 30.4123429, -84.05, 101.79
./20170408_16RDV515230.laz, -87.5077813, -87.4920087, 30.9394322, 30.9530270, 72.15, 110.62
./20170408_16RDV545050.laz, -87.4755706, -87.4598293, 30.7771360, 30.7907266, -16.45, 128.28
./20170408_16RDV530065.laz, -87.4913172, -87.4755713, 30.7906121, 30.8042049, -18.18, 169.94
./20170516_16REU340660.laz, -86.6459577, -86.6302878, 30.4255568, 30.4391356, -82.24, 97.08
./20170516_16REU355690.laz, -86.6302363, -86.6145601, 30.4525830, 30.4661636, -60.24, 114.18
./20170408_16RDV515110.laz, -87.5072105, -87.4914554, 30.8311557, 30.8447506, 15.56, 101.92
./20170516_16REU325615.laz, -86.6617165, -86.6460558, 30.3849933, 30.3985695, -83.04, 86.60
./20170408_16RDV515215.laz, -87.5077097, -87.4919393, 30.9258979, 30.9394926, 44.31, 175.96
./20170408_16RDV530185.laz, -87.4918696, -87.4761057, 30.8988897, 30.9124823, 50.19, 108.32
./20170408_16RDV500260.laz, -87.5236335, -87.5078536, 30.9664382, 30.9800350, -15.13, 162.47
./20170408_16RDV560020.laz, -87.4597641, -87.4440292, 30.7501224, 30.7637114, 15.67, 117.92
./20170516_16REU310660.laz, -86.6771962, -86.6615308, 30.4256415, 30.4392163, -70.88, 111.17
./20170516_16REU340645.laz, -86.6460065, -86.6303390, 30.4120212, 30.4255996, -8.72, 80.85
./20170408_16RDV545035.laz, -87.4755039, -87.4597646, 30.7636011, 30.7771920, -39.72, 96.82
./20170408_16RDV515200.laz, -87.5076385, -87.4918701, 30.9123633, 30.9259576, 45.31, 179.90
./20170408_16RDV500110.laz, -87.5228969, -87.5071397, 30.8310935, 30.8446897, 15.61, 184.40
./20170408_16RDV515095.laz, -87.5071391, -87.4913871, 30.8176211, 30.8312158, -13.98, 122.53
./20170408_16RDV530050.laz, -87.4912479, -87.4755048, 30.7770775, 30.7906703, -9.52, 140.91
./20170408_16RDV530170.laz, -87.4917999, -87.4760386, 30.8853549, 30.8989479, -12.85, 119.08
./20170408_16RDV500245.laz, -87.5235594, -87.5077823, 30.9529039, 30.9665008, 16.50, 152.54
./20170408_16RDV485260.laz, -87.5393414, -87.5235601, 30.9663739, 30.9799722, 47.29, 108.71
./20170408_16RDV485110.laz, -87.5385829, -87.5228241, 30.8310295, 30.8446276, -25.75, 127.22
./20170408_16RDV515185.laz, -87.5075668, -87.4918011, 30.8988290, 30.9124233, -13.74, 104.12
./20170408_16RDV560005.laz, -87.4596999, -87.4439669, 30.7365876, 30.7501767, -28.32, 98.96
./20170408_16RDV530155.laz, -87.4917310, -87.4759720, 30.8718202, 30.8854131, 45.75, 176.31
./20170408_16RDV500095.laz, -87.5228236, -87.5070687, 30.8175588, 30.8311551, 16.47, 101.17
./20170408_16RDV515080.laz, -87.5070679, -87.4913181, 30.8040866, 30.8176811, -11.73, 150.58
./20170408_16RDV545020.laz, -87.4754375, -87.4597004, 30.7500660, 30.7636570, 14.47, 123.14
./20170408_16RDV515170.laz, -87.5074954, -87.4917319, 30.8852945, 30.8988889, 22.20, 124.06
./20170408_16RDV530035.laz, -87.4911795, -87.4754380, 30.7635426, 30.7771352, 16.35, 113.35
./20170408_16RDV500230.laz, -87.5234857, -87.5077103, 30.9393698, 30.9529664, 28.26, 106.99
./20170408_16RDV485095.laz, -87.5385075, -87.5227508, 30.8174949, 30.8310932, 38.22, 102.15
./20170408_16RDV530140.laz, -87.4916623, -87.4759049, 30.8582857, 30.8718778, 46.15, 137.81
./20170408_16RDV485245.laz, -87.5392657, -87.5234865, 30.9528399, 30.9664380, 15.60, 142.35
./20170408_16RDV545185.laz, -87.4761718, -87.4604104, 30.8989485, 30.9125389, 50.47, 170.47
./20170408_16RDV515155.laz, -87.5074241, -87.4916626, 30.8717602, 30.8853542, 63.61, 105.81
./20170408_16RDV500080.laz, -87.5227497, -87.5069974, 30.8040241, 30.8176205, 18.76, 141.09
./20170408_16RDV515065.laz, -87.5069969, -87.4912492, 30.7905519, 30.8041464, -10.94, 130.05
./20170408_16RDV530125.laz, -87.4915929, -87.4758381, 30.8447511, 30.8583440, 9.98, 101.31
./20170408_16RDV545005.laz, -87.4753709, -87.4596360, 30.7365312, 30.7501220, 14.91, 87.65
./20170408_16RDV500215.laz, -87.5234119, -87.5076390, 30.9258352, 30.9394318, -4.99, 125.58
./20170408_16RDV530020.laz, -87.4911109, -87.4753716, 30.7500076, 30.7636005, 18.22, 100.02
./20170408_16RDV515140.laz, -87.5073528, -87.4915937, 30.8582255, 30.8718197, 7.66, 128.79
./20170408_16RDV485080.laz, -87.5384318, -87.5226772, 30.8039599, 30.8175582, -18.01, 99.51
./20170408_16RDV545170.laz, -87.4761049, -87.4603459, 30.8854137, 30.8990044, 47.64, 151.72
./20170408_16RDV485230.laz, -87.5391896, -87.5234127, 30.9393052, 30.9529031, -26.08, 154.36
./20170408_16RDV500065.laz, -87.5226768, -87.5069265, 30.7904897, 30.8040859, -2.65, 178.76
./20170408_16RDV470260.laz, -87.5550499, -87.5392664, 30.9663073, 30.9799075, -16.68, 169.64
./20170408_16RDV500200.laz, -87.5233382, -87.5075675, 30.9123008, 30.9258974, 47.57, 119.09
./20170408_16RDV515050.laz, -87.5069259, -87.4911799, 30.7770171, 30.7906116, 14.80, 109.68
./20170408_16RDV515125.laz, -87.5072816, -87.4915244, 30.8446908, 30.8582851, 23.88, 144.19
./20170408_16RDV530005.laz, -87.4910417, -87.4753050, 30.7364728, 30.7500656, -10.73, 80.04
./20170408_16RDV470110.laz, -87.5542694, -87.5385080, 30.8309633, 30.8445634, -20.81, 141.30
./20170408_16RDV545155.laz, -87.4760382, -87.4602813, 30.8718791, 30.8854698, 44.87, 164.19
./20170408_16RDV485065.laz, -87.5383558, -87.5226043, 30.7904255, 30.8040237, -23.36, 156.18
./20170408_16RDV500185.laz, -87.5232645, -87.5074962, 30.8987664, 30.9123626, 24.05, 104.76
./20170408_16RDV485215.laz, -87.5391135, -87.5233386, 30.9257708, 30.9393690, 0.59, 155.66
./20170408_16RDV500050.laz, -87.5226036, -87.5068557, 30.7769547, 30.7905510, -31.02, 148.40
./20170408_16RDV455245.laz, -87.5706774, -87.5548945, 30.9527051, 30.9663067, 8.98, 127.26
./20170408_16RDV515035.laz, -87.5068549, -87.4911112, 30.7634823, 30.7770770, -56.17, 136.04
./20170408_16RDV470245.laz, -87.5549719, -87.5391900, 30.9527731, 30.9663732, -14.00, 143.48
./20170408_16RDV455095.laz, -87.5698758, -87.5541143, 30.8173606, 30.8309628, -23.02, 94.83
./20170408_16RDV515290.laz, -87.5080682, -87.4922862, 30.9935698, 31.0071644, -10.99, 151.61
./20170408_16RDV470095.laz, -87.5541912, -87.5384327, 30.8174286, 30.8310289, -36.37, 155.56
./20170408_16RDV485050.laz, -87.5382810, -87.5225307, 30.7768909, 30.7904892, -25.47, 118.52
./20170408_16RDV500170.laz, -87.5231905, -87.5074247, 30.8852319, 30.8988282, 11.15, 104.20
./20170408_16RDV500035.laz, -87.5225305, -87.5067846, 30.7634203, 30.7770167, -44.41, 153.78
./20170408_16RDV485200.laz, -87.5390378, -87.5232652, 30.9122364, 30.9258349, -18.09, 156.65
./20170408_16RDV455230.laz, -87.5705974, -87.5548157, 30.9391706, 30.9527725, -12.87, 110.82
./20170408_16RDV515020.laz, -87.5067839, -87.4910426, 30.7499475, 30.7635420, -16.89, 91.53
./20170408_16RDV515275.laz, -87.5079963, -87.4922172, 30.9800356, 30.9936301, 76.12, 134.03
./20170408_16RDV455080.laz, -87.5697955, -87.5540370, 30.8038265, 30.8174281, -50.23, 102.46
./20170408_16RDV470230.laz, -87.5548935, -87.5391139, 30.9392389, 30.9528391, 8.60, 172.53
./20170408_16RDV485035.laz, -87.5382057, -87.5224577, 30.7633578, 30.7769545, 14.37, 118.51
./20170408_16RDV470080.laz, -87.5541133, -87.5383572, 30.8038944, 30.8174940, 8.59, 106.65
./20170408_16RDV500020.laz, -87.5224572, -87.5067140, 30.7498856, 30.7634819, 15.60, 87.99
./20170408_16RDV500155.laz, -87.5231173, -87.5073532, 30.8716973, 30.8852940, -14.27, 154.29
./20170408_16RDV440200.laz, -87.5861360, -87.5703568, 30.9120315, 30.9256357, -8.56, 167.07
./20170408_16RDV455215.laz, -87.5705171, -87.5547375, 30.9256361, 30.9392383, -16.11, 196.95
./20170408_16RDV485185.laz, -87.5389612, -87.5231914, 30.8987020, 30.9123000, 16.56, 135.06
./20170408_16RDV515005.laz, -87.5067129, -87.4909738, 30.7364129, 30.7500073, -11.39, 88.96
./20170408_16RDV455065.laz, -87.5697154, -87.5539590, 30.7902915, 30.8038934, -73.43, 71.99
./20170408_16RDV500140.laz, -87.5230437, -87.5072823, 30.8581627, 30.8717590, -13.31, 166.91
./20170408_16RDV485020.laz, -87.5381303, -87.5223847, 30.7498212, 30.7634196, -22.41, 122.06
./20170408_16RDV470215.laz, -87.5548152, -87.5390380, 30.9257046, 30.9393048, 10.81, 137.57
./20170408_16RDV470065.laz, -87.5540360, -87.5382818, 30.7903596, 30.8039594, 3.04, 119.19
./20170408_16RDV500005.laz, -87.5223840, -87.5066431, 30.7363505, 30.7499466, -43.01, 80.97
./20170408_16RDV440185.laz, -87.5860533, -87.5702766, 30.8984974, 30.9121008, -17.69, 147.49
./20170408_16RDV500125.laz, -87.5229702, -87.5072109, 30.8446282, 30.8582246, -14.54, 159.05
./20170408_16RDV485170.laz, -87.5388860, -87.5231177, 30.8851676, 30.8987659, 14.90, 155.50
./20170408_16RDV455200.laz, -87.5704367, -87.5546599, 30.9121018, 30.9257039, 9.85, 128.24
./20170408_16RDV500290.laz, -87.5237813, -87.5079977, 30.9935069, 31.0071036, -16.58, 172.99
./20170408_16RDV455050.laz, -87.5696359, -87.5538813, 30.7767567, 30.7903587, -68.22, 131.33
./20170408_16RDV485005.laz, -87.5380553, -87.5223117, 30.7362865, 30.7498847, -21.47, 86.57
./20170408_16RDV470050.laz, -87.5539585, -87.5382065, 30.7768246, 30.7904249, -18.89, 82.99
./20170408_16RDV485290.laz, -87.5394939, -87.5237078, 30.9934423, 31.0070408, 7.43, 113.83
./20170408_16RDV470200.laz, -87.5547372, -87.5389626, 30.9121699, 30.9257704, 20.26, 180.93
./20170408_16RDV425290.laz, -87.6023451, -87.5865501, 30.9931645, 31.0067706, -20.46, 148.08
./20170408_16RDV440170.laz, -87.5859709, -87.5701967, 30.8849629, 30.8985668, 0.66, 103.27
