Filename, min_x, max_x, min_y, max_y, min_z, max_z
./newport_RI330.laz, -71.3835555, -71.3652871, 41.4619968, 41.4757373, -1.42, 38.51
./newport_RI350.laz, -71.3106267, -71.2989620, 41.4487406, 41.4619188, -2.47, 36.72
./newport_RI307.laz, -71.1471294, -71.1461922, 41.4947791, 41.5026967, 4.50, 23.11
./newport_RI306.laz, -71.1804198, -71.1688291, 41.4890430, 41.5027970, 3.28, 35.68
./newport_RI329.laz, -71.4017978, -71.3835327, 41.4620168, 41.4757532, -1.53, 50.34
./newport_RI261.laz, -71.3286844, -71.3103979, 41.5168242, 41.5305389, -1.57, 63.12
./newport_RI239.laz, -71.3934570, -71.3834090, 41.5306259, 41.5443531, -1.55, 45.80
./newport_RI178.laz, -71.2155382, -71.2004460, 41.5989047, 41.6126627, -1.17, 48.84
./newport_RI283.laz, -71.2720582, -71.2556584, 41.5029822, 41.5167353, 8.02, 69.26
./newport_RI204.laz, -71.2181427, -71.2005717, 41.5714611, 41.5852258, -2.06, 70.44
./newport_RI349.laz, -71.3288613, -71.3105896, 41.4487412, 41.4619471, -1.41, 31.22
./newport_RI236.laz, -71.1540950, -71.1469118, 41.5438684, 41.5514876, 20.00, 48.90
./newport_RI260.laz, -71.3469180, -71.3286693, 41.5168358, 41.5305825, -1.38, 17.06
./newport_RI305.laz, -71.2010085, -71.1922208, 41.4891078, 41.5009383, -1.19, 26.69
./newport_RI282.laz, -71.2922159, -71.2811624, 41.5030457, 41.5167613, 2.67, 56.17
./newport_RI259.laz, -71.3652000, -71.3469116, 41.5168799, 41.5306054, -1.40, 40.55
./providence_ri019.laz, -71.4325003, -71.4195845, 41.8236870, 41.8311652, -7.44, 120.11
./providence_ri050.laz, -71.3830361, -71.3646863, 41.7501519, 41.7638927, -1.58, 275.05
./newport_RI304.laz, -71.2099575, -71.2009595, 41.4899268, 41.5028730, -1.22, 22.92
./newport_RI234.laz, -71.2007603, -71.1893735, 41.5440174, 41.5577388, -17.41, 99.35
./newport_RI176.laz, -71.2450647, -71.2373139, 41.5990014, 41.6127271, -1.12, 44.11
./newport_RI328.laz, -71.4034714, -71.4017946, 41.4620333, 41.4647837, -1.35, -0.33
./newport_RI326.laz, -71.1463394, -71.1359942, 41.4752535, 41.4889658, -1.19, 26.77
./providence_ri049.laz, -71.3952702, -71.3830124, 41.7501718, 41.7639048, -22.53, 199.29
./newport_RI203.laz, -71.2371783, -71.2313649, 41.5715406, 41.5832623, -1.23, 37.48
./newport_RI303.laz, -71.2374614, -71.2369003, 41.5016075, 41.5029404, -0.80, -0.27
./newport_RI258.laz, -71.3834574, -71.3651727, 41.5168844, 41.5306257, -0.61, 60.23
./newport_RI348.laz, -71.3471000, -71.3288323, 41.4482307, 41.4619731, -1.31, 37.95
./newport_RI175.laz, -71.2736103, -71.2635997, 41.6039836, 41.6127923, -1.28, 33.56
./newport_RI281.laz, -71.3104690, -71.2921796, 41.5030536, 41.5167852, 2.75, 42.72
./newport_RI302.laz, -71.2557606, -71.2374574, 41.4892350, 41.5029812, -1.13, 42.83
./newport_RI202.laz, -71.2447210, -71.2371328, 41.5715505, 41.5852886, -1.10, 67.63
./newport_RI233.laz, -71.2190152, -71.2006983, 41.5440178, 41.5577847, -2.86, 43.33
./newport_RI325.laz, -71.1645843, -71.1462811, 41.4752539, 41.4864654, -1.17, 27.44
./newport_RI200.laz, -71.2919962, -71.2809140, 41.5716474, 41.5853837, -1.35, 74.54
./newport_RI174.laz, -71.2816047, -71.2735804, 41.5990777, 41.6127968, -1.46, 43.52
./providence_ri046.laz, -71.3447918, -71.3395938, 41.7638412, 41.7661147, 4.51, 35.92
./newport_RI280.laz, -71.3287220, -71.3104647, 41.5030853, 41.5168346, -1.39, 102.89
./providence_ri045.laz, -71.3646844, -71.3501634, 41.7638587, 41.7775940, -62.88, 75.67
./newport_RI173.laz, -71.3091781, -71.2993163, 41.5991276, 41.6128505, -7.00, 41.54
./newport_RI324.laz, -71.1828304, -71.1645334, 41.4753088, 41.4890601, -0.02, 31.96
./newport_RI199.laz, -71.3047801, -71.2919531, 41.5716630, 41.5854056, -1.44, 18.18
./newport_RI172.laz, -71.3284491, -71.3272290, 41.6063836, 41.6128876, 5.63, 40.87
./providence_ri017.laz, -71.3645403, -71.3601491, 41.8324756, 41.8413027, 2.51, 105.22
./newport_RI347.laz, -71.3653221, -71.3470732, 41.4482538, 41.4619956, -2.17, 38.15
./newport_RI171.laz, -71.3386989, -71.3284331, 41.5991666, 41.6128930, -1.51, 46.59
./providence_ri044.laz, -71.3830116, -71.3646567, 41.7638738, 41.7776027, -14.80, 51.36
./providence_ri016.laz, -71.3828867, -71.3645224, 41.8324799, 41.8462188, -55.92, 736.47
./newport_RI198.laz, -71.3285272, -71.3122200, 41.5761873, 41.5854287, -1.47, 31.78
./newport_RI232.laz, -71.2372888, -71.2189673, 41.5440978, 41.5578274, -1.23, 43.04
./newport_RI170.laz, -71.3650284, -71.3602188, 41.5994193, 41.6085414, -1.60, 20.28
./newport_RI323.laz, -71.1998667, -71.1827785, 41.4753605, 41.4891272, -1.31, 29.80
./newport_RI231.laz, -71.2432345, -71.2372407, 41.5441072, 41.5578401, -0.99, 58.09
./providence_ri043.laz, -71.4013358, -71.3830023, 41.7638933, 41.7776244, -66.00, 425.48
./newport_RI169.laz, -71.3749655, -71.3650114, 41.5992156, 41.6083970, -1.56, 28.81
./newport_RI197.laz, -71.3390373, -71.3285166, 41.5765144, 41.5854591, -1.43, 28.48
./newport_RI228.laz, -71.3103486, -71.3027106, 41.5442432, 41.5579673, -1.31, 40.20
./newport_RI279.laz, -71.3339563, -71.3286870, 41.5031138, 41.5168430, -1.39, 35.20
./newport_RI196.laz, -71.3650863, -71.3610140, 41.5717674, 41.5745335, -1.29, -0.29
./newport_RI166.laz, -71.2004434, -71.1919954, 41.6126036, 41.6200836, -1.06, 65.62
./newport_RI301.laz, -71.2702395, -71.2557108, 41.4892599, 41.5030108, -2.75, 49.72
./newport_RI346.laz, -71.3835557, -71.3830155, 41.4618908, 41.4620156, -0.93, -0.52
./newport_RI278.laz, -71.3652290, -71.3546087, 41.5031513, 41.5168837, -1.51, 59.71
./newport_RI195.laz, -71.3790978, -71.3650823, 41.5717714, 41.5760767, -1.51, 32.32
./newport_RI345.laz, -71.4018181, -71.3835572, 41.4483057, 41.4620325, -1.40, 54.22
./newport_RI227.laz, -71.3141964, -71.3103230, 41.5442505, 41.5532768, -1.18, 14.24
./newport_RI192.laz, -71.2005702, -71.1949365, 41.5851678, 41.5989037, -0.24, 49.28
./newport_RI225.laz, -71.3651435, -71.3566443, 41.5443202, 41.5580455, -1.41, 41.26
./newport_RI165.laz, -71.2186827, -71.2004101, 41.6126266, 41.6263925, -5.10, 47.86
./providence_ri015.laz, -71.3846571, -71.3828659, 41.8324993, 41.8443100, -29.25, 52.93
./newport_RI224.laz, -71.3834083, -71.3651430, 41.5443279, 41.5580694, 0.31, 34.54
./newport_RI321.laz, -71.2375663, -71.2334597, 41.4754968, 41.4888557, -1.17, 6.43
./newport_RI277.laz, -71.3834822, -71.3652015, 41.5031624, 41.5169037, -1.48, 45.97
./providence_ri014.laz, -71.4174072, -71.4080115, 41.8325234, 41.8441374, -8.09, 289.74
./newport_RI257.laz, -71.3956609, -71.3834337, 41.5169043, 41.5306353, -1.64, 55.75
./newport_RI320.laz, -71.2557798, -71.2375143, 41.4754979, 41.4892594, -1.29, 22.33
./newport_RI191.laz, -71.2181921, -71.2005085, 41.5851829, 41.5989282, -1.14, 28.33
./newport_RI223.laz, -71.3898013, -71.3833841, 41.5443482, 41.5580735, -1.55, 35.79
./newport_RI344.laz, -71.4039748, -71.4017990, 41.4483114, 41.4620344, -1.37, -0.11
./newport_RI164.laz, -71.2369987, -71.2186705, 41.6159482, 41.6264362, -8.37, 25.46
./newport_RI343.laz, -71.1463344, -71.1461614, 41.4752263, 41.4752501, -0.70, -0.51
./newport_RI342.laz, -71.1646176, -71.1463466, 41.4679311, 41.4753075, -1.18, 8.52
./newport_RI219.laz, -71.1823703, -71.1823462, 41.5694910, 41.5696318, 13.67, 35.56
./providence_ri042.laz, -71.4054477, -71.4013265, 41.7658160, 41.7724917, -6.70, 242.89
./providence_ri011.laz, -71.3828369, -71.3651409, 41.8462020, 41.8599412, -2.15, 160.05
./newport_RI341.laz, -71.1828970, -71.1645877, 41.4615876, 41.4753577, -1.10, 32.56
./newport_RI218.laz, -71.2006974, -71.1823723, 41.5577139, 41.5714600, 0.76, 46.02
./newport_RI300.laz, -71.2922590, -71.2793880, 41.4893080, 41.5030531, 0.32, 33.52
./newport_RI163.laz, -71.2434379, -71.2369571, 41.6127163, 41.6264504, -1.12, 40.68
./providence_ri039.laz, -71.3646557, -71.3627187, 41.7775920, 41.7807102, -21.97, 88.06
./newport_RI253.laz, -71.1277788, -71.1275510, 41.5304978, 41.5313615, 25.74, 48.27
./providence_ri038.laz, -71.3829765, -71.3646499, 41.7775948, 41.7913352, -1.63, 102.95
./newport_RI319.laz, -71.2740522, -71.2557618, 41.4771676, 41.4892891, -1.26, 55.92
./newport_RI252.laz, -71.1460290, -71.1277743, 41.5300833, 41.5405924, 11.73, 51.11
./newport_RI189.laz, -71.2458273, -71.2389606, 41.5852762, 41.5990108, -1.16, 50.46
./newport_RI162.laz, -71.2735792, -71.2572792, 41.6127731, 41.6265093, -1.31, 40.22
./newport_RI340.laz, -71.1999112, -71.1828318, 41.4616386, 41.4753932, -3.40, 31.01
./newport_RI299.laz, -71.3104718, -71.2922164, 41.4893318, 41.5030846, -0.18, 48.53
./newport_RI318.laz, -71.2922734, -71.2740271, 41.4769962, 41.4893313, -1.20, 46.25
./providence_ri010.laz, -71.3831330, -71.3828374, 41.8595119, 41.8599412, 25.12, 43.37
./newport_RI187.laz, -71.2919522, -71.2768554, 41.5853648, 41.5990859, -1.29, 33.33
./providence_ri007.laz, -71.3828367, -71.3728495, 41.8599312, 41.8732682, -1.20, 154.63
./newport_RI217.laz, -71.2189647, -71.2006349, 41.5577397, 41.5714885, -1.12, 45.40
./providence_ri037.laz, -71.3959723, -71.3829623, 41.7776180, 41.7913477, -5.02, 216.06
./newport_RI276.laz, -71.4017357, -71.3834583, 41.5031823, 41.5169149, -1.46, 38.41
./newport_RI317.laz, -71.3004390, -71.2922605, 41.4756127, 41.4893457, -1.22, 42.58
./newport_RI161.laz, -71.2783687, -71.2735342, 41.6127934, 41.6259693, -1.36, 16.73
./providence_ri006.laz, -71.3872349, -71.3828130, 41.8599417, 41.8736665, -1.12, 127.52
./providence_ri004.laz, -71.3828111, -71.3790149, 41.8740413, 41.8873836, -12.43, 68.50
./providence_ri033.laz, -71.3829612, -71.3682548, 41.7913202, 41.8050555, -170.66, 345.50
./newport_RI186.laz, -71.3102203, -71.2919462, 41.5853844, 41.5991354, -1.38, 33.93
./newport_RI338.laz, -71.2375694, -71.2370478, 41.4748685, 41.4754967, -0.84, 0.00
./newport_RI160.laz, -71.3101140, -71.3006048, 41.6128432, 41.6265798, -1.75, 34.49
./newport_RI316.laz, -71.3287933, -71.3121316, 41.4756439, 41.4893907, -1.34, 69.27
./newport_RI298.laz, -71.3287577, -71.3104695, 41.4893670, 41.5031132, -2.92, 45.90
./newport_RI337.laz, -71.2512026, -71.2375691, 41.4695474, 41.4755264, -1.17, 16.30
./newport_RI275.laz, -71.4073322, -71.4017274, 41.5031993, 41.5090850, -1.44, 30.81
./providence_ri003.laz, -71.3872334, -71.3827874, 41.8736631, 41.8873849, -0.96, 201.03
./newport_RI185.laz, -71.3284858, -71.3101949, 41.5854196, 41.5972030, -1.24, 46.46
./newport_RI334.laz, -71.3105889, -71.2931215, 41.4619021, 41.4756207, -1.13, 42.04
./newport_RI272.laz, -71.1278593, -71.1268314, 41.5163578, 41.5238369, 5.52, 36.24
./newport_RI159.laz, -71.3284323, -71.3101085, 41.6128869, 41.6266093, -1.34, 39.81
./newport_RI271.laz, -71.1434737, -71.1278179, 41.5163616, 41.5301314, -1.21, 52.01
./providence_ri002.laz, -71.3827864, -71.3790128, 41.8873803, 41.8921044, 7.52, 46.25
./newport_RI251.laz, -71.1517855, -71.1459854, 41.5323998, 41.5438786, 17.72, 50.05
./providence_ri001.laz, -71.3847284, -71.3827790, 41.8873842, 41.8921027, 10.58, 42.12
./newport_RI184.laz, -71.3402016, -71.3284742, 41.5854500, 41.5991802, -1.50, 46.09
./newport_RI368.laz, -71.2012045, -71.1901285, 41.4454196, 41.4479641, -1.17, 4.32
./newport_RI315.laz, -71.3464110, -71.3287603, 41.4756702, 41.4893949, -1.39, 27.78
./providence_ri032.laz, -71.4012913, -71.3829382, 41.7913359, 41.8050736, -2.65, 822.47
./newport_RI216.laz, -71.2372314, -71.2189345, 41.5577862, 41.5715499, -1.23, 44.12
./newport_RI367.laz, -71.2015715, -71.2012031, 41.4474601, 41.4479652, -1.01, -0.17
./newport_RI364.laz, -71.3407179, -71.3321689, 41.4468893, 41.4482418, -1.35, -0.11
./newport_RI363.laz, -71.3587515, -71.3489617, 41.4463829, 41.4482656, -1.31, -0.16
./newport_RI250.laz, -71.2007600, -71.2007284, 41.5439434, 41.5440155, 10.19, 20.11
./newport_RI249.laz, -71.2159298, -71.2007612, 41.5303109, 41.5440551, -1.13, 43.01
./newport_RI361.laz, -71.4018205, -71.3954102, 41.4462854, 41.4483108, -1.38, 19.29
./newport_RI333.laz, -71.3288304, -71.3105621, 41.4619195, 41.4756692, -1.18, 46.28
./newport_RI215.laz, -71.2426021, -71.2371797, 41.5578294, 41.5715500, -1.16, 47.53
./newport_RI158.laz, -71.3333394, -71.3283967, 41.6128883, 41.6266162, -1.43, 26.48
./newport_RI314.laz, -71.3652848, -71.3494977, 41.4757071, 41.4894395, -1.48, 43.33
./newport_RI153.laz, -71.2186639, -71.2088478, 41.6263731, 41.6401142, -1.53, 59.28
./newport_RI213.laz, -71.2920044, -71.2824998, 41.5686127, 41.5716622, 0.96, 50.01
./newport_RI152.laz, -71.2369556, -71.2186088, 41.6263951, 41.6401573, -20.82, 182.01
./newport_RI297.laz, -71.3460882, -71.3287234, 41.4893923, 41.5031164, -1.43, 18.82
./newport_RI248.laz, -71.2373453, -71.2250253, 41.5303569, 41.5441066, -1.18, 38.77
./newport_RI182.laz, -71.3755132, -71.3652903, 41.5957450, 41.5992256, -1.57, 18.07
./newport_RI212.laz, -71.3077375, -71.2919972, 41.5579598, 41.5716720, -1.40, 37.62
./providence_ri031.laz, -71.4056492, -71.4012762, 41.7944539, 41.8050777, 1.77, 85.75
./newport_RI247.laz, -71.2395073, -71.2372917, 41.5303854, 41.5441082, 4.62, 39.55
./newport_RI296.laz, -71.3652572, -71.3561799, 41.4894343, 41.5031618, -1.55, 35.21
./providence_ri028.laz, -71.3829154, -71.3709839, 41.8050447, 41.8187778, -9.47, 40.85
./newport_RI245.laz, -71.2921281, -71.2802174, 41.5304852, 41.5415368, 34.76, 65.94
./nantucket_ma487.laz, -70.0469731, -70.0296115, 41.2460512, 41.2499862, 1.70, 15.05
./newport_RI112.laz, -71.3649137, -71.3465879, 41.6540788, 41.6678036, -1.92, 48.35
./newport_RI313.laz, -71.3835313, -71.3652580, 41.4757181, 41.4894598, -1.35, 53.35
./nantucket_ma486.laz, -70.0490717, -70.0469564, 41.2461152, 41.2489666, 2.78, 13.85
./providence_ri027.laz, -71.4012757, -71.3829128, 41.8050578, 41.8187946, -7.92, 340.34
./newport_RI295.laz, -71.3835067, -71.3652295, 41.4894407, 41.5031819, -1.36, 63.62
./nantucket_ma485.laz, -70.0814321, -70.0752384, 41.2462230, 41.2512861, 1.23, 17.00
./nantucket_ma484.laz, -70.1015182, -70.0941143, 41.2462913, 41.2505243, 1.26, 18.57
./newport_RI151.laz, -71.2552204, -71.2369015, 41.6264373, 41.6401942, -1.40, 50.03
./newport_RI209.laz, -71.3651019, -71.3572655, 41.5580409, 41.5717702, -1.46, 40.74
./nantucket_ma483.laz, -70.1196999, -70.1014974, 41.2463179, 41.2600801, 1.25, 23.52
./newport_RI244.laz, -71.3103742, -71.2921197, 41.5304973, 41.5442502, -1.32, 57.64
./newport_RI243.laz, -71.3266914, -71.3103495, 41.5305308, 41.5442563, -1.49, 38.75
./providence_ri026.laz, -71.4108126, -71.4012553, 41.8050742, 41.8188030, -1.71, 183.76
./nantucket_ma459.laz, -69.9674490, -69.9563895, 41.2731675, 41.2869406, -1.61, 39.23
./newport_RI111.laz, -71.3707806, -71.3648968, 41.6541021, 41.6631264, -1.60, 21.98
./newport_RI242.laz, -71.3469104, -71.3393796, 41.5305736, 41.5409503, -1.44, 33.54
./newport_RI332.laz, -71.3470724, -71.3287957, 41.4619486, 41.4756939, -1.33, 51.47
./nantucket_ma482.laz, -70.1378809, -70.1196949, 41.2463793, 41.2544897, -0.70, 108.21
./providence_ri023.laz, -71.3645406, -71.3616227, 41.8322876, 41.8324787, 2.07, 30.22
./providence_ri022.laz, -71.3829114, -71.3645408, 41.8187773, 41.8324990, -1.24, 87.93
./newport_RI104.laz, -71.2001844, -71.1930878, 41.6675028, 41.6764883, -1.28, 31.84
./nantucket_ma458.laz, -69.9885678, -69.9748771, 41.2858759, 41.2870367, 2.42, 18.81
./newport_RI312.laz, -71.4017606, -71.3835078, 41.4757383, 41.4894765, -1.56, 52.04
./newport_RI150.laz, -71.2735029, -71.2551955, 41.6264812, 41.6402351, -1.60, 73.67
./nantucket_ma455.laz, -70.0466900, -70.0317860, 41.2858172, 41.2872805, 7.01, 29.57
./nantucket_ma481.laz, -70.1560468, -70.1378498, 41.2464382, 41.2602083, -0.97, 16.08
./newport_RI241.laz, -71.3651715, -71.3468879, 41.5305832, 41.5443275, -1.42, 43.57
./newport_RI103.laz, -71.2025695, -71.2001764, 41.6675130, 41.6711479, -1.29, -0.29
./newport_RI099.laz, -71.3465861, -71.3422992, 41.6677946, 41.6688582, -1.31, -0.50
./nantucket_ma454.laz, -70.0648894, -70.0466921, 41.2862243, 41.2873508, 5.64, 20.39
./newport_RI269.laz, -71.1783911, -71.1746110, 41.5165030, 41.5169567, 20.60, 42.55
./newport_RI098.laz, -71.3497983, -71.3465858, 41.6678006, 41.6684732, -1.39, -0.42
./nantucket_ma453.laz, -70.0831611, -70.0648832, 41.2737854, 41.2874179, -1.16, 24.24
./newport_RI268.laz, -71.2008864, -71.1987065, 41.5165701, 41.5238675, 1.61, 31.41
./nantucket_ma504.laz, -69.9742655, -69.9681877, 41.2438341, 41.2458030, -0.96, 0.66
./nantucket_ma503.laz, -69.9924821, -69.9742519, 41.2393263, 41.2458830, -1.06, 24.20
./newport_RI267.laz, -71.2116487, -71.2008539, 41.5165744, 41.5303216, -1.13, 26.33
./newport_RI149.laz, -71.2897619, -71.2734856, 41.6345283, 41.6402664, -1.38, 21.35
./nantucket_ma433.laz, -70.0648817, -70.0465952, 41.2872816, 41.3010724, -1.23, 22.74
./nantucket_ma396.laz, -70.2467575, -70.2381060, 41.3015998, 41.3096298, -0.86, 3.22
./newport_RI294.laz, -71.4017561, -71.3834830, 41.4894606, 41.5031987, -1.45, 35.80
./nantucket_ma480.laz, -70.1742007, -70.1560023, 41.2495100, 41.2602526, -0.77, 14.83
./nantucket_ma452.laz, -70.1012745, -70.0830763, 41.2736988, 41.2874829, -2.11, 31.83
./nantucket_ma502.laz, -70.0106857, -69.9924377, 41.2360424, 41.2451318, -0.99, 24.09
./newport_RI266.laz, -71.2373815, -71.2247581, 41.5166450, 41.5303843, -1.90, 49.75
./nantucket_ma395.laz, -70.2649442, -70.2467286, 41.3016197, 41.3145643, -0.97, 17.25
./newport_RI148.laz, -71.3101075, -71.3050207, 41.6265725, 41.6290420, -1.35, 4.99
./newport_RI147.laz, -71.3283960, -71.3101015, 41.6265811, 41.6347309, -1.43, 58.48
./nantucket_ma501.laz, -70.0288515, -70.0106356, 41.2360016, 41.2449565, -1.13, 16.65
./nantucket_ma479.laz, -70.1871666, -70.1741782, 41.2552572, 41.2603036, -0.75, 7.56
./nantucket_ma476.laz, -69.9654128, -69.9562821, 41.2594566, 41.2731920, -1.45, 30.86
./newport_RI293.laz, -71.4076857, -71.4017363, 41.4894776, 41.5032026, -1.54, 34.70
./nantucket_ma394.laz, -70.2831221, -70.2649096, 41.3016610, 41.3154029, -0.83, 15.21
./newport_RI291.laz, -71.1279378, -71.1205654, 41.5026156, 41.5163607, -0.19, 31.72
./nantucket_ma451.laz, -70.1030336, -70.1012688, 41.2863642, 41.2874891, 1.75, 29.86
./nantucket_ma500.laz, -70.0470170, -70.0288192, 41.2376955, 41.2461136, -0.94, 17.03
./nantucket_ma432.laz, -70.0830737, -70.0647929, 41.2873518, 41.3011406, -1.43, 17.18
./newport_RI311.laz, -71.4036047, -71.4017570, 41.4867740, 41.4894780, -1.30, -0.37
./nantucket_ma475.laz, -69.9923247, -69.9793234, 41.2595509, 41.2645434, 2.41, 17.68
./newport_RI146.laz, -71.3466773, -71.3283756, 41.6266096, 41.6403563, -1.49, 39.06
./nantucket_ma450.laz, -70.1377296, -70.1289434, 41.2738614, 41.2783244, 0.19, 16.12
./newport_RI309.laz, -71.1279880, -71.1178400, 41.4938378, 41.5026382, -1.18, 22.25
./nantucket_ma270.laz, -70.0279999, -70.0097670, 41.3557427, 41.3695401, -1.80, 7.06
./newport_RI265.laz, -71.2556577, -71.2373461, 41.5167036, 41.5303895, 11.82, 68.93
./nantucket_ma449.laz, -70.1397908, -70.1377217, 41.2738819, 41.2755326, 2.23, 10.71
./nantucket_ma448.laz, -70.1741076, -70.1599284, 41.2739618, 41.2877116, -0.40, 144.82
./newport_RI290.laz, -71.1461911, -71.1278605, 41.5026411, 41.5163967, -0.27, 31.82
./nantucket_ma474.laz, -69.9953326, -69.9922871, 41.2596093, 41.2647448, 2.44, 21.28
./nantucket_ma499.laz, -70.0651891, -70.0469767, 41.2398870, 41.2461221, -0.67, 17.95
./nantucket_ma469.laz, -70.1014263, -70.0835816, 41.2614103, 41.2737228, -0.59, 19.74
./kent_ri093.laz, -71.4521134, -71.4380778, 41.6678859, 41.6816137, -7.35, 149.33
./nantucket_ma468.laz, -70.1137332, -70.1014395, 41.2600406, 41.2628436, 1.60, 23.27
./nantucket_ma393.laz, -70.2835784, -70.2831135, 41.3101766, 41.3135691, -0.18, 1.01
./nantucket_ma467.laz, -70.1377590, -70.1311472, 41.2685461, 41.2738810, 0.16, 22.36
./nantucket_ma376.laz, -69.9918306, -69.9802100, 41.3144453, 41.3282188, -1.54, 20.56
./nantucket_ma498.laz, -70.0833664, -70.0651761, 41.2411067, 41.2462439, -0.88, 17.72
./kent_ri064.laz, -71.3830864, -71.3715931, 41.7227168, 41.7364499, -3.33, 149.64
./nantucket_ma466.laz, -70.1559474, -70.1377299, 41.2601755, 41.2738879, 0.21, 20.34
./nantucket_ma431.laz, -70.1012662, -70.0829885, 41.2874195, 41.3011896, -1.30, 19.74
./nantucket_ma497.laz, -70.1015719, -70.0833404, 41.2374051, 41.2463155, -0.87, 17.81
./nantucket_ma269.laz, -70.0299531, -70.0279048, 41.3558188, 41.3695455, -1.81, 0.55
./newport_RI145.laz, -71.3556327, -71.3466519, 41.6291626, 41.6403679, -1.60, 49.21
./nantucket_ma375.laz, -70.0100978, -69.9917932, 41.3145204, 41.3282970, -1.40, 26.24
./nantucket_ma447.laz, -70.1922965, -70.1740406, 41.2739917, 41.2877628, -1.58, 21.53
./nantucket_ma241.laz, -70.0279005, -70.0175210, 41.3694977, 41.3796634, -1.97, 5.36
./kent_ri091.laz, -71.3648503, -71.3602154, 41.6845966, 41.6952656, -1.64, 18.65
./kent_ri063.laz, -71.4013875, -71.3830621, 41.7227290, 41.7364673, -21.92, 184.04
./newport_RI289.laz, -71.1463038, -71.1461901, 41.5026972, 41.5031060, 6.01, 23.73
./newport_RI288.laz, -71.1825863, -71.1746124, 41.5027905, 41.5165129, 15.36, 43.49
./nantucket_ma465.laz, -70.1741189, -70.1559479, 41.2602293, 41.2739898, 0.82, 20.99
./kent_ri090.laz, -71.3831388, -71.3648302, 41.6815501, 41.6952858, -1.60, 49.49
./nantucket_ma240.laz, -70.0460477, -70.0278306, 41.3695424, 41.3833355, -1.88, 4.78
./nantucket_ma496.laz, -70.1197375, -70.1015194, 41.2374990, 41.2463775, -0.86, 17.41
./newport_RI137.laz, -71.2186081, -71.2048999, 41.6400910, 41.6538349, -1.34, 47.15
./nantucket_ma464.laz, -70.1923522, -70.1741093, 41.2602702, 41.2740399, -0.83, 17.85
./kent_ri089.laz, -71.4014634, -71.3831369, 41.6815686, 41.6953030, -40.96, 304.58
./newport_RI136.laz, -71.2369001, -71.2185497, 41.6401156, 41.6538531, -1.36, 32.16
./nantucket_ma430.laz, -70.1194275, -70.1011977, 41.2874840, 41.3004553, -2.79, 31.32
./nantucket_ma495.laz, -70.1378883, -70.1197009, 41.2398992, 41.2464359, -0.89, 14.16
./nantucket_ma463.laz, -70.2105050, -70.1922984, 41.2622738, 41.2740874, -0.88, 16.86
./nantucket_ma239.laz, -70.0497740, -70.0460231, 41.3795554, 41.3833500, -1.85, 0.76
./nantucket_ma446.laz, -70.2104856, -70.1922335, 41.2740418, 41.2878093, -0.85, 16.27
./kent_ri062.laz, -71.4197171, -71.4013813, 41.7227523, 41.7364740, -13.87, 253.01
./nantucket_ma214.laz, -70.0460222, -70.0320660, 41.3832808, 41.3937408, -1.87, 10.08
./nantucket_ma494.laz, -70.1432056, -70.1378830, 41.2451345, 41.2464527, -0.80, 0.73
./nantucket_ma491.laz, -69.9742486, -69.9586477, 41.2457786, 41.2594859, -1.38, 21.89
