Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110128_arra_tx_calhoun_0511.laz, -96.4805448, -96.4651853, 28.3311919, 28.3347108, -0.36, 1.90
./20110128_arra_tx_calhoun_0344.laz, -96.6666838, -96.6511176, 28.2127145, 28.2265009, -0.37, 7.51
./20110127_arra_tx_calhoun_0669.laz, -96.4314296, -96.4160971, 28.4655895, 28.4768867, -0.76, 12.95
./20110128_arra_tx_calhoun_0502.laz, -96.7436210, -96.7282319, 28.1869434, 28.1926909, -0.48, 2.30
./20110128_arra_tx_calhoun_0826.laz, -96.4967875, -96.4811966, 28.2914592, 28.3046950, -0.74, 6.52
./20110127_arra_tx_calhoun_0765.laz, -96.7971925, -96.7893794, 28.1879433, 28.1908959, -0.43, 3.12
./20110127_arra_tx_calhoun_0761.laz, -96.4613940, -96.4512265, 28.4933679, 28.4998704, -0.64, 14.59
./20110128_arra_tx_calhoun_0494.laz, -96.5585915, -96.5536761, 28.2624886, 28.2652171, -0.75, 2.52
./20110128_arra_tx_calhoun_0224.laz, -96.5117619, -96.4961647, 28.3046987, 28.3182317, -0.37, 4.12
./20110128_arra_tx_calhoun_0489.laz, -96.8060809, -96.7905522, 28.1202898, 28.1340562, -0.32, 15.90
./20110127_arra_tx_calhoun_0752.laz, -96.4941969, -96.4786401, 28.4017782, 28.4129111, -0.49, 14.36
./20110128_arra_tx_calhoun_0722.laz, -96.6978098, -96.6822532, 28.1862107, 28.1999581, -0.78, 7.24
./20110127_arra_tx_calhoun_0665.laz, -96.6600828, -96.6505329, 28.2397724, 28.2529279, -0.53, 2.26
./20110128_arra_tx_calhoun_0128.laz, -96.6355409, -96.6199825, 28.2392438, 28.2530321, -0.53, 5.88
./20110127_arra_tx_calhoun_0558.laz, -96.6781386, -96.6625483, 28.3888513, 28.4026392, 1.28, 16.50
./20110127_arra_tx_calhoun_0847.laz, -96.6637296, -96.6481462, 28.3480017, 28.3617909, -0.26, 10.40
./20110127_arra_tx_calhoun_0739.laz, -96.5548248, -96.5392125, 28.4272803, 28.4410795, 2.15, 13.99
./20110127_arra_tx_calhoun_0660.laz, -96.4320823, -96.4164572, 28.4385403, 28.4523500, -0.40, 42.04
./20110128_arra_tx_calhoun_0820.laz, -96.4193945, -96.4053477, 28.3303174, 28.3438479, -0.83, 5.54
./20110128_arra_tx_calhoun_0219.laz, -96.8464994, -96.8371556, 28.0804283, 28.0939912, -0.29, 7.21
./20110128_arra_tx_calhoun_0343.laz, -96.6819574, -96.6663942, 28.2129764, 28.2265644, -0.36, 9.31
./20110128_arra_tx_calhoun_0211.laz, -96.4346911, -96.4190795, 28.3303324, 28.3441396, -0.74, 30.27
./20110128_arra_tx_calhoun_0804.laz, -96.5533479, -96.5424861, 28.2920042, 28.2996711, -0.46, 2.56
./20110128_arra_tx_calhoun_0721.laz, -96.5738218, -96.5582388, 28.2652212, 28.2790179, -0.37, 7.93
./20110128_arra_tx_calhoun_0462.laz, -96.4499782, -96.4343693, 28.3306145, 28.3442663, -0.57, 10.56
./20110128_arra_tx_calhoun_0119.laz, -96.7040882, -96.6972360, 28.1999652, 28.2136014, -0.43, 4.08
./20110128_arra_tx_calhoun_0767.laz, -96.3857120, -96.3715940, 28.3970801, 28.4086725, -0.65, 8.41
./20110128_arra_tx_calhoun_0116.laz, -96.4659057, -96.4503104, 28.3041607, 28.3176568, -0.73, 5.62
./20110127_arra_tx_calhoun_0735.laz, -96.4939353, -96.4783192, 28.4126319, 28.4264384, -0.54, 17.19
./20110128_arra_tx_calhoun_0340.laz, -96.7597386, -96.7441945, 28.1466073, 28.1603831, 0.11, 20.86
./20110127_arra_tx_calhoun_0659.laz, -96.6334010, -96.6178583, 28.3350124, 28.3477352, -0.46, 4.48
./20110127_arra_tx_calhoun_0843.laz, -96.6280058, -96.6195534, 28.2663002, 28.2718069, -0.36, 2.67
./20110128_arra_tx_calhoun_0755.laz, -96.8329108, -96.8213913, 28.1072492, 28.1186916, -0.37, 5.17
./20110127_arra_tx_calhoun_0838.laz, -96.8093092, -96.8036034, 28.2287825, 28.2423583, 0.22, 12.34
./20110127_arra_tx_calhoun_0556.laz, -96.6628410, -96.6472487, 28.3885887, 28.4023772, 0.70, 18.34
./20110128_arra_tx_calhoun_0713.laz, -96.5388759, -96.5270345, 28.3052576, 28.3069481, -0.36, 1.71
./20110127_arra_tx_calhoun_0654.laz, -96.4317553, -96.4161269, 28.4520648, 28.4658784, -0.62, 11.42
./20110128_arra_tx_calhoun_0108.laz, -96.7289212, -96.7133740, 28.1597870, 28.1734080, -0.84, 5.41
./20110128_arra_tx_calhoun_0754.laz, -96.4343633, -96.4187535, 28.3438545, 28.3576629, -0.49, 8.85
./20110128_arra_tx_calhoun_0710.laz, -96.5426424, -96.5270505, 28.2917287, 28.3054636, -0.45, 5.68
./20110127_arra_tx_calhoun_0832.laz, -96.6163429, -96.6007403, 28.4148460, 28.4286368, 2.30, 25.03
./20110128_arra_tx_calhoun_0210.laz, -96.5276714, -96.5120801, 28.2781790, 28.2917235, -0.86, 6.46
./20110127_arra_tx_calhoun_0732.laz, -96.6511137, -96.6355486, 28.2259791, 28.2397661, -0.35, 46.85
./20110128_arra_tx_calhoun_0436.laz, -96.7902691, -96.7747274, 28.1471061, 28.1608773, -0.21, 5.54
./20110128_arra_tx_calhoun_0335.laz, -96.4424963, -96.4340439, 28.3441411, 28.3577835, -0.48, 4.85
./20110128_arra_tx_calhoun_0700.laz, -96.6975206, -96.6819608, 28.1997040, 28.2134891, -0.42, 4.99
./20110128_arra_tx_calhoun_0107.laz, -96.7591757, -96.7436267, 28.1736678, 28.1874433, -0.52, 2.71
./20110128_arra_tx_calhoun_0202.laz, -96.8395119, -96.8369984, 28.0939600, 28.1019455, -0.29, 1.90
./20110127_arra_tx_calhoun_0648.laz, -96.6169487, -96.6013504, 28.3877888, 28.4015810, 2.36, 19.88
./20110128_arra_tx_calhoun_0751.laz, -96.3874265, -96.3718791, 28.3861867, 28.3973428, -0.78, 5.27
./20110128_arra_tx_calhoun_0200.laz, -96.8376046, -96.8268984, 28.0714003, 28.0804264, -0.65, 7.86
./20110127_arra_tx_calhoun_0554.laz, -96.4926574, -96.4770325, 28.4667406, 28.4805470, 1.72, 15.03
./20110127_arra_tx_calhoun_0830.laz, -96.6634352, -96.6478460, 28.3615325, 28.3753188, -0.12, 11.40
./20110128_arra_tx_calhoun_0191.laz, -96.5270412, -96.5116664, 28.3049788, 28.3093996, -0.36, 2.47
./20110127_arra_tx_calhoun_0731.laz, -96.7087344, -96.6931516, 28.3893742, 28.4031231, -0.52, 21.69
./20110128_arra_tx_calhoun_0434.laz, -96.5113670, -96.4959159, 28.3182287, 28.3288828, -0.56, 3.14
./20110128_arra_tx_calhoun_0188.laz, -96.4813479, -96.4659749, 28.2977516, 28.3044140, -0.88, 4.95
./20110128_arra_tx_calhoun_0699.laz, -96.6046847, -96.5891056, 28.2522356, 28.2660297, -0.34, 5.54
./20110128_arra_tx_calhoun_0333.laz, -96.3720035, -96.3669727, 28.3919791, 28.3970769, 0.81, 4.60
./20110128_arra_tx_calhoun_0750.laz, -96.8374236, -96.8218981, 28.0802621, 28.0939567, -0.64, 9.91
./20110128_arra_tx_calhoun_0187.laz, -96.5895650, -96.5784451, 28.2452225, 28.2522337, -0.87, 7.25
./20110128_arra_tx_calhoun_0316.laz, -96.3563507, -96.3507512, 28.4059675, 28.4103066, -0.59, 5.06
./20110128_arra_tx_calhoun_0429.laz, -96.7905464, -96.7750066, 28.1335754, 28.1473494, -0.33, 25.98
./20110128_arra_tx_calhoun_0103.laz, -96.7130802, -96.6975294, 28.1864332, 28.2000636, -0.44, 6.26
./20110128_arra_tx_calhoun_0186.laz, -96.6043811, -96.5888021, 28.2657647, 28.2794265, -0.47, 4.62
./20110128_arra_tx_calhoun_0314.laz, -96.3718734, -96.3562493, 28.3969853, 28.4105715, -0.55, 8.33
./20110127_arra_tx_calhoun_0632.laz, -96.5073301, -96.4917557, 28.4940767, 28.5078694, -0.72, 11.60
./20110127_arra_tx_calhoun_0729.laz, -96.5554469, -96.5398387, 28.4002238, 28.4140237, 2.20, 13.28
./20110127_arra_tx_calhoun_0828.laz, -96.6787294, -96.6631421, 28.3617943, 28.3755816, 0.89, 7.57
./20110128_arra_tx_calhoun_0658.laz, -96.4961571, -96.4805660, 28.3179440, 28.3315056, -0.42, 2.59
./20110128_arra_tx_calhoun_0303.laz, -96.7747246, -96.7591809, 28.1603880, 28.1741613, -0.41, 5.58
./20110128_arra_tx_calhoun_0096.laz, -96.4503014, -96.4346948, 28.3171483, 28.3308975, -0.85, 9.21
./20110128_arra_tx_calhoun_0747.laz, -96.7444740, -96.7289259, 28.1465577, 28.1601325, -0.76, 77.12
./20110128_arra_tx_calhoun_0184.laz, -96.8181894, -96.8058183, 28.1205375, 28.1341664, -0.43, 9.49
./20110127_arra_tx_calhoun_0629.laz, -96.8052591, -96.7897170, 28.1608826, 28.1746542, -0.46, 5.64
./20110128_arra_tx_calhoun_0422.laz, -96.6515099, -96.6443631, 28.2077793, 28.2127093, -0.73, 4.40
./20110127_arra_tx_calhoun_0544.laz, -96.4932957, -96.4776778, 28.4396864, 28.4534941, 3.05, 15.63
./20110128_arra_tx_calhoun_0644.laz, -96.6360074, -96.6233634, 28.2179678, 28.2259714, -0.75, 5.21
./20110128_arra_tx_calhoun_0402.laz, -96.6514093, -96.6358445, 28.2125944, 28.2262385, -0.79, 5.61
./20110128_arra_tx_calhoun_0640.laz, -96.4652598, -96.4497682, 28.3309018, 28.3399500, -0.41, 11.58
./20110127_arra_tx_calhoun_0728.laz, -96.4184216, -96.4028585, 28.3706174, 28.3844299, -0.74, 8.53
./20110128_arra_tx_calhoun_0182.laz, -96.5740670, -96.5585466, 28.2544276, 28.2654893, -0.74, 8.55
./20110128_arra_tx_calhoun_0302.laz, -96.7600341, -96.7592109, 28.1327005, 28.1333226, -0.55, 0.05
./20110128_arra_tx_calhoun_0290.laz, -96.7752824, -96.7597425, 28.1333280, 28.1471030, -0.54, 6.42
./20110128_arra_tx_calhoun_0746.laz, -96.6050438, -96.6005051, 28.2361416, 28.2389737, -0.76, 1.62
./20110127_arra_tx_calhoun_0825.laz, -96.5395229, -96.5239078, 28.4270054, 28.4408012, 2.42, 14.13
./20110128_arra_tx_calhoun_0614.laz, -96.8058043, -96.7902709, 28.1338226, 28.1475926, -0.39, 5.42
./20110128_arra_tx_calhoun_0744.laz, -96.7445131, -96.7411538, 28.1441044, 28.1466031, -0.63, 0.89
./20110127_arra_tx_calhoun_0625.laz, -96.4230261, -96.4177374, 28.3979586, 28.4010100, -0.48, 2.01
./20110128_arra_tx_calhoun_0091.laz, -96.8063612, -96.7908277, 28.1068016, 28.1205330, -0.70, 6.79
./20110128_arra_tx_calhoun_0743.laz, -96.7910574, -96.7768125, 28.1088912, 28.1202887, -0.64, 6.86
./20110128_arra_tx_calhoun_0385.laz, -96.6822468, -96.6666881, 28.1994461, 28.2132309, -0.48, 8.90
./20110127_arra_tx_calhoun_0617.laz, -96.6016496, -96.5860489, 28.3875197, 28.4013131, 2.65, 14.09
./20110128_arra_tx_calhoun_0179.laz, -96.5894056, -96.5738250, 28.2520450, 28.2657605, -0.77, 7.08
./20110127_arra_tx_calhoun_0537.laz, -96.6622476, -96.6466484, 28.4156468, 28.4294365, 1.78, 22.71
./20110128_arra_tx_calhoun_0742.laz, -96.6972301, -96.6817664, 28.2132339, 28.2223289, -0.44, 3.62
./20110127_arra_tx_calhoun_0716.laz, -96.6500913, -96.6350527, 28.2530372, 28.2618005, -0.44, 2.27
./20110128_arra_tx_calhoun_0287.laz, -96.7750012, -96.7594611, 28.1468573, 28.1606325, -0.26, 5.58
./20110127_arra_tx_calhoun_0708.laz, -96.4936150, -96.4779980, 28.4261589, 28.4399653, 1.42, 23.48
./20110128_arra_tx_calhoun_0600.laz, -96.8055323, -96.7899967, 28.1473529, 28.1611248, -0.39, 5.82
./20110128_arra_tx_calhoun_0741.laz, -96.8497110, -96.8374260, 28.0669822, 28.0805676, -0.62, 9.42
./20110128_arra_tx_calhoun_0383.laz, -96.6669737, -96.6514133, 28.1994127, 28.2129697, -0.82, 5.95
./20110128_arra_tx_calhoun_0177.laz, -96.4811916, -96.4655930, 28.3041392, 28.3179388, -0.58, 8.09
./20110127_arra_tx_calhoun_0817.laz, -96.8040938, -96.8032319, 28.2558435, 28.2603044, 2.77, 9.96
./20110127_arra_tx_calhoun_0616.laz, -96.4322887, -96.4167851, 28.4303694, 28.4388246, -0.46, 16.29
./20110127_arra_tx_calhoun_0813.laz, -96.5401476, -96.5245391, 28.3999474, 28.4137489, 2.00, 12.42
./20110128_arra_tx_calhoun_0088.laz, -96.7049290, -96.6971420, 28.2134926, 28.2182639, -0.48, 5.21
./20110127_arra_tx_calhoun_0535.laz, -96.6175489, -96.6019602, 28.3607308, 28.3745251, 0.72, 9.82
./20110128_arra_tx_calhoun_0740.laz, -96.8371512, -96.8216276, 28.0937179, 28.1074229, -0.41, 23.39
./20110128_arra_tx_calhoun_0270.laz, -96.5122268, -96.4976052, 28.2848953, 28.2914470, -0.83, 6.56
./20110128_arra_tx_calhoun_0082.laz, -96.4187460, -96.4031337, 28.3570886, 28.3709005, -0.62, 10.53
./20110127_arra_tx_calhoun_0605.laz, -96.6475423, -96.6319488, 28.3883231, 28.4021131, 1.05, 15.00
./20110128_arra_tx_calhoun_0377.laz, -96.4194073, -96.4188860, 28.3299483, 28.3303179, -0.57, -0.02
./20110128_arra_tx_calhoun_0371.laz, -96.7594554, -96.7439114, 28.1601351, 28.1739096, -0.62, 4.07
./20110128_arra_tx_calhoun_0268.laz, -96.4034573, -96.3892372, 28.3569531, 28.3706128, -0.86, 6.30
./20110128_arra_tx_calhoun_0592.laz, -96.8218897, -96.8063628, 28.0935320, 28.1072463, -0.74, 11.59
./20110127_arra_tx_calhoun_0705.laz, -96.6508150, -96.6352474, 28.2395073, 28.2532891, -0.53, 28.85
./20110127_arra_tx_calhoun_0811.laz, -96.5398335, -96.5242243, 28.4134766, 28.4272765, 2.38, 22.98
./20110128_arra_tx_calhoun_0080.laz, -96.6358371, -96.6202673, 28.2257717, 28.2395033, -0.77, 9.00
./20110128_arra_tx_calhoun_0737.laz, -96.5429492, -96.5273616, 28.2782030, 28.2920005, -0.77, 6.58
./20110128_arra_tx_calhoun_0266.laz, -96.4037353, -96.3962702, 28.3455994, 28.3570846, -0.78, 5.00
./20110127_arra_tx_calhoun_0483.laz, -96.6469459, -96.6313445, 28.4153816, 28.4291704, 2.41, 20.75
./20110128_arra_tx_calhoun_0263.laz, -96.5431213, -96.5276742, 28.2704060, 28.2784702, -0.76, 7.77
./20110127_arra_tx_calhoun_0524.laz, -96.6625452, -96.6469486, 28.4021185, 28.4159069, 1.57, 26.33
./20110127_arra_tx_calhoun_0591.laz, -96.8014827, -96.7950846, 28.2692605, 28.2779816, -0.35, 23.35
./20110128_arra_tx_calhoun_0367.laz, -96.7755389, -96.7600229, 28.1210433, 28.1335728, -0.68, 6.52
./20110128_arra_tx_calhoun_0584.laz, -96.6205199, -96.6049907, 28.2275848, 28.2392387, -0.80, 6.90
./20110128_arra_tx_calhoun_0250.laz, -96.7908240, -96.7752885, 28.1200658, 28.1338181, -0.68, 8.33
./20110127_arra_tx_calhoun_0698.laz, -96.5551338, -96.5395314, 28.4137577, 28.4275524, 2.90, 23.81
./20110127_arra_tx_calhoun_0589.laz, -96.5542016, -96.5385874, 28.4543355, 28.4681359, 0.79, 21.72
./20110128_arra_tx_calhoun_0073.laz, -96.4190758, -96.4034628, 28.3435924, 28.3573741, -0.83, 12.54
./20110127_arra_tx_calhoun_0807.laz, -96.8066958, -96.8033270, 28.2423132, 28.2558516, 1.41, 12.92
./20110128_arra_tx_calhoun_0736.laz, -96.4340362, -96.4184261, 28.3573813, 28.3709102, -0.58, 7.10
./20110128_arra_tx_calhoun_0364.laz, -96.7286363, -96.7130834, 28.1731609, 28.1869382, -0.34, 6.86
./20110128_arra_tx_calhoun_0577.laz, -96.8220913, -96.8101312, 28.0840294, 28.0937157, -0.78, 8.90
./20110127_arra_tx_calhoun_0806.laz, -96.6160382, -96.6004325, 28.4283724, 28.4421658, 1.92, 12.54
./20110127_arra_tx_calhoun_0480.laz, -96.7021991, -96.6937368, 28.3623162, 28.3759410, -0.37, 15.93
./20110127_arra_tx_calhoun_0523.laz, -96.6778448, -96.6622498, 28.4023802, 28.4161657, 2.34, 26.79
./20110128_arra_tx_calhoun_0575.laz, -96.8216171, -96.8060903, 28.1070061, 28.1207241, -0.19, 7.18
./20110127_arra_tx_calhoun_0691.laz, -96.6663892, -96.6508218, 28.2262430, 28.2399247, -0.51, 3.31
./20110128_arra_tx_calhoun_0069.laz, -96.8065706, -96.7936525, 28.0966080, 28.1070018, -0.73, 7.21
./20110127_arra_tx_calhoun_0582.laz, -96.5538880, -96.5383244, 28.4678646, 28.4816593, -0.47, 15.22
./20110128_arra_tx_calhoun_0363.laz, -96.6670067, -96.6647747, 28.1979595, 28.1994421, -0.69, 0.07
./20110127_arra_tx_calhoun_0479.laz, -96.5385820, -96.5229646, 28.4675862, 28.4813312, -0.54, 9.75
./20110127_arra_tx_calhoun_0409.laz, -96.4177661, -96.4052557, 28.3977250, 28.4012870, -0.51, 7.08
./20110128_arra_tx_calhoun_0066.laz, -96.7290159, -96.7230884, 28.1553996, 28.1598791, -0.69, 3.78
./20110127_arra_tx_calhoun_0331.laz, -96.5229584, -96.5073355, 28.4808325, 28.4946359, -0.61, 5.27
./20110127_arra_tx_calhoun_0690.laz, -96.4767076, -96.4612587, 28.4935084, 28.5072973, -1.15, 15.92
./20110128_arra_tx_calhoun_0058.laz, -96.4808724, -96.4652747, 28.3176600, 28.3314611, -0.47, 5.42
./20110127_arra_tx_calhoun_0404.laz, -96.4464112, -96.4340859, 28.4794654, 28.4900027, -0.58, 7.46
./20110127_arra_tx_calhoun_0802.laz, -96.8039235, -96.7924460, 28.2234585, 28.2287784, -0.22, 6.90
./20110127_arra_tx_calhoun_0244.laz, -96.5887968, -96.5734347, 28.2790217, 28.2890992, -0.70, 2.29
./20110127_arra_tx_calhoun_0797.laz, -96.6024840, -96.5869839, 28.3506795, 28.3607274, -0.52, 4.55
./20110128_arra_tx_calhoun_0571.laz, -96.5276849, -96.5263819, 28.2775194, 28.2781869, -0.66, -0.05
./20110127_arra_tx_calhoun_0576.laz, -96.5545142, -96.5388990, 28.4408091, 28.4546060, 1.37, 18.42
./20110127_arra_tx_calhoun_0403.laz, -96.8246254, -96.8203623, 28.1613746, 28.1701696, -0.38, 4.94
./20110128_arra_tx_calhoun_0569.laz, -96.4349807, -96.4194145, 28.3185892, 28.3306119, -0.89, 19.10
./20110127_arra_tx_calhoun_0317.laz, -96.6172497, -96.6016532, 28.3742612, 28.3880549, 1.47, 11.64
./20110127_arra_tx_calhoun_0477.laz, -96.7885448, -96.7772520, 28.2311038, 28.2420600, -0.26, 11.46
./20110127_arra_tx_calhoun_0794.laz, -96.6481411, -96.6325496, 28.3612690, 28.3750576, 0.26, 13.14
./20110127_arra_tx_calhoun_0241.laz, -96.6940245, -96.6784386, 28.3620575, 28.3758410, 0.81, 56.05
./20110127_arra_tx_calhoun_0393.laz, -96.5704377, -96.5548283, 28.4140296, 28.4278278, 2.89, 19.72
./20110127_arra_tx_calhoun_0684.laz, -96.5226406, -96.5070267, 28.4943578, 28.5081628, -0.90, 13.47
./20110127_arra_tx_calhoun_0475.laz, -96.4287075, -96.4177686, 28.3844317, 28.3980558, -0.71, 12.36
./20110127_arra_tx_calhoun_0522.laz, -96.6178521, -96.6022617, 28.3474256, 28.3609960, -0.42, 6.89
./20110127_arra_tx_calhoun_0474.laz, -96.6007352, -96.5851284, 28.4281016, 28.4418993, 0.74, 13.12
./20110127_arra_tx_calhoun_0131.laz, -96.4783114, -96.4626919, 28.4258767, 28.4396809, -0.10, 19.06
./20110127_arra_tx_calhoun_0060.laz, -96.6487356, -96.6331503, 28.3342488, 28.3479985, -0.49, 10.08
./20110127_arra_tx_calhoun_0315.laz, -96.5096543, -96.5003168, 28.3953159, 28.3996636, -0.43, 7.15
./20110127_arra_tx_calhoun_0572.laz, -96.4923390, -96.4767123, 28.4802665, 28.4940729, 0.56, 15.07
./20110127_arra_tx_calhoun_0510.laz, -96.6489156, -96.6356773, 28.3261347, 28.3344708, -0.49, 8.92
./20110127_arra_tx_calhoun_0786.laz, -96.5557578, -96.5401506, 28.3866964, 28.4004948, 0.23, 11.05
./20110127_arra_tx_calhoun_0310.laz, -96.3699050, -96.3559941, 28.4103097, 28.4205464, -0.43, 8.63
./20110127_arra_tx_calhoun_0235.laz, -96.8038727, -96.7883241, 28.2285963, 28.2423073, -0.36, 16.60
./20110127_arra_tx_calhoun_0392.laz, -96.5857375, -96.5701304, 28.4143008, 28.4280977, 2.34, 23.84
./20110127_arra_tx_calhoun_0682.laz, -96.5866583, -96.5710578, 28.3737191, 28.3875127, 1.10, 12.69
./20110127_arra_tx_calhoun_0503.laz, -96.5388965, -96.5232772, 28.4540574, 28.4678572, -0.42, 6.70
./20110127_arra_tx_calhoun_0309.laz, -96.3562452, -96.3406123, 28.4102016, 28.4237894, -0.74, 8.60
./20110127_arra_tx_calhoun_0056.laz, -96.8205375, -96.8052619, 28.1475983, 28.1613677, -0.54, 5.39
./20110127_arra_tx_calhoun_0473.laz, -96.6937312, -96.6781435, 28.3755849, 28.3893720, 0.96, 17.86
./20110127_arra_tx_calhoun_0130.laz, -96.5086017, -96.4929848, 28.4399687, 28.4537714, 3.09, 12.76
./20110127_arra_tx_calhoun_0231.laz, -96.6196618, -96.6041365, 28.2660336, 28.2772863, -0.53, 3.14
./20110127_arra_tx_calhoun_0389.laz, -96.4773500, -96.4617276, 28.4664569, 28.4802645, 0.52, 16.17
./20110127_arra_tx_calhoun_0293.laz, -96.5405689, -96.5303211, 28.3819603, 28.3866919, -0.44, 6.40
./20110127_arra_tx_calhoun_0500.laz, -96.6472431, -96.6316464, 28.4018521, 28.4156428, 2.42, 14.98
./20110127_arra_tx_calhoun_0292.laz, -96.5710500, -96.5554517, 28.3869744, 28.4007680, 1.74, 12.73
./20110127_arra_tx_calhoun_0228.laz, -96.6319441, -96.6163444, 28.4015885, 28.4153769, 2.74, 21.86
./20110127_arra_tx_calhoun_0053.laz, -96.4164518, -96.4023691, 28.4517954, 28.4655806, -0.66, 19.20
./20110122_arra_tx_calhoun_0834.laz, -96.4580079, -96.4424916, 28.6284853, 28.6422940, -0.41, 13.18
./20110122_arra_tx_calhoun_0782.laz, -96.3968264, -96.3926205, 28.6276025, 28.6352401, -0.40, 2.37
./20110127_arra_tx_calhoun_0464.laz, -96.6796106, -96.6640315, 28.3212854, 28.3349944, -0.57, 3.65
./20110122_arra_tx_calhoun_0780.laz, -96.6769577, -96.6613599, 28.4429672, 28.4567539, 1.53, 126.90
./20110127_arra_tx_calhoun_0123.laz, -96.5079646, -96.4923414, 28.4670245, 28.4808279, 0.56, 64.35
./20110127_arra_tx_calhoun_0048.laz, -96.5869930, -96.5847014, 28.3592549, 28.3604306, -0.37, 5.17
./20110122_arra_tx_calhoun_0720.laz, -96.5149132, -96.5043342, 28.6161017, 28.6216991, -0.49, 9.49
