Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150323_319500e_2728000n.laz, -82.7836008, -82.7785993, 24.6512141, 24.6557849, -1.18, 0.15
./20150318_317500e_2728500n.laz, -82.8034188, -82.7984167, 24.6554910, 24.6600635, -7.79, 0.21
./20150318_317000e_2730000n.laz, -82.8085540, -82.8035515, 24.6689738, 24.6735425, -6.38, 0.07
./20150323_318500e_2726500n.laz, -82.7932836, -82.7882834, 24.6375560, 24.6421269, -8.26, 0.47
./20150323_318500e_2734500n.laz, -82.7943166, -82.7893126, 24.7097728, 24.7143421, -3.25, 0.29
./20150323_320000e_2728500n.laz, -82.7787234, -82.7740531, 24.6557859, 24.6603473, -1.16, 0.17
./20150318_317000e_2729500n.laz, -82.8084883, -82.8034876, 24.6644596, 24.6690285, -1.42, 0.10
./20150323_320000e_2728000n.laz, -82.7786601, -82.7754194, 24.6512723, 24.6558167, -1.01, 0.19
./20150323_319500e_2727500n.laz, -82.7835361, -82.7785804, 24.6485723, 24.6512703, -1.25, 0.24
./20150318_317000e_2729000n.laz, -82.8084231, -82.8034228, 24.6599476, 24.6645174, -1.17, 0.13
./20150323_318500e_2734000n.laz, -82.7942510, -82.7892486, 24.7052581, 24.7098290, -9.83, 9.77
./20150323_320000e_2727500n.laz, -82.7785962, -82.7762042, 24.6499951, 24.6512951, -0.78, 0.16
./20150323_318500e_2726000n.laz, -82.7932185, -82.7882667, 24.6330418, 24.6376119, -0.82, 0.50
./20150323_319000e_2735500n.laz, -82.7894679, -82.7875153, 24.7188611, 24.7208339, -0.49, 0.17
./20150323_319500e_2735000n.laz, -82.7844629, -82.7804050, 24.7144067, 24.7173786, -0.71, 0.13
./20150323_319000e_2735000n.laz, -82.7894362, -82.7844436, 24.7143464, 24.7188702, -2.43, 0.18
./20150318_317000e_2728500n.laz, -82.8083578, -82.8033558, 24.6554319, 24.6600023, -7.06, 4.82
./20150323_319000e_2734500n.laz, -82.7893767, -82.7843747, 24.7098316, 24.7143906, -1.12, 0.23
./20150323_319500e_2734500n.laz, -82.7844293, -82.7797958, 24.7098921, 24.7144473, -0.78, 0.06
./20150323_318500e_2725500n.laz, -82.7931540, -82.7887353, 24.6291427, 24.6330903, -0.64, 0.52
./20150323_318500e_2733500n.laz, -82.7941882, -82.7891828, 24.7007445, 24.7053155, -8.91, 0.20
./20150323_320500e_2732000n.laz, -82.7742335, -82.7692490, 24.6874403, 24.6920020, -11.03, -0.14
./20150323_319000e_2734000n.laz, -82.7893099, -82.7843079, 24.7053173, 24.7098749, -10.12, 0.15
./20150323_319500e_2734000n.laz, -82.7843635, -82.7793676, 24.7053777, 24.7099395, -10.14, 0.02
./20150323_318000e_2734000n.laz, -82.7991943, -82.7941882, 24.7051988, 24.7097688, -9.31, 27.33
./20150323_319000e_2733500n.laz, -82.7892479, -82.7842434, 24.7008036, 24.7053737, -9.59, 0.11
./20150323_319500e_2733500n.laz, -82.7843072, -82.7793043, 24.7008637, 24.7054317, -10.17, 0.04
./20150323_319500e_2733000n.laz, -82.7842422, -82.7792380, 24.6963488, 24.7009199, -9.50, 0.05
./20150318_317000e_2728000n.laz, -82.8082942, -82.8032907, 24.6509183, 24.6554908, -6.65, 2.22
./20150323_320500e_2731500n.laz, -82.7741678, -82.7692106, 24.6829266, 24.6874953, -9.48, -0.15
./20150323_319000e_2733000n.laz, -82.7891837, -82.7841784, 24.6962900, 24.7008614, -7.69, 0.13
./20150323_320500e_2731000n.laz, -82.7741057, -82.7691374, 24.6784131, 24.6829776, -4.04, -0.17
./20150318_318000e_2728500n.laz, -82.7984807, -82.7934796, 24.6555502, 24.6601223, -6.81, 0.26
./20150323_320500e_2730500n.laz, -82.7740416, -82.7691134, 24.6752345, 24.6784669, -0.84, -0.21
./20150323_320000e_2734000n.laz, -82.7794246, -82.7744256, 24.7054373, 24.7097096, -2.67, 0.02
./20150323_320000e_2733500n.laz, -82.7793652, -82.7743646, 24.7009226, 24.7054915, -2.84, -0.03
./20150323_320000e_2733000n.laz, -82.7793010, -82.7742979, 24.6964079, 24.7009788, -10.74, -0.06
./20150323_319500e_2732500n.laz, -82.7841790, -82.7791736, 24.6918367, 24.6964064, -9.38, 0.03
./20150323_318500e_2733000n.laz, -82.7941242, -82.7891186, 24.6962335, 24.7008029, -7.38, 0.19
./20150323_318000e_2726500n.laz, -82.7982224, -82.7932216, 24.6374968, 24.6420676, -8.17, 0.59
./20150318_317500e_2728000n.laz, -82.8033555, -82.7983516, 24.6509775, 24.6555500, -5.32, 0.14
./20150323_320000e_2732500n.laz, -82.7792374, -82.7742336, 24.6918942, 24.6964654, -9.39, 0.02
./20150323_318000e_2725500n.laz, -82.7980922, -82.7931048, 24.6284708, 24.6330409, -1.28, 0.61
./20150323_318000e_2725000n.laz, -82.7980281, -82.7935498, 24.6259375, 24.6285218, -2.33, 0.37
./20150318_318000e_2735500n.laz, -82.7993568, -82.7943859, 24.7187401, 24.7216370, -15.37, 31.31
./20150323_319500e_2732000n.laz, -82.7841128, -82.7791094, 24.6873222, 24.6918937, -9.74, 0.03
./20150318_318000e_2735000n.laz, -82.7993214, -82.7943193, 24.7142278, 24.7187968, -19.06, 31.44
./20150323_319000e_2732500n.laz, -82.7891187, -82.7841153, 24.6917766, 24.6963480, -9.29, 0.12
./20150318_318000e_2734500n.laz, -82.7992586, -82.7942546, 24.7097123, 24.7142840, -10.33, 30.70
./20150318_318000e_2728000n.laz, -82.7984172, -82.7934131, 24.6510366, 24.6556088, -5.66, 0.19
./20150318_318000e_2733500n.laz, -82.7991296, -82.7941238, 24.7006854, 24.7052575, -7.24, 0.25
./20150323_319500e_2731500n.laz, -82.7840502, -82.7790482, 24.6828089, 24.6873802, -9.72, -0.03
./20150323_319500e_2731000n.laz, -82.7839844, -82.7789854, 24.6782962, 24.6828663, -9.16, -0.03
./20150323_319500e_2730500n.laz, -82.7839201, -82.7789259, 24.6737826, 24.6783508, -0.84, -0.03
./20150318_317000e_2727500n.laz, -82.8082293, -82.8032259, 24.6464048, 24.6509773, -4.23, 0.00
./20150323_319000e_2732000n.laz, -82.7890536, -82.7840520, 24.6872641, 24.6918331, -9.77, 0.10
./20150323_319500e_2730000n.laz, -82.7838570, -82.7788578, 24.6692681, 24.6738367, -0.92, 0.00
./20150323_320000e_2732000n.laz, -82.7791742, -82.7741701, 24.6873804, 24.6919522, -9.82, 5.54
./20150323_319500e_2729500n.laz, -82.7837916, -82.7787908, 24.6647542, 24.6693245, -2.20, 0.07
./20150323_318500e_2732500n.laz, -82.7940573, -82.7890550, 24.6917175, 24.6962897, -9.25, 0.14
./20150318_316500e_2732000n.laz, -82.8137552, -82.8087513, 24.6869677, 24.6915376, -7.02, 0.19
./20150323_319000e_2731500n.laz, -82.7889886, -82.7839878, 24.6827500, 24.6873208, -8.72, 0.07
./20150323_319000e_2731000n.laz, -82.7889258, -82.7839225, 24.6782361, 24.6828065, -9.11, 0.16
./20150318_317500e_2727500n.laz, -82.8032904, -82.7982871, 24.6464641, 24.6510364, -4.47, 0.29
./20150318_318000e_2727500n.laz, -82.7983521, -82.7933496, 24.6465233, 24.6510956, -7.27, 0.23
./20150323_318500e_2732000n.laz, -82.7939948, -82.7889911, 24.6872040, 24.6917760, -8.68, 0.17
./20150318_318000e_2733000n.laz, -82.7990647, -82.7940607, 24.6961718, 24.7007443, -7.50, 0.30
./20150318_316500e_2731500n.laz, -82.8136893, -82.8086868, 24.6824546, 24.6870250, -1.32, 0.14
./20150323_319000e_2730500n.laz, -82.7888613, -82.7838577, 24.6737224, 24.6782944, -8.66, 0.14
./20150318_316500e_2731000n.laz, -82.8136204, -82.8086209, 24.6779413, 24.6825101, -6.11, 0.09
./20150323_320000e_2731500n.laz, -82.7791096, -82.7741071, 24.6828691, 24.6874383, -9.37, -0.10
./20150318_316500e_2730500n.laz, -82.8135586, -82.8085617, 24.6734272, 24.6779946, -6.56, 0.21
./20150318_316500e_2730000n.laz, -82.8134912, -82.8084913, 24.6689155, 24.6734851, -7.13, 0.33
./20150323_319000e_2730000n.laz, -82.7887965, -82.7837943, 24.6692089, 24.6737805, -8.94, 20.54
./20150318_316500e_2729500n.laz, -82.8134273, -82.8084249, 24.6643994, 24.6689706, -6.40, 0.15
./20150323_319000e_2729500n.laz, -82.7887313, -82.7837294, 24.6646967, 24.6692643, -8.54, 0.12
./20150318_316500e_2729000n.laz, -82.8133631, -82.8083650, 24.6598857, 24.6644565, -6.64, 0.19
./20150318_317000e_2727000n.laz, -82.8081641, -82.8031615, 24.6418911, 24.6464638, -5.19, -0.01
./20150323_319000e_2729000n.laz, -82.7886676, -82.7836673, 24.6601828, 24.6647527, -8.40, 0.17
./20150318_316500e_2728500n.laz, -82.8132974, -82.8082947, 24.6553725, 24.6599424, -6.79, 23.14
./20150323_319000e_2728500n.laz, -82.7886030, -82.7836035, 24.6556686, 24.6602380, -7.93, 0.17
./20150323_319000e_2728000n.laz, -82.7885379, -82.7835375, 24.6511551, 24.6557263, -0.84, 0.26
./20150318_316500e_2728000n.laz, -82.8132330, -82.8082297, 24.6508597, 24.6554314, -7.22, 10.21
./20150323_318500e_2731500n.laz, -82.7939302, -82.7889250, 24.6826906, 24.6872614, -8.50, 0.26
./20150318_316000e_2733500n.laz, -82.8188921, -82.8138860, 24.7004472, 24.7050199, -6.21, 0.21
./20150318_315500e_2735500n.laz, -82.8240731, -82.8190913, 24.7184434, 24.7218124, -9.69, 0.58
./20150318_315500e_2735000n.laz, -82.8240281, -82.8190247, 24.7139296, 24.7184967, -9.18, 1.15
./20150318_316500e_2727500n.laz, -82.8131658, -82.8081642, 24.6463478, 24.6509178, -7.34, 0.13
./20150318_318000e_2732500n.laz, -82.7989997, -82.7939944, 24.6916583, 24.6962281, -7.13, 0.27
./20150318_318000e_2727000n.laz, -82.7982876, -82.7932860, 24.6420111, 24.6465815, -8.57, 0.36
./20150318_315500e_2734500n.laz, -82.8239627, -82.8189575, 24.7094144, 24.7139865, -7.37, 0.38
./20150318_318000e_2726000n.laz, -82.7981555, -82.7931582, 24.6329833, 24.6375516, -8.73, 0.55
./20150318_317500e_2735500n.laz, -82.8043091, -82.7993270, 24.7186905, 24.7223740, -11.58, 31.41
./20150318_316500e_2727000n.laz, -82.8131010, -82.8080993, 24.6418321, 24.6464043, -7.07, 0.04
./20150318_317500e_2727000n.laz, -82.8032259, -82.7982238, 24.6419505, 24.6465230, -8.95, 0.47
./20150318_315500e_2734000n.laz, -82.8238981, -82.8188919, 24.7049019, 24.7094735, -7.94, 0.40
./20150318_317500e_2735000n.laz, -82.8042580, -82.7992598, 24.7141691, 24.7187382, -12.07, 31.41
./20150318_317500e_2734500n.laz, -82.8041964, -82.7991938, 24.7096530, 24.7142231, -11.64, 29.80
./20150318_317000e_2726500n.laz, -82.8080988, -82.8030965, 24.6373782, 24.6419501, -6.51, 0.03
./20150323_318500e_2731000n.laz, -82.7938653, -82.7888608, 24.6781771, 24.6827491, -5.34, 0.30
./20150318_317500e_2734000n.laz, -82.8041351, -82.7991289, 24.7051394, 24.7097121, -5.88, 31.23
./20150318_316000e_2733000n.laz, -82.8188265, -82.8138216, 24.6959368, 24.7005066, -8.57, 0.23
./20150318_315500e_2733500n.laz, -82.8238311, -82.8188264, 24.7003872, 24.7049602, -7.65, 0.29
./20150318_316500e_2726500n.laz, -82.8130361, -82.8080340, 24.6373194, 24.6418909, -8.47, 0.06
./20150318_318000e_2732000n.laz, -82.7989349, -82.7939298, 24.6871451, 24.6917172, -4.17, 0.35
./20150318_316500e_2726000n.laz, -82.8129713, -82.8079711, 24.6328057, 24.6373773, -9.00, 18.25
./20150318_317500e_2726500n.laz, -82.8031604, -82.7981596, 24.6374371, 24.6420079, -8.45, 0.54
./20150318_316500e_2725500n.laz, -82.8129053, -82.8079064, 24.6282917, 24.6328609, -8.77, 0.11
./20150318_316500e_2725000n.laz, -82.8128402, -82.8078408, 24.6237787, 24.6283470, -2.31, 0.11
./20150318_316500e_2724500n.laz, -82.8127765, -82.8078268, 24.6214722, 24.6238358, -0.69, 0.12
./20150318_316000e_2735500n.laz, -82.8191293, -82.8141490, 24.7185036, 24.7218454, -10.61, 0.56
./20150318_316000e_2735000n.laz, -82.8190864, -82.8140825, 24.7139875, 24.7185582, -10.34, 0.45
./20150318_317000e_2726000n.laz, -82.8080334, -82.8030321, 24.6328651, 24.6374367, -8.30, 0.10
./20150318_316000e_2732500n.laz, -82.8187598, -82.8137570, 24.6914206, 24.6959909, -3.36, 0.18
./20150318_317500e_2726000n.laz, -82.8030957, -82.7980949, 24.6329280, 24.6374939, -8.91, 0.55
./20150318_316000e_2732000n.laz, -82.8186928, -82.8136917, 24.6869098, 24.6914789, -5.11, 0.16
./20150318_316000e_2731500n.laz, -82.8186288, -82.8136264, 24.6823961, 24.6869652, -6.18, 0.18
./20150318_316000e_2734500n.laz, -82.8190229, -82.8140169, 24.7094740, 24.7140462, -6.67, 0.38
./20150318_317500e_2725500n.laz, -82.8030283, -82.7980306, 24.6284112, 24.6329788, -8.52, 0.55
./20150323_318500e_2730500n.laz, -82.7938006, -82.7887970, 24.6736635, 24.6782356, -6.40, 23.86
./20150318_315500e_2733000n.laz, -82.8237673, -82.8187639, 24.6958737, 24.7004468, -7.61, 30.27
./20150318_317000e_2725500n.laz, -82.8079681, -82.8029715, 24.6283515, 24.6329202, -8.59, 0.04
./20150318_317500e_2725000n.laz, -82.8029647, -82.7979963, 24.6239442, 24.6284680, -2.71, 21.24
./20150318_316000e_2731000n.laz, -82.8185625, -82.8135604, 24.6778816, 24.6824507, -5.95, 0.20
./20150318_317000e_2725000n.laz, -82.8079020, -82.8029163, 24.6238379, 24.6284071, -1.30, 0.03
./20150318_317500e_2724500n.laz, -82.8021961, -82.8020948, 24.6238267, 24.6238862, -0.38, -0.25
./20150318_317000e_2735500n.laz, -82.8092430, -82.8042798, 24.7186210, 24.7221851, -2.81, 0.37
./20150318_317000e_2724500n.laz, -82.8078378, -82.8065691, 24.6223647, 24.6238500, -0.45, -0.02
./20150318_316500e_2735500n.laz, -82.8141934, -82.8092081, 24.7185611, 24.7218884, -2.32, 0.47
./20150318_317000e_2735000n.laz, -82.8092034, -82.8042020, 24.7141100, 24.7186763, -3.67, 0.40
./20150318_316500e_2735000n.laz, -82.8141472, -82.8091436, 24.7140475, 24.7186172, -10.86, 0.55
./20150318_317000e_2734500n.laz, -82.8091355, -82.8041354, 24.7095938, 24.7141622, -11.69, 0.36
./20150318_316500e_2734500n.laz, -82.8140810, -82.8090759, 24.7095338, 24.7141058, -10.54, 0.36
./20150318_317500e_2733500n.laz, -82.8040698, -82.7990644, 24.7006260, 24.7051986, -4.91, 29.86
./20150318_316000e_2730500n.laz, -82.8184968, -82.8134945, 24.6733679, 24.6779370, -6.67, 0.19
./20150318_316000e_2730000n.laz, -82.8184306, -82.8134296, 24.6688550, 24.6734249, -6.89, 0.18
./20150318_316000e_2729500n.laz, -82.8183662, -82.8133638, 24.6643403, 24.6689101, -7.05, 0.23
./20150318_318000e_2731500n.laz, -82.7988700, -82.7938653, 24.6826324, 24.6872037, -8.57, 0.38
./20150318_316000e_2734000n.laz, -82.8189576, -82.8139516, 24.7049604, 24.7095333, -6.05, 0.31
./20150318_316000e_2729000n.laz, -82.8183018, -82.8132983, 24.6598281, 24.6643982, -7.35, 0.25
./20150318_315500e_2732500n.laz, -82.8237014, -82.8186972, 24.6913603, 24.6959325, -6.90, 6.45
./20150318_316000e_2728500n.laz, -82.8182349, -82.8132333, 24.6553130, 24.6598852, -7.18, 0.22
./20150318_316000e_2728000n.laz, -82.8181706, -82.8131701, 24.6507989, 24.6553714, -7.47, 0.18
./20150318_317000e_2734000n.laz, -82.8090754, -82.8040705, 24.7050800, 24.7096526, -5.80, 0.21
./20150318_316500e_2734000n.laz, -82.8140168, -82.8090114, 24.7050203, 24.7095932, -5.99, 0.32
./20150323_318500e_2730000n.laz, -82.7937356, -82.7887326, 24.6691504, 24.6737209, -7.76, 0.41
./20150318_316000e_2727500n.laz, -82.8181062, -82.8131029, 24.6462878, 24.6508567, -7.56, 0.14
./20150318_318000e_2731000n.laz, -82.7988041, -82.7938004, 24.6781192, 24.6826900, -8.05, 0.39
./20150318_315500e_2732000n.laz, -82.8236352, -82.8186313, 24.6868476, 24.6914185, -6.39, 0.20
./20150318_316000e_2727000n.laz, -82.8180396, -82.8130383, 24.6417739, 24.6463439, -7.13, 0.11
./20150318_315500e_2731500n.laz, -82.8235685, -82.8185669, 24.6823371, 24.6869052, -6.94, 0.25
./20150318_316000e_2726500n.laz, -82.8179745, -82.8129732, 24.6372612, 24.6418311, -7.23, 0.08
./20150318_318000e_2730500n.laz, -82.7987398, -82.7937362, 24.6736074, 24.6781765, -7.13, 0.36
./20150318_315500e_2725500n.laz, -82.8227800, -82.8177808, 24.6281742, 24.6327413, -7.89, 0.16
./20150318_316000e_2726000n.laz, -82.8179087, -82.8129086, 24.6327469, 24.6373170, -1.54, 0.08
./20150318_317500e_2733000n.laz, -82.8040053, -82.7989996, 24.6961125, 24.7006851, -4.55, 0.25
./20150318_315500e_2725000n.laz, -82.8227138, -82.8177158, 24.6236593, 24.6282287, -4.31, 0.17
./20150318_316000e_2725500n.laz, -82.8178423, -82.8128424, 24.6282319, 24.6328030, -1.44, 29.16
./20150318_315500e_2724500n.laz, -82.8226504, -82.8176514, 24.6191486, 24.6237178, -3.90, 0.26
./20150323_318500e_2729500n.laz, -82.7936702, -82.7886675, 24.6646366, 24.6692059, -7.84, 0.34
./20150318_316000e_2725000n.laz, -82.8177758, -82.8127776, 24.6237221, 24.6282904, -3.96, 0.16
./20150318_315500e_2724000n.laz, -82.8225825, -82.8176490, 24.6189177, 24.6192025, -0.38, 0.12
./20150318_317000e_2733500n.laz, -82.8090104, -82.8040049, 24.7005666, 24.7051392, -4.84, 0.13
./20150318_315000e_2735500n.laz, -82.8290179, -82.8240325, 24.7183817, 24.7218089, -1.82, 0.55
./20150318_318000e_2730000n.laz, -82.7986758, -82.7936714, 24.6690919, 24.6736631, -7.21, 0.44
./20150318_316000e_2724500n.laz, -82.8177135, -82.8127471, 24.6192063, 24.6237767, -1.27, 0.14
./20150318_315500e_2731000n.laz, -82.8235019, -82.8185010, 24.6778221, 24.6823905, -6.99, 0.33
./20150318_315000e_2735000n.laz, -82.8289695, -82.8239661, 24.7138684, 24.7184386, -9.05, 4.42
./20150318_316000e_2724000n.laz, -82.8176475, -82.8171918, 24.6191178, 24.6192079, -0.33, -0.03
./20150318_315500e_2730500n.laz, -82.8234384, -82.8184352, 24.6733091, 24.6778780, -7.40, 0.25
./20150318_315500e_2730000n.laz, -82.8233719, -82.8183698, 24.6687937, 24.6733659, -8.01, 0.29
./20150318_315000e_2727500n.laz, -82.8279837, -82.8229813, 24.6461660, 24.6507375, -7.58, 27.87
./20150318_316500e_2733500n.laz, -82.8139517, -82.8089459, 24.7005068, 24.7050798, -6.50, 0.16
./20150318_315000e_2734500n.laz, -82.8289038, -82.8238993, 24.7093540, 24.7139259, -14.73, 0.50
./20150318_315500e_2729500n.laz, -82.8233053, -82.8183040, 24.6642808, 24.6688494, -1.07, 0.24
./20150318_315500e_2729000n.laz, -82.8232392, -82.8182384, 24.6597662, 24.6643378, -1.11, 0.26
./20150318_314500e_2729500n.laz, -82.8331822, -82.8281830, 24.6641612, 24.6687293, -7.83, 27.89
./20150318_315500e_2728500n.laz, -82.8231745, -82.8181719, 24.6552532, 24.6598252, -7.00, 0.28
./20150318_314500e_2729000n.laz, -82.8331178, -82.8281155, 24.6596470, 24.6642167, -3.18, 22.34
./20150318_315000e_2727000n.laz, -82.8279139, -82.8229161, 24.6416536, 24.6462223, -8.42, 0.51
./20150318_314500e_2728500n.laz, -82.8330522, -82.8280492, 24.6551342, 24.6597041, -7.04, 0.40
./20150318_315500e_2728000n.laz, -82.8231093, -82.8181064, 24.6507406, 24.6553123, -7.64, 27.14
./20150318_314500e_2728000n.laz, -82.8329847, -82.8279835, 24.6506192, 24.6551920, -8.07, 0.83
./20150318_315000e_2734000n.laz, -82.8288392, -82.8238363, 24.7048405, 24.7094132, -7.58, 31.10
./20150318_315500e_2727500n.laz, -82.8230436, -82.8180428, 24.6462266, 24.6507985, -7.85, 0.17
./20150323_318500e_2729000n.laz, -82.7936074, -82.7886042, 24.6601232, 24.6646942, -7.48, 0.30
./20150318_315000e_2726500n.laz, -82.8278504, -82.8228510, 24.6371411, 24.6417090, -9.59, 30.63
./20150318_315000e_2726000n.laz, -82.8277852, -82.8227844, 24.6326282, 24.6371976, -9.48, 0.21
./20150318_315000e_2725500n.laz, -82.8277196, -82.8227196, 24.6281121, 24.6326840, -9.39, 0.22
./20150318_315000e_2733500n.laz, -82.8287738, -82.8237670, 24.7003272, 24.7048977, -6.55, 0.41
./20150318_315000e_2725000n.laz, -82.8276550, -82.8226555, 24.6235987, 24.6281708, -9.98, 0.25
./20150318_315000e_2724500n.laz, -82.8275894, -82.8225893, 24.6190918, 24.6236535, -2.82, 0.27
./20150318_315000e_2724000n.laz, -82.8270062, -82.8225925, 24.6190685, 24.6191430, -0.34, 0.09
./20150318_314500e_2727500n.laz, -82.8329217, -82.8279237, 24.6461057, 24.6506788, -7.46, 1.27
./20150318_314500e_2735500n.laz, -82.8339581, -82.8289715, 24.7183212, 24.7217462, -1.62, 0.61
./20150318_314500e_2735000n.laz, -82.8339111, -82.8289062, 24.7138079, 24.7183793, -7.72, 25.94
./20150318_314500e_2734500n.laz, -82.8338439, -82.8288403, 24.7092949, 24.7138647, -7.78, 30.52
./20150318_317000e_2733000n.laz, -82.8089454, -82.8039399, 24.6960530, 24.7006256, -5.27, 0.04
./20150318_317500e_2732500n.laz, -82.8039402, -82.7989348, 24.6915989, 24.6961714, -4.17, 0.32
./20150318_316500e_2733000n.laz, -82.8138862, -82.8088805, 24.6959942, 24.7005661, -8.21, 0.19
./20150318_314500e_2734000n.laz, -82.8337787, -82.8287743, 24.7047812, 24.7093534, -7.66, 0.54
./20150318_315500e_2727000n.laz, -82.8229773, -82.8179803, 24.6417148, 24.6462838, -8.01, 0.14
./20150323_318500e_2728500n.laz, -82.7935418, -82.7885409, 24.6556101, 24.6601811, -7.65, 0.19
./20150318_315000e_2733000n.laz, -82.8287079, -82.8237012, 24.6958157, 24.7003869, -6.85, 1.13
./20150318_315500e_2726500n.laz, -82.8229136, -82.8179133, 24.6371997, 24.6417691, -8.08, 0.18
./20150318_315500e_2726000n.laz, -82.8228454, -82.8178465, 24.6326879, 24.6372544, -1.74, 0.17
./20150318_314500e_2733500n.laz, -82.8337136, -82.8287079, 24.7002672, 24.7048400, -7.96, 0.52
./20150318_314500e_2727000n.laz, -82.8328565, -82.8278538, 24.6415985, 24.6461614, -9.87, 29.43
./20150318_314000e_2731500n.laz, -82.8383878, -82.8333848, 24.6821534, 24.6867243, -1.20, 31.24
./20150318_314000e_2731000n.laz, -82.8383185, -82.8333210, 24.6776416, 24.6822104, -2.81, 30.45
./20150318_314000e_2730500n.laz, -82.8382565, -82.8332520, 24.6731287, 24.6776967, -3.84, 29.89
./20150318_314000e_2730000n.laz, -82.8381909, -82.8331868, 24.6686136, 24.6731833, -7.86, 30.38
./20150318_314000e_2729500n.laz, -82.8381213, -82.8331202, 24.6641000, 24.6686712, -11.58, 30.26
./20150323_318500e_2728000n.laz, -82.7934765, -82.7884755, 24.6510957, 24.6556675, -7.80, 0.20
./20150318_314000e_2729000n.laz, -82.8380575, -82.8330562, 24.6595870, 24.6641574, -7.85, 30.81
./20150318_314500e_2733000n.laz, -82.8336457, -82.8286429, 24.6957556, 24.7003265, -7.40, 0.40
./20150318_317000e_2732500n.laz, -82.8088806, -82.8038751, 24.6915424, 24.6961120, -8.07, 0.10
./20150318_314500e_2726500n.laz, -82.8327875, -82.8277886, 24.6370809, 24.6416503, -9.33, 30.01
./20150318_316500e_2732500n.laz, -82.8138182, -82.8088161, 24.6914814, 24.6960526, -8.77, 0.13
./20150318_314000e_2728500n.laz, -82.8379923, -82.8329903, 24.6550726, 24.6596444, -8.36, 27.45
./20150318_314500e_2726000n.laz, -82.8327222, -82.8277213, 24.6325652, 24.6371385, -9.59, 21.49
./20150317_313500e_2734000n.laz, -82.8436618, -82.8386547, 24.7046588, 24.7092315, -7.21, 29.08
./20150318_317500e_2732000n.laz, -82.8038749, -82.7988697, 24.6870881, 24.6916582, -9.38, 0.36
./20150318_314000e_2728000n.laz, -82.8379241, -82.8329224, 24.6505591, 24.6551304, -8.10, 30.65
