Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100702_2010_GLRI_MN_16_LAS_NAD83_ld_p1006.laz, -91.0477566, -90.9938447, 47.4472796, 47.4813068, 156.75, 229.89
./20100702_2010_GLRI_WI_06_LAS_NAD83_ld_p1006.laz, -91.3006150, -91.2200936, 46.8294092, 46.8696147, 169.77, 234.70
./20100702_2010_GLRI_MN_15_LAS_NAD83_ld_p1006.laz, -91.1135780, -91.0426633, 47.4035144, 47.4556063, 157.30, 234.09
./20100702_2010_GLRI_MI_06_LAS_NAD83_ld_p1006.laz, -90.0238178, -89.9524802, 46.6768669, 46.7228812, 176.52, 233.88
./20100702_2010_GLRI_MI_05_LAS_NAD83_ld_p1006.laz, -90.0962081, -90.0223687, 46.6560946, 46.6816448, 172.50, 231.23
./20100702_2010_GLRI_MN_14_LAS_NAD83_ld_p1006.laz, -91.1963679, -91.1104080, 47.3351538, 47.4078450, 156.27, 233.71
./20100702_2010_GLRI_WI_02_LAS_NAD83_ld_p1006.laz, -91.3954047, -91.2989690, 46.7894085, 46.8339288, 169.51, 234.25
./20100702_2010_GLRI_MI_28_LAS_NAD83_ld_p1006.laz, -88.4177265, -88.3393815, 47.3716370, 47.4126757, 161.46, 214.85
./20100702_2010_GLRI_MI_51_LAS_NAD83_ld_p1006.laz, -88.3038003, -88.2008514, 46.8322722, 46.9470143, 157.52, 225.70
./20100702_2010_GLRI_MI_04_LAS_NAD83_ld_p1006.laz, -90.1988421, -90.0959222, 46.6362389, 46.6585320, 165.29, 231.86
./20100702_2010_GLRI_MN_13_LAS_NAD83_ld_p1006.laz, -91.2742999, -91.1928861, 47.2674406, 47.3391971, 158.82, 234.01
./20100702_2010_GLRI_WI_01_LAS_NAD83_ld_p1006.laz, -91.4123184, -91.3942326, 46.7896951, 46.7960014, 177.29, 211.44
./20100702_2010_GLRI_MN_30_LAS_NAD83_ld_p1006.laz, -89.7229796, -89.6546730, 47.9223427, 47.9663498, 159.47, 210.25
./20100702_2010_GLRI_MI_27_LAS_NAD83_ld_p1006.laz, -88.4732497, -88.4128666, 47.3309899, 47.3800808, 162.21, 214.23
./20100702_2010_GLRI_MN_29_LAS_NAD83_ld_p1006.laz, -89.8238984, -89.7194603, 47.8810444, 47.9291988, 158.77, 221.50
./20100702_2010_GLRI_MI_26_LAS_NAD83_ld_p1006.laz, -88.5212884, -88.4654402, 47.2897161, 47.3404576, 162.20, 211.98
./20100702_2010_GLRI_MI_03_LAS_NAD83_ld_p1006.laz, -90.2778697, -90.1973197, 46.6136321, 46.6425527, 166.04, 231.71
./20100702_2010_GLRI_MN_12_LAS_NAD83_ld_p1006.laz, -91.3248131, -91.2711002, 47.2355845, 47.2745203, 158.43, 229.93
./20100702_2010_GLRI_MN_28_LAS_NAD83_ld_p1006.laz, -89.9274308, -89.8233860, 47.8508081, 47.8840705, 157.68, 218.33
./20100702_2010_GLRI_MN_11_LAS_NAD83_ld_p1006.laz, -91.4093507, -91.3223333, 47.1770057, 47.2397068, 158.78, 233.20
./20100702_2010_GLRI_MI_25_LAS_NAD83_ld_p1006.laz, -88.5767925, -88.5056793, 47.2550605, 47.3076215, 162.13, 219.82
./20100702_2010_GLRI_MI_50_LAS_NAD83_ld_p1006.laz, -88.4059779, -88.2622665, 46.8171447, 46.9043578, 157.95, 222.21
./20100702_2010_GLRI_MN_27_LAS_NAD83_ld_p1006.laz, -89.9879184, -89.9238678, 47.8261322, 47.8613315, 159.04, 221.97
./20100702_2010_GLRI_MI_02_LAS_NAD83_ld_p1006.laz, -90.3564240, -90.2771641, 46.5969428, 46.6176954, 167.07, 233.62
./20100702_2010_GLRI_MN_10_LAS_NAD83_ld_p1006.laz, -91.4878824, -91.4059521, 47.1176903, 47.1814845, 157.52, 231.17
./20100702_2010_GLRI_MN_26_LAS_NAD83_ld_p1006.laz, -90.1290979, -89.9869760, 47.7890517, 47.8286640, 159.83, 223.47
./20100702_2010_GLRI_MI_01_LAS_NAD83_ld_p1006.laz, -90.4205652, -90.3547535, 46.5637329, 46.6014497, 168.27, 235.02
./20100702_2010_GLRI_MN_09_LAS_NAD83_ld_p1006.laz, -91.5508225, -91.4829653, 47.0922870, 47.1252422, 160.21, 232.83
./20100702_2010_GLRI_MN_08_LAS_NAD83_ld_p1006.laz, -91.6437953, -91.5489499, 47.0234171, 47.0951728, 159.61, 224.12
./20100702_2010_GLRI_MI_49_LAS_NAD83_ld_p1006.laz, -88.4723761, -88.3803471, 46.7497837, 46.8581274, 159.30, 227.56
./20100702_2010_GLRI_MI_24_LAS_NAD83_ld_p1006.laz, -88.6273737, -88.5598401, 47.2316193, 47.2794406, 160.19, 215.95
./20100702_2010_GLRI_MN_25_LAS_NAD83_ld_p1006.laz, -90.2210314, -90.1275597, 47.7708874, 47.7962000, 158.48, 216.94
./20100702_2010_GLRI_MN_07_LAS_NAD83_ld_p1006.laz, -91.7308497, -91.6407913, 46.9843131, 47.0300336, 160.27, 221.00
./20100702_2010_GLRI_MI_48_LAS_NAD83_ld_p1006.laz, -88.5007904, -88.4436437, 46.7489506, 46.8694883, 157.77, 226.10
./20100702_2010_GLRI_MN_24_LAS_NAD83_ld_p1006.laz, -90.3183799, -90.2195372, 47.7501298, 47.7775290, 156.24, 219.18
./20100702_2010_GLRI_MN_06_LAS_NAD83_ld_p1006.laz, -91.7936308, -91.7284934, 46.9385594, 46.9878152, 161.97, 215.34
./20100702_2010_GLRI_MI_23_LAS_NAD83_ld_p1006.laz, -88.7268837, -88.6208416, 47.1919818, 47.2541577, 160.21, 233.69
./20100702_2010_GLRI_MN_05_LAS_NAD83_ld_p1006.laz, -91.8597042, -91.7923333, 46.9083301, 46.9407617, 161.63, 224.28
./20100702_2010_GLRI_MN_04_LAS_NAD83_ld_p1006.laz, -91.9224476, -91.8579150, 46.8763049, 46.9125411, 162.93, 218.87
./20100702_2010_GLRI_MN_23_LAS_NAD83_ld_p1006.laz, -90.4362243, -90.3170791, 47.7241244, 47.7558759, 155.87, 218.34
./20100702_2010_GLRI_MN_03_LAS_NAD83_ld_p1006.laz, -91.9860318, -91.9191422, 46.8454530, 46.8820227, 162.20, 226.30
./20100702_2010_GLRI_MI_47_LAS_NAD83_ld_p1006.laz, -88.4781443, -88.4266470, 46.8686365, 46.9633934, 161.15, 231.26
./20100702_2010_GLRI_MN_22_LAS_NAD83_ld_p1006.laz, -90.5191426, -90.4351808, 47.6997367, 47.7323356, 157.33, 229.27
./20100702_2010_GLRI_MN_02_LAS_NAD83_ld_p1006.laz, -92.0414485, -91.9840107, 46.8177315, 46.8499416, 164.32, 222.04
./20100702_2010_GLRI_MI_22_LAS_NAD83_ld_p1006.laz, -88.7994500, -88.7190571, 47.1488445, 47.2045035, 160.19, 233.89
./20100702_2010_GLRI_MN_01_LAS_NAD83_ld_p1006.laz, -92.0948451, -92.0399448, 46.7516072, 46.8240106, 170.57, 232.99
./20100702_2010_GLRI_MN_21_LAS_NAD83_ld_p1006.laz, -90.5921904, -90.5179344, 47.6748769, 47.7078600, 159.30, 218.92
./20100702_2010_GLRI_MI_53_LAS_NAD83_ld_p1006.laz, -88.1198469, -88.0158928, 46.9108317, 46.9368422, 159.88, 225.03
./20100702_2010_GLRI_MN_20_LAS_NAD83_ld_p1006.laz, -90.6744298, -90.5910283, 47.6425660, 47.6782503, 159.30, 217.95
./20100702_2010_GLRI_MI_21_LAS_NAD83_ld_p1006.laz, -88.8891389, -88.7933793, 47.1037754, 47.1605827, 161.02, 233.20
./20100702_2010_GLRI_MI_46_LAS_NAD83_ld_p1006.laz, -88.4473404, -88.3530459, 46.9456212, 47.0281874, 157.37, 226.65
./20100702_2010_GLRI_MI_45_LAS_NAD83_ld_p1006.laz, -88.3673525, -88.3258055, 47.0158057, 47.0833028, 157.73, 220.87
./20100702_2010_GLRI_MI_20_LAS_NAD83_ld_p1006.laz, -88.9546658, -88.8807451, 47.0237233, 47.1167256, 161.03, 229.01
./20100702_2010_GLRI_MI_44_LAS_NAD83_ld_p1006.laz, -88.3362609, -88.2631396, 47.0548480, 47.1394292, 158.22, 230.06
./20100702_2010_GLRI_MI_19_LAS_NAD83_ld_p1006.laz, -89.0185965, -88.9393928, 46.9931834, 47.0419099, 164.22, 214.97
./20100702_2010_GLRI_MI_43_LAS_NAD83_ld_p1006.laz, -88.2811418, -88.2063158, 47.1195834, 47.1997155, 158.72, 220.16
./20100702_2010_GLRI_MI_18_LAS_NAD83_ld_p1006.laz, -89.1311879, -89.0158707, 46.9848473, 47.0170886, 162.18, 215.73
./20100702_2010_GLRI_MI_42_LAS_NAD83_ld_p1006.laz, -88.2294442, -88.1569684, 47.1794790, 47.2234405, 157.23, 221.63
./20100702_2010_GLRI_MI_17_LAS_NAD83_ld_p1006.laz, -89.1746745, -89.1272557, 46.9796463, 47.0039626, 160.63, 214.56
./20100702_2010_GLRI_MI_41_LAS_NAD83_ld_p1006.laz, -88.1650761, -88.1027019, 47.2060570, 47.2559002, 156.27, 217.16
./20100702_2010_GLRI_MI_15_LAS_NAD83_ld_p1006.laz, -89.3851915, -89.2784105, 46.8546459, 46.9025392, 165.36, 215.45
./20100702_2010_GLRI_MI_40_LAS_NAD83_ld_p1006.laz, -88.1167199, -88.0530650, 47.2352452, 47.2907211, 157.24, 211.47
./20100702_2010_GLRI_MI_14_LAS_NAD83_ld_p1006.laz, -89.4663696, -89.3802152, 46.8370556, 46.8728549, 162.40, 216.38
./20100702_2010_GLRI_MI_39_LAS_NAD83_ld_p1006.laz, -88.0673899, -87.9856566, 47.2690628, 47.3231795, 157.14, 211.88
./20100702_2010_GLRI_MI_13_LAS_NAD83_ld_p1006.laz, -89.5282953, -89.4638889, 46.8362114, 46.8570807, 161.46, 214.62
./20100702_2010_GLRI_MI_12_LAS_NAD83_ld_p1006.laz, -89.6069845, -89.5264210, 46.8210744, 46.8541948, 158.75, 212.73
./20100702_2010_GLRI_MI_38_LAS_NAD83_ld_p1006.laz, -87.9889946, -87.8748296, 47.3030530, 47.3962342, 157.18, 233.48
./20100702_2010_GLRI_MI_37_LAS_NAD83_ld_p1006.laz, -87.8752941, -87.7691541, 47.3779162, 47.3960905, 158.19, 232.55
./20100702_2010_GLRI_MI_36_LAS_NAD83_ld_p1006.laz, -87.7727463, -87.6555602, 47.3841562, 47.4200718, 155.87, 221.88
./20100702_2010_GLRI_MI_35_LAS_NAD83_ld_p1006.laz, -87.7621807, -87.6594355, 47.4168112, 47.4655855, 157.22, 215.02
./20100702_2010_GLRI_MI_34_LAS_NAD83_ld_p1006.laz, -87.8641611, -87.7598508, 47.4615791, 47.4782693, 158.57, 218.36
./20100702_2010_GLRI_MI_33_LAS_NAD83_ld_p1006.laz, -87.9611856, -87.8626082, 47.4670336, 47.4812670, 157.29, 214.63
