Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_5/20150504_17SPD651358.laz, -79.2458113, -79.2243139, 39.3625179, 39.3738178, 540.19, 1321.90
./BLK_5/20150412_17SPD636360.laz, -79.4150933, -79.3936131, 39.3869445, 39.3982145, 350.32, 1192.15
./BLK_5/20150412_17SPD636358.laz, -79.4155890, -79.3941171, 39.3649849, 39.3762541, 367.37, 1316.84
./BLK_5/20150503_17SPD656359.laz, -79.1818649, -79.1603555, 39.3725123, 39.3838186, 569.39, 1245.19
./BLK_5/20150412_17SPD636346.laz, -79.4180647, -79.3966254, 39.2551851, 39.2664543, 727.09, 938.02
./BLK_5/20150412_17SPD634354.laz, -79.4375481, -79.4160875, 39.3323361, 39.3436015, 471.18, 1378.51
./BLK_5/20150412_17SPD638352.laz, -79.3956225, -79.3741640, 39.3097907, 39.3210638, 346.02, 1143.50
./BLK_5/20150412_17SPD640348.laz, -79.3751777, -79.3537254, 39.2765543, 39.2878294, 361.43, 1236.36
./BLK_5/20150504_17SPD641354.laz, -79.3526935, -79.3312226, 39.3311508, 39.3424311, 740.49, 1288.70
./BLK_5/20150412_17SPD636357.laz, -79.4158376, -79.3943682, 39.3540051, 39.3652741, 488.65, 1249.18
./BLK_5/20150412_17SPD636359.laz, -79.4153417, -79.3938663, 39.3759650, 39.3872342, 298.94, 1250.68
./BLK_5/20150412_17SPD634342.laz, -79.4399853, -79.4185603, 39.2225343, 39.2337994, 791.05, 1154.18
./BLK_5/20150412_17SPD632352.laz, -79.4592438, -79.4377943, 39.3106632, 39.3219237, 715.85, 1303.27
./BLK_5/20150412_17SPD634353.laz, -79.4377918, -79.4163357, 39.3213554, 39.3326210, 496.52, 1266.24
./BLK_5/20150412_17SPD632340.laz, -79.4616459, -79.4402293, 39.2008595, 39.2121207, 771.46, 958.38
./BLK_5/20150412_17SPD636345.laz, -79.4183117, -79.3968760, 39.2442061, 39.2554740, 364.18, 975.14
./BLK_5/20150412_17SPD636356.laz, -79.4160861, -79.3946203, 39.3430254, 39.3542947, 319.90, 1244.87
./BLK_5/20150412_17SPD631351.laz, -79.4806892, -79.4592451, 39.2999654, 39.3112224, 704.82, 804.17
./BLK_5/20150412_17SPD631339.laz, -79.4829765, -79.4616472, 39.1927775, 39.2014177, 815.86, 981.66
./BLK_5/20150412_17SPD629349.laz, -79.5021264, -79.4806904, 39.2892635, 39.3005163, 740.59, 853.57
./BLK_5/20150412_17SPD632351.laz, -79.4594837, -79.4380385, 39.2996820, 39.3109431, 480.59, 1181.47
./BLK_5/20150412_17SPD627360.laz, -79.5116036, -79.4997824, 39.3883613, 39.3994921, 738.26, 850.74
./BLK_5/20150412_17SPD634352.laz, -79.4380363, -79.4165836, 39.3103755, 39.3216403, 704.89, 893.59
./BLK_5/20150412_17SPD634341.laz, -79.4402286, -79.4188066, 39.2115541, 39.2228191, 803.62, 1321.11
./BLK_5/20150412_17SPD627359.laz, -79.5108365, -79.5000183, 39.3773811, 39.3884998, 733.67, 843.81
./BLK_5/20150412_17SPD636354.laz, -79.4163343, -79.3948707, 39.3320450, 39.3433149, 301.30, 1220.28
./BLK_5/20150412_17SPD631349.laz, -79.4809261, -79.4594865, 39.2889846, 39.3002420, 722.83, 1083.80
./BLK_5/20150412_17SPD629360.laz, -79.5000165, -79.4785486, 39.3880861, 39.3993410, 730.23, 853.13
./BLK_5/20150412_17SPD629348.laz, -79.5023616, -79.4809285, 39.2782827, 39.2895357, 617.44, 1118.80
./BLK_5/20150412_17SPD632339.laz, -79.4617968, -79.4404730, 39.1936388, 39.2011394, 831.62, 1015.10
./BLK_5/20150412_17SPD632349.laz, -79.4597254, -79.4382816, 39.2887020, 39.2999631, 749.24, 1263.21
./BLK_5/20150412_17SPD627358.laz, -79.5098325, -79.5002537, 39.3664007, 39.3775034, 730.70, 825.59
./BLK_5/20150412_17SPD636343.laz, -79.4185580, -79.3971273, 39.2332251, 39.2444942, 529.07, 929.78
./BLK_5/20150412_17SPD627357.laz, -79.5091770, -79.5004882, 39.3554209, 39.3665111, 761.46, 896.44
./BLK_5/20150412_17SPD629347.laz, -79.5025787, -79.4811662, 39.2673017, 39.2785561, 719.49, 1449.84
./BLK_5/20150412_17SPD634351.laz, -79.4382807, -79.4168302, 39.2993957, 39.3106614, 706.08, 968.76
./BLK_5/20150412_17SPD634340.laz, -79.4404714, -79.4190529, 39.2007235, 39.2118388, 821.54, 941.80
./BLK_5/20150412_17SPD631360.laz, -79.4787853, -79.4573141, 39.3878078, 39.3990646, 701.93, 1332.27
./BLK_5/20150412_17SPD631348.laz, -79.4811627, -79.4597284, 39.2780050, 39.2892609, 716.40, 876.66
./BLK_5/20150412_17SPD636353.laz, -79.4165817, -79.3951226, 39.3210656, 39.3323349, 361.59, 1264.99
./BLK_5/20150412_17SPD627356.laz, -79.5080831, -79.5007231, 39.3444400, 39.3555144, 772.59, 942.09
./BLK_5/20150412_17SPD627354.laz, -79.5074385, -79.5009580, 39.3334597, 39.3445177, 733.29, 944.10
./BLK_5/20150412_17SPD629346.laz, -79.5025683, -79.4814016, 39.2563211, 39.2675750, 582.94, 890.60
./BLK_5/20150412_17SPD629359.laz, -79.5002514, -79.4787876, 39.3771056, 39.3883601, 725.56, 846.32
./BLK_5/20150412_17SPD632348.laz, -79.4599662, -79.4385259, 39.2777213, 39.2889827, 749.00, 1102.92
./BLK_5/20150412_17SPD627353.laz, -79.5071248, -79.5011923, 39.3224794, 39.3335341, 735.06, 831.89
./BLK_5/20150412_17SPD632360.laz, -79.4575546, -79.4360803, 39.3875234, 39.3987849, 477.79, 877.85
./BLK_5/20150412_17SPD636342.laz, -79.4188052, -79.3973755, 39.2222448, 39.2335131, 401.68, 1233.38
./BLK_5/20150412_17SPD627352.laz, -79.5063136, -79.5014276, 39.3114991, 39.3225411, 725.05, 878.73
./BLK_5/20150412_17SPD634349.laz, -79.4385247, -79.4170787, 39.2884158, 39.2996800, 771.43, 1207.64
./BLK_5/20150412_17SPD631359.laz, -79.4790233, -79.4575558, 39.3768258, 39.3880847, 719.02, 848.85
./BLK_5/20150412_17SPD631347.laz, -79.4814001, -79.4599686, 39.2670234, 39.2782808, 721.80, 899.35
./BLK_5/20150412_17SPD636352.laz, -79.4168291, -79.3953728, 39.3100858, 39.3213549, 753.98, 1114.17
./BLK_5/20150412_17SPD629345.laz, -79.5017699, -79.4816399, 39.2453410, 39.2565790, 738.91, 913.94
./BLK_5/20150412_17SPD632347.laz, -79.4602063, -79.4387692, 39.2667417, 39.2780025, 772.28, 1096.03
./BLK_5/20150412_17SPD629358.laz, -79.5004864, -79.4790252, 39.3661252, 39.3773800, 729.41, 901.86
./BLK_5/20150412_17SPD632359.laz, -79.4577967, -79.4363254, 39.3765432, 39.3878052, 532.54, 1419.71
./BLK_5/20150412_17SPD636341.laz, -79.4190508, -79.3976260, 39.2115500, 39.2225326, 827.56, 986.06
./BLK_5/20150412_17SPD631358.laz, -79.4792623, -79.4577987, 39.3658466, 39.3771047, 706.45, 1429.00
./BLK_5/20150412_17SPD634360.laz, -79.4363241, -79.4148472, 39.3872358, 39.3985020, 346.62, 1244.76
./BLK_5/20150412_17SPD631346.laz, -79.4816377, -79.4602071, 39.2560432, 39.2673009, 756.80, 1097.38
./BLK_5/20150412_17SPD634348.laz, -79.4387687, -79.4173250, 39.2774360, 39.2887010, 819.45, 1092.71
./BLK_5/20150412_17SPD629343.laz, -79.5011131, -79.4818765, 39.2343604, 39.2455886, 748.95, 1045.18
./BLK_5/20150412_17SPD636351.laz, -79.4170761, -79.3956240, 39.2991054, 39.3103746, 379.92, 1063.47
./BLK_5/20150412_17SPD632346.laz, -79.4604468, -79.4390133, 39.2557612, 39.2670227, 806.20, 1081.84
./BLK_5/20150412_17SPD632358.laz, -79.4580380, -79.4365715, 39.3655635, 39.3768254, 502.87, 1404.24
./BLK_5/20150412_17SPD629357.laz, -79.5007214, -79.4792634, 39.3551450, 39.3663999, 733.21, 901.60
./BLK_5/20150412_17SPD631357.laz, -79.4795006, -79.4580389, 39.3548659, 39.3661246, 701.62, 840.28
./BLK_5/20150412_17SPD634359.laz, -79.4365693, -79.4150954, 39.3762566, 39.3875218, 432.96, 1278.83
./BLK_5/20150412_17SPD629342.laz, -79.5000503, -79.4821127, 39.2233797, 39.2345910, 814.14, 1056.59
./BLK_5/20150412_17SPD634347.laz, -79.4390110, -79.4175748, 39.2664560, 39.2777207, 775.19, 1323.80
./BLK_5/20150412_17SPD631345.laz, -79.4818747, -79.4604473, 39.2450628, 39.2563206, 812.17, 1079.08
./BLK_5/20150412_17SPD632345.laz, -79.4606866, -79.4392569, 39.2447808, 39.2560426, 792.03, 988.45
./BLK_5/20150412_17SPD636349.laz, -79.4173241, -79.3958748, 39.2881256, 39.2993944, 773.18, 964.87
./BLK_5/20150412_17SPD632357.laz, -79.4582791, -79.4368156, 39.3545831, 39.3658453, 519.39, 1434.28
./BLK_5/20150412_17SPD631356.laz, -79.4797374, -79.4582813, 39.3438878, 39.3551433, 707.15, 1426.24
./BLK_5/20150412_17SPD634358.laz, -79.4368140, -79.4153430, 39.3652762, 39.3765420, 358.43, 1388.35
./BLK_5/20150412_17SPD629341.laz, -79.4985789, -79.4823487, 39.2123992, 39.2235879, 806.00, 1025.91
./BLK_5/20150412_17SPD629356.laz, -79.5009550, -79.4795019, 39.3441650, 39.3554190, 709.65, 898.56
./BLK_5/20150412_17SPD632343.laz, -79.4609271, -79.4395004, 39.2338006, 39.2450615, 552.88, 1397.90
./BLK_5/20150412_17SPD632356.laz, -79.4585208, -79.4370596, 39.3436026, 39.3548635, 492.76, 1311.93
./BLK_5/20150412_17SPD631343.laz, -79.4821114, -79.4606880, 39.2340821, 39.2453397, 547.10, 1011.12
./BLK_5/20150412_17SPD634346.laz, -79.4392552, -79.4178193, 39.2554754, 39.2667405, 399.20, 1010.21
./BLK_5/20150412_17SPD629340.laz, -79.4980312, -79.4825856, 39.2014190, 39.2125984, 820.64, 973.50
./BLK_5/20150412_17SPD631354.laz, -79.4799756, -79.4585235, 39.3329061, 39.3441629, 657.62, 1228.91
./BLK_5/20150412_17SPD634357.laz, -79.4370575, -79.4155920, 39.3542962, 39.3655613, 391.35, 1253.20
./BLK_5/20150412_17SPD629354.laz, -79.5011905, -79.4797399, 39.3331849, 39.3444389, 716.67, 865.38
./BLK_5/20150412_17SPD636348.laz, -79.4175708, -79.3961249, 39.2771463, 39.2884142, 755.60, 1339.10
./BLK_5/20150412_17SPD629339.laz, -79.4976219, -79.4828227, 39.1923660, 39.2016083, 870.03, 1392.17
./BLK_5/20150412_17SPD632354.laz, -79.4587620, -79.4373041, 39.3326227, 39.3438836, 539.88, 1417.53
./BLK_5/20150412_17SPD634356.laz, -79.4373038, -79.4158404, 39.3433163, 39.3545817, 320.75, 1072.55
./BLK_5/20150412_17SPD631353.laz, -79.4802143, -79.4587643, 39.3219252, 39.3331832, 521.70, 1435.16
./BLK_5/20150412_17SPD634345.laz, -79.4394978, -79.4180668, 39.2444955, 39.2557603, 768.95, 1195.71
./BLK_5/20150412_17SPD632342.laz, -79.4611661, -79.4397436, 39.2228199, 39.2340819, 443.39, 1319.54
./BLK_5/20150412_17SPD631342.laz, -79.4823482, -79.4609279, 39.2231020, 39.2343591, 795.96, 954.02
./BLK_5/20150412_17SPD629353.laz, -79.5014239, -79.4799776, 39.3222037, 39.3334586, 733.11, 860.34
./BLK_5/20150412_17SPD632353.laz, -79.4590019, -79.4375492, 39.3216436, 39.3329041, 703.99, 1055.23
./BLK_5/20150412_17SPD636347.laz, -79.4178175, -79.3963755, 39.2661658, 39.2774346, 753.26, 885.66
./BLK_5/20150412_17SPD631352.laz, -79.4804509, -79.4590042, 39.3109460, 39.3222033, 649.78, 1227.76
./BLK_5/20150412_17SPD631341.laz, -79.4825848, -79.4611681, 39.2121217, 39.2233788, 519.85, 1001.29
./BLK_5/20150412_17SPD629352.laz, -79.5016589, -79.4802155, 39.3112236, 39.3224773, 721.70, 826.37
./BLK_5/20150412_17SPD634343.laz, -79.4397419, -79.4183129, 39.2335148, 39.2447797, 782.50, 909.71
./BLK_5/20150412_17SPD632341.laz, -79.4614062, -79.4399874, 39.2118399, 39.2231011, 800.37, 929.37
./BLK_5/20150412_17SPD629351.laz, -79.5018928, -79.4804528, 39.3002432, 39.3114978, 736.88, 867.74
./BLK_5/20150412_17SPD631340.laz, -79.4828210, -79.4614080, 39.2011413, 39.2123985, 813.18, 956.69
./BLK_2/20150504_17SPD654388.laz, -79.1962871, -79.1746974, 39.6363206, 39.6476302, 664.52, 1193.01
./BLK_2/20150504_17SPD654384.laz, -79.1974280, -79.1758506, 39.5924085, 39.6037181, 659.39, 1291.54
./BLK_2/20150504_17SPD651390.laz, -79.2386179, -79.2170292, 39.6479611, 39.6592634, 719.62, 1315.68
./BLK_2/20150504_17SPD649386.laz, -79.2607507, -79.2391759, 39.6153510, 39.6266493, 780.47, 1324.07
./BLK_2/20150504_17SPD652391.laz, -79.2170274, -79.1954333, 39.6586101, 39.6699162, 693.39, 1298.43
./BLK_2/20150504_17SPD645391.laz, -79.3022739, -79.2806916, 39.6599034, 39.6711942, 666.80, 950.25
./BLK_2/20150504_17SPD651388.laz, -79.2388962, -79.2173116, 39.6369836, 39.6482849, 732.03, 1304.31
./BLK_2/20150504_17SPD649385.laz, -79.2610261, -79.2394548, 39.6043723, 39.6156701, 752.34, 1249.29
./BLK_2/20150504_17SPD645390.laz, -79.3025434, -79.2809645, 39.6489247, 39.6602156, 622.95, 1245.22
./BLK_2/20150504_17SPD652390.laz, -79.2173096, -79.1957202, 39.6476323, 39.6589383, 702.92, 1278.16
./BLK_2/20150504_17SPD649384.laz, -79.2613009, -79.2397334, 39.5933934, 39.6046919, 758.74, 1306.48
./BLK_2/20150504_17SPD651387.laz, -79.2391751, -79.2175940, 39.6260041, 39.6373071, 738.55, 1309.81
./BLK_2/20150504_17SPD645388.laz, -79.3028114, -79.2812359, 39.6379475, 39.6492353, 634.83, 895.27
./BLK_2/20150504_17SPD643387.laz, -79.3243823, -79.3028125, 39.6272822, 39.6385678, 382.50, 1363.60
./BLK_2/20150504_17SPD654391.laz, -79.1957166, -79.1741198, 39.6582773, 39.6695864, 610.08, 1232.88
./BLK_2/20150504_17SPD652388.laz, -79.2175922, -79.1960042, 39.6366536, 39.6479595, 730.74, 1281.61
./BLK_2/20150504_17SPD643386.laz, -79.3246460, -79.3030818, 39.6163020, 39.6275879, 397.93, 1328.68
./BLK_2/20150504_17SPD647391.laz, -79.2809622, -79.2593769, 39.6595855, 39.6708776, 672.00, 902.69
./BLK_2/20150504_17SPD645387.laz, -79.3030797, -79.2815085, 39.6269675, 39.6382581, 709.12, 1429.99
./BLK_2/20150504_17SPD651386.laz, -79.2394532, -79.2178758, 39.6150268, 39.6263276, 743.76, 1320.84
./BLK_2/20150504_17SPD654390.laz, -79.1960026, -79.1744087, 39.6472989, 39.6586085, 572.94, 1195.38
./BLK_2/20150504_17SPD643385.laz, -79.3249117, -79.3033496, 39.6053234, 39.6166079, 363.60, 1271.43
./BLK_2/20150504_17SPD652387.laz, -79.2178740, -79.1962905, 39.6256755, 39.6369812, 704.53, 1253.16
./BLK_2/20150504_17SPD641384.laz, -79.3464681, -79.3249139, 39.5946531, 39.6059363, 703.31, 1282.52
./BLK_2/20150504_17SPD645386.laz, -79.3033487, -79.2817794, 39.6159888, 39.6272779, 454.21, 1283.95
./BLK_2/20150504_17SPD651385.laz, -79.2397308, -79.2181577, 39.6040476, 39.6153493, 745.99, 1318.63
./BLK_2/20150504_17SPD647390.laz, -79.2812346, -79.2596517, 39.6486069, 39.6599024, 661.19, 1307.69
./BLK_2/20150504_17SPD643384.laz, -79.3251762, -79.3036188, 39.5943466, 39.6056301, 718.48, 1423.15
./BLK_2/20150504_17SPD638388.laz, -79.3880358, -79.3664729, 39.6391776, 39.6504514, 502.07, 1245.94
./BLK_2/20150504_17SPD652386.laz, -79.2181555, -79.1965750, 39.6146970, 39.6260035, 700.28, 1219.35
./BLK_2/20150504_17SPD640391.laz, -79.3662122, -79.3446395, 39.6608327, 39.6721121, 635.50, 1310.03
./BLK_2/20150504_17SPD645385.laz, -79.3036163, -79.2820511, 39.6050098, 39.6163000, 741.40, 1429.16
./BLK_2/20150504_17SPD647388.laz, -79.2815058, -79.2599273, 39.6376292, 39.6489237, 657.06, 916.28
./BLK_2/20150504_17SPD651384.laz, -79.2400088, -79.2184383, 39.5930689, 39.6043712, 757.82, 1279.25
./BLK_2/20150504_17SPD641391.laz, -79.3448992, -79.3233232, 39.6605269, 39.6718105, 601.92, 1328.27
