Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110913_0511.copc.laz, -85.6259857, -85.6008015, 43.0020349, 43.0205173, 200.35, 278.39
./20110913_0611.copc.laz, -85.6263866, -85.6012082, 42.9840305, 43.0025140, 209.74, 273.09
./20110913_0712.copc.laz, -85.6022556, -85.5770933, 42.9657241, 42.9842118, 227.18, 278.95
./20110913_1108.copc.laz, -85.7018549, -85.6767332, 42.8948784, 42.9133457, 198.05, 269.47
./20110913_1116.copc.laz, -85.5059478, -85.4807754, 42.8924467, 42.9109550, 193.35, 264.12
./20110913_1414.copc.laz, -85.5561842, -85.5310460, 42.8390711, 42.8575698, 221.96, 287.12
./20110913_1214.copc.laz, -85.5553452, -85.5301908, 42.8750817, 42.8935796, 222.53, 266.45
./20110913_1103.copc.laz, -85.8243063, -85.7992193, 42.8962353, 42.9146700, 177.69, 235.51
./20121001_0203.copc.laz, -85.8212149, -85.7963249, 43.0582840, 43.0629296, 214.70, 269.19
./20110913_0708.copc.laz, -85.7003411, -85.6751902, 42.9669054, 42.9853683, 175.47, 312.41
./20121001_1402.copc.laz, -85.8298637, -85.8247434, 42.8424610, 42.8606996, 194.50, 259.58
./20110913_1316.copc.laz, -85.5068196, -85.4816584, 42.8564379, 42.8749451, 198.65, 271.94
./20110913_0811.copc.laz, -85.6271895, -85.6020343, 42.9480241, 42.9665040, 212.57, 277.60
./20121001_0714.copc.laz, -85.5532391, -85.5280469, 42.9651033, 42.9836025, 185.13, 281.70
./20110913_1302.copc.laz, -85.8310192, -85.8244162, 42.8604685, 42.8787211, 184.43, 239.38
./20110913_1215.copc.laz, -85.5308646, -85.5057041, 42.8747653, 42.8932677, 222.16, 283.67
./20110913_0904.copc.laz, -85.7991161, -85.7740072, 42.9319810, 42.9504281, 177.01, 250.05
./20121001_0405.copc.laz, -85.7728203, -85.7476685, 43.0217454, 43.0401986, 215.42, 275.43
./20110913_0304.copc.laz, -85.7970119, -85.7718566, 43.0400178, 43.0584644, 208.60, 265.72
./20110913_0404.copc.laz, -85.7973618, -85.7722164, 43.0220115, 43.0404592, 206.84, 265.66
./20121001_0416.copc.laz, -85.5028982, -85.4776688, 43.0184738, 43.0369838, 219.58, 308.32
./20121001_1603.copc.laz, -85.8257366, -85.8009631, 42.8210412, 42.8246357, 229.61, 290.26
./20110913_0606.copc.laz, -85.7490135, -85.7238683, 42.9854638, 43.0039196, 198.15, 279.29
./20110913_0817.copc.laz, -85.4801377, -85.4623856, 42.9462243, 42.9646445, 183.23, 269.96
./20110913_0306.copc.laz, -85.7479146, -85.7227486, 43.0394805, 43.0579380, 221.51, 268.76
./20121001_0204.copc.laz, -85.7966585, -85.7717439, 43.0580230, 43.0638781, 226.90, 265.73
./20121001_0413.copc.laz, -85.5765078, -85.5513006, 43.0194298, 43.0379232, 187.53, 283.15
./20110913_1213.copc.laz, -85.5798252, -85.5546767, 42.8753940, 42.8938853, 209.79, 259.66
./20110913_0610.copc.laz, -85.6509120, -85.6257396, 42.9843277, 43.0028057, 205.96, 290.42
./20110913_0917.copc.laz, -85.4805805, -85.4622073, 42.9282121, 42.9466406, 183.35, 277.32
./20121001_0607.copc.laz, -85.7244876, -85.6993346, 42.9851882, 43.0036496, 190.39, 263.88
./20110913_1205.copc.laz, -85.7756813, -85.7505874, 42.8776968, 42.8961498, 183.80, 229.92
./20110913_0812.copc.laz, -85.6026571, -85.5775081, 42.9477187, 42.9661953, 220.66, 281.47
./20110913_0914.copc.laz, -85.5540811, -85.5289056, 42.9290950, 42.9475930, 214.76, 272.03
./20121001_0702.copc.laz, -85.8379431, -85.8223454, 42.9685082, 42.9868518, 183.18, 243.84
./20121001_1512.copc.laz, -85.6053160, -85.5804037, 42.8311362, 42.8401712, 219.68, 267.40
./20110913_1216.copc.laz, -85.5063846, -85.4812172, 42.8744416, 42.8929507, 201.63, 267.77
./20110913_1507.copc.laz, -85.7277794, -85.7027396, 42.8255782, 42.8415966, 203.53, 257.65
./20121001_0316.copc.laz, -85.5024611, -85.4772238, 43.0364776, 43.0549877, 208.14, 298.75
./20110913_1412.copc.laz, -85.6051159, -85.5799918, 42.8396886, 42.8581768, 216.47, 277.57
./20121001_1411.copc.laz, -85.6295820, -85.6044655, 42.8399897, 42.8584724, 215.94, 289.92
./20110913_1014.copc.laz, -85.5545036, -85.5293352, 42.9110902, 42.9295885, 213.21, 285.77
./20110913_0216.copc.laz, -85.5020224, -85.4767779, 43.0544820, 43.0729917, 207.08, 313.17
./20121001_1110.copc.laz, -85.6528770, -85.6277419, 42.8943014, 42.9127798, 195.82, 266.67
./20110913_1510.copc.laz, -85.6543022, -85.6293371, 42.8289290, 42.8407557, 204.51, 286.69
./20110913_1203.copc.laz, -85.8246259, -85.7995691, 42.8782209, 42.8966628, 177.50, 229.72
./20121001_0502.copc.laz, -85.8402593, -85.8216575, 43.0045213, 43.0228960, 191.29, 240.68
./20110913_1111.copc.laz, -85.6283882, -85.6032464, 42.8940063, 42.9124881, 197.22, 273.34
./20110913_1217.copc.laz, -85.4819052, -85.4616713, 42.8741750, 42.8926276, 196.98, 279.47
./20110913_0408.copc.laz, -85.6992024, -85.6740290, 43.0209162, 43.0393848, 194.16, 279.99
./20121001_1011.copc.laz, -85.6279877, -85.6028392, 42.9120109, 42.9304936, 205.51, 269.94
./20110913_0604.copc.laz, -85.7980648, -85.7729331, 42.9859988, 43.0044468, 207.66, 263.05
./20110913_0403.copc.laz, -85.8219037, -85.7967646, 43.0222716, 43.0407142, 197.58, 258.62
./20110913_0212.copc.laz, -85.6002181, -85.5750740, 43.0557528, 43.0712655, 180.50, 239.92
./20110913_0905.copc.laz, -85.7746115, -85.7494968, 42.9317163, 42.9501679, 177.90, 253.57
./20110913_0310.copc.laz, -85.6497281, -85.6245361, 43.0383426, 43.0568214, 182.00, 249.84
./20110913_1309.copc.laz, -85.6781340, -85.6530221, 42.8585819, 42.8770529, 195.16, 253.39
./20110913_0709.copc.laz, -85.6758226, -85.6506648, 42.9666150, 42.9850865, 179.98, 296.38
./20110913_0311.copc.laz, -85.6251823, -85.5999879, 43.0380450, 43.0565289, 183.45, 273.09
./20121001_0206.copc.laz, -85.7475498, -85.7225801, 43.0574853, 43.0657561, 227.04, 277.06
./20110913_1004.copc.laz, -85.7994656, -85.7743648, 42.9139740, 42.9324219, 173.52, 256.94
./20121001_0909.copc.laz, -85.6765946, -85.6514511, 42.9306038, 42.9490763, 187.16, 250.08
./20110913_1015.copc.laz, -85.5300086, -85.5048342, 42.9107726, 42.9292755, 207.06, 286.60
./20110913_1311.copc.laz, -85.6291843, -85.6040590, 42.8579956, 42.8764773, 211.11, 263.66
./20110913_0503.copc.laz, -85.8222472, -85.7971163, 43.0042660, 43.0227083, 199.09, 265.49
./20110913_1516.copc.laz, -85.5073316, -85.4825491, 42.8354833, 42.8389366, 204.29, 269.83
./20110913_1114.copc.laz, -85.5549232, -85.5297630, 42.8930859, 42.9115839, 213.65, 296.01
./20110913_0214.copc.laz, -85.5511238, -85.5258994, 43.0551257, 43.0730590, 193.27, 275.32
./20110913_0903.copc.laz, -85.8236212, -85.7985187, 42.9322401, 42.9506833, 172.48, 250.79
./20110913_0407.copc.laz, -85.7237393, -85.6985746, 43.0211982, 43.0396611, 221.88, 283.22
./20121001_1506.copc.laz, -85.7522692, -85.7272082, 42.8244524, 42.8418648, 201.03, 260.72
./20121001_0710.copc.laz, -85.6513056, -85.6261403, 42.9663230, 42.9848007, 201.85, 261.85
./20110913_0409.copc.laz, -85.6746627, -85.6494821, 43.0206304, 43.0391027, 182.26, 254.66
./20121001_0516.copc.laz, -85.5033355, -85.4781140, 43.0004703, 43.0189779, 217.41, 304.17
./20110913_0915.copc.laz, -85.5295811, -85.5044000, 42.9287776, 42.9472803, 203.05, 276.30
./20110913_1012.copc.laz, -85.6034927, -85.5783366, 42.9117111, 42.9301977, 213.12, 275.15
./20110913_1417.copc.laz, -85.4827817, -85.4613133, 42.8381503, 42.8566199, 200.63, 308.25
./20110913_1207.copc.laz, -85.7267144, -85.7016086, 42.8771520, 42.8956153, 191.03, 258.92
./20110913_1405.copc.laz, -85.7763915, -85.7513145, 42.8416853, 42.8601367, 193.93, 251.96
./20121001_0307.copc.laz, -85.7233685, -85.6981952, 43.0392030, 43.0576670, 223.70, 336.80
./20121001_0802.copc.laz, -85.8367870, -85.8226880, 42.9505016, 42.9688311, 179.90, 253.48
./20121001_1502.copc.laz, -85.8287085, -85.8250847, 42.8244547, 42.8426777, 202.87, 250.81
./20110913_0902.copc.laz, -85.8356342, -85.8230310, 42.9324948, 42.9508091, 172.51, 243.73
./20110913_0309.copc.laz, -85.6742741, -85.6490864, 43.0386346, 43.0571076, 171.07, 260.96
./20110913_0410.copc.laz, -85.6501233, -85.6249361, 43.0203374, 43.0388166, 186.71, 245.79
./20110913_1303.copc.laz, -85.8249890, -85.7999173, 42.8602141, 42.8786405, 183.62, 256.22
./20110913_1106.copc.laz, -85.7508349, -85.7257271, 42.8954329, 42.9138915, 182.26, 247.01
./20110913_0217.copc.laz, -85.4774714, -85.4634570, 43.0542981, 43.0726657, 227.29, 314.86
./20110913_1409.copc.laz, -85.6785186, -85.6534137, 42.8405762, 42.8590479, 194.32, 261.58
./20121001_0205.copc.laz, -85.7721035, -85.7471617, 43.0577576, 43.0648204, 228.52, 271.66
./20121001_1305.copc.laz, -85.7760372, -85.7509536, 42.8596908, 42.8781432, 189.80, 253.09
./20110913_0906.copc.laz, -85.7501058, -85.7249845, 42.9314462, 42.9499025, 175.00, 272.33
./20121001_0507.copc.laz, -85.7241147, -85.6989545, 43.0031924, 43.0216552, 197.74, 277.41
./20110913_0510.copc.laz, -85.6505183, -85.6253377, 43.0023320, 43.0208109, 196.32, 280.12
./20110913_0314.copc.laz, -85.5515484, -85.5263252, 43.0371208, 43.0556199, 182.05, 274.64
./20110913_0705.copc.laz, -85.7738973, -85.7487658, 42.9677282, 42.9861799, 212.93, 259.79
./20121001_1514.copc.laz, -85.5563242, -85.5314726, 42.8333203, 42.8395640, 229.29, 282.00
./20110913_0302.copc.laz, -85.8425740, -85.8209666, 43.0405348, 43.0589392, 199.62, 253.53
./20110913_0512.copc.laz, -85.6014555, -85.5762613, 43.0017327, 43.0202219, 209.49, 281.97
./20121001_1315.copc.laz, -85.5312914, -85.5061383, 42.8567591, 42.8752619, 212.94, 273.25
./20110913_1306.copc.laz, -85.7515595, -85.7264688, 42.8594221, 42.8778752, 193.48, 249.11
./20110913_0809.copc.laz, -85.6762101, -85.6510583, 42.9486088, 42.9670818, 178.28, 298.18
./20110913_0615.copc.laz, -85.5282947, -85.5030892, 42.9827895, 43.0012934, 184.40, 269.34
./20110913_0603.copc.laz, -85.8225910, -85.7974679, 42.9862595, 43.0047019, 197.26, 257.61
./20121001_0506.copc.laz, -85.7486470, -85.7234949, 43.0034690, 43.0219264, 199.11, 264.22
./20121001_1310.copc.laz, -85.6536590, -85.6285397, 42.8582903, 42.8767686, 201.34, 258.99
./20110913_1006.copc.laz, -85.7504713, -85.7253558, 42.9134394, 42.9318967, 176.59, 222.68
./20110913_1104.copc.laz, -85.7998051, -85.7747210, 42.8959685, 42.9144150, 174.10, 238.76
./20110913_1112.copc.laz, -85.6038992, -85.5787514, 42.8937039, 42.9121920, 202.76, 267.67
./20121001_1102.copc.laz, -85.8333247, -85.8237179, 42.8964817, 42.9147651, 190.56, 260.84
./20110913_0808.copc.laz, -85.7007135, -85.6755768, 42.9488947, 42.9673627, 173.70, 377.74
./20110913_1005.copc.laz, -85.7749682, -85.7498602, 42.9137102, 42.9321625, 172.24, 267.07
./20121001_0806.copc.laz, -85.7497424, -85.7246126, 42.9494521, 42.9679080, 187.31, 264.41
./20121001_0116.copc.laz, -85.5015831, -85.4767257, 43.0724846, 43.0748309, 241.30, 319.83
./20110913_1307.copc.laz, -85.7270845, -85.7019865, 42.8591468, 42.8776091, 203.61, 282.86
./20121001_1313.copc.laz, -85.5802386, -85.5550987, 42.8573884, 42.8758803, 212.16, 264.76
./20121001_1515.copc.laz, -85.5318271, -85.5070058, 42.8344051, 42.8392535, 234.27, 274.90
./20110913_0312.copc.laz, -85.6006378, -85.5754313, 43.0377421, 43.0562298, 183.50, 290.07
./20121001_1304.copc.laz, -85.8005136, -85.7754347, 42.8599558, 42.8784025, 187.39, 279.82
./20110913_1413.copc.laz, -85.5806501, -85.5555174, 42.8393835, 42.8578750, 218.02, 265.41
./20121001_0617.copc.laz, -85.4792496, -85.4627430, 42.9822500, 43.0006520, 220.61, 290.91
./20110913_0614.copc.laz, -85.5528168, -85.5276180, 42.9831086, 43.0016060, 179.46, 266.64
./20121001_0209.copc.laz, -85.6738876, -85.6488293, 43.0566409, 43.0685336, 189.80, 278.13
./20110913_1509.copc.laz, -85.6787963, -85.6538046, 42.8278164, 42.8410416, 198.97, 264.19
./20110913_1105.copc.laz, -85.7753244, -85.7502242, 42.8957036, 42.9141554, 174.88, 228.16
./20110913_1008.copc.laz, -85.7014745, -85.6763480, 42.9128838, 42.9313513, 183.93, 290.98
./20121001_0707.copc.laz, -85.7248589, -85.6997166, 42.9671821, 42.9856441, 185.97, 265.70
./20110913_0804.copc.laz, -85.7987664, -85.7736502, 42.9499867, 42.9684347, 201.30, 264.56
./20121001_0703.copc.laz, -85.8229355, -85.7978200, 42.9682535, 42.9866947, 193.04, 259.80
./20110913_0602.copc.laz, -85.8391024, -85.8220007, 42.9865139, 43.0048749, 188.59, 243.06
./20110913_0717.copc.laz, -85.4796939, -85.4625647, 42.9642364, 42.9826481, 190.11, 279.39
./20121001_0305.copc.laz, -85.7724615, -85.7473040, 43.0397518, 43.0582041, 219.02, 268.17
./20110913_0609.copc.laz, -85.6754353, -85.6502715, 42.9846191, 43.0030922, 182.30, 262.53
./20121001_0117.copc.laz, -85.4770268, -85.4636339, 43.0723088, 43.0752972, 252.52, 328.19
./20110913_1210.copc.laz, -85.6532689, -85.6281421, 42.8762963, 42.8947743, 201.10, 264.77
./20110913_1416.copc.laz, -85.5072535, -85.4821010, 42.8384379, 42.8569417, 197.38, 269.38
./20110913_0813.copc.laz, -85.5781690, -85.5529930, 42.9474114, 42.9659053, 223.12, 297.40
./20110913_0913.copc.laz, -85.5785850, -85.5534147, 42.9294063, 42.9479006, 217.14, 303.38
./20110913_0814.copc.laz, -85.5536594, -85.5284761, 42.9470991, 42.9655981, 204.54, 285.57
./20121001_0115.copc.laz, -85.5244435, -85.5013124, 43.0728105, 43.0739463, 227.65, 281.25
./20110913_0211.copc.laz, -85.6247817, -85.5996587, 43.0560558, 43.0703607, 175.83, 238.06
./20110913_1406.copc.laz, -85.7519233, -85.7268389, 42.8414154, 42.8598725, 196.78, 260.59
./20121001_0910.copc.laz, -85.6520912, -85.6269417, 42.9303122, 42.9487896, 204.57, 267.57
./20110913_0803.copc.laz, -85.8232787, -85.7981695, 42.9502473, 42.9686898, 189.22, 254.25
./20121001_0612.copc.laz, -85.6018643, -85.5766770, 42.9837312, 43.0022171, 222.67, 279.58
./20110913_0807.copc.laz, -85.7252315, -85.7000948, 42.9491805, 42.9676387, 177.79, 280.07
./20110913_0816.copc.laz, -85.5046444, -85.4794468, 42.9464583, 42.9649677, 183.30, 260.54
./20110913_1211.copc.laz, -85.6287877, -85.6036521, 42.8760006, 42.8944834, 211.03, 265.76
./20121001_0215.copc.laz, -85.5265727, -85.5013361, 43.0548058, 43.0732424, 197.94, 285.65
./20110913_1016.copc.laz, -85.5055160, -85.4803327, 42.9104507, 42.9289587, 187.73, 272.36
./20110913_1115.copc.laz, -85.5304359, -85.5052689, 42.8927697, 42.9112719, 202.52, 281.02
./20110913_0912.copc.laz, -85.6030867, -85.5779239, 42.9297138, 42.9481845, 218.89, 286.73
./20121001_1314.copc.laz, -85.5557651, -85.5306180, 42.8570761, 42.8755747, 224.04, 283.33
./20121001_1312.copc.laz, -85.6047114, -85.5795779, 42.8576939, 42.8761818, 211.38, 283.35
./20110913_0715.copc.laz, -85.5287237, -85.5035242, 42.9647857, 42.9832898, 180.96, 260.43
./20110913_0406.copc.laz, -85.7482813, -85.7231211, 43.0214744, 43.0399322, 216.61, 276.83
./20110913_1508.copc.laz, -85.7032882, -85.6782725, 42.8266999, 42.8413224, 199.27, 262.68
./20110913_1208.copc.laz, -85.7022319, -85.6771181, 42.8768725, 42.8953398, 192.79, 265.50
./20110913_0805.copc.laz, -85.7742539, -85.7491306, 42.9497217, 42.9681736, 199.87, 263.60
./20110913_0908.copc.laz, -85.7010973, -85.6759619, 42.9308896, 42.9493525, 174.91, 271.12
./20121001_0605.copc.laz, -85.7735380, -85.7484017, 42.9857340, 43.0041870, 218.38, 265.26
./20110913_0303.copc.laz, -85.8215588, -85.7964116, 43.0402788, 43.0587208, 205.07, 269.50
./20110913_1511.copc.laz, -85.6298089, -85.6048698, 42.8300351, 42.8404658, 224.74, 289.23
./20110913_0711.copc.laz, -85.6267887, -85.6016168, 42.9660275, 42.9845090, 215.12, 274.63
./20121001_0417.copc.laz, -85.4783615, -85.4631004, 43.0182732, 43.0366594, 245.90, 298.01
./20110913_1204.copc.laz, -85.8001641, -85.7750795, 42.8779620, 42.8964063, 179.52, 245.27
./20110913_1113.copc.laz, -85.5794123, -85.5542571, 42.8933977, 42.9118907, 204.64, 258.32
./20110913_1209.copc.laz, -85.6777486, -85.6526298, 42.8765864, 42.8950592, 200.24, 245.47
./20110913_0713.copc.laz, -85.5777544, -85.5525700, 42.9654159, 42.9839101, 209.78, 283.03
./20110913_1408.copc.laz, -85.7029864, -85.6778879, 42.8408601, 42.8593270, 203.64, 266.40
./20121001_0815.copc.laz, -85.5291526, -85.5039618, 42.9467817, 42.9652856, 187.36, 293.67
./20110913_0315.copc.laz, -85.5270033, -85.5017746, 43.0368016, 43.0553061, 202.92, 297.52
./20110913_0515.copc.laz, -85.5278636, -85.5026505, 43.0007947, 43.0192983, 192.93, 274.99
./20110913_0402.copc.laz, -85.8414173, -85.8213125, 43.0225269, 43.0409176, 196.17, 247.23
./20121001_1410.copc.laz, -85.6540485, -85.6289388, 42.8402851, 42.8587624, 200.70, 261.80
./20121001_0202.copc.laz, -85.8427125, -85.8209053, 43.0585398, 43.0619766, 206.15, 249.97
./20121001_0415.copc.laz, -85.5274352, -85.5022122, 43.0187979, 43.0373023, 213.43, 299.25
./20110913_1007.copc.laz, -85.7259722, -85.7008528, 42.9131648, 42.9316267, 178.74, 238.31
./20121001_1602.copc.laz, -85.8275620, -85.8254254, 42.8209690, 42.8246541, 225.14, 262.27
./20121001_1407.copc.laz, -85.7274546, -85.7023637, 42.8411405, 42.8596021, 204.36, 273.36
./20121001_1604.copc.laz, -85.8012473, -85.7765009, 42.8221830, 42.8243821, 208.68, 266.83
./20110913_1517.copc.laz, -85.4828324, -85.4613085, 42.8365591, 42.8386136, 203.72, 281.95
./20110913_1107.copc.laz, -85.7263446, -85.7012296, 42.8951582, 42.9136206, 185.01, 237.12
./20121001_0810.copc.laz, -85.6516974, -85.6265419, 42.9483170, 42.9667955, 211.34, 266.36
./20121001_0208.copc.laz, -85.6984393, -85.6734148, 43.0569271, 43.0676143, 208.73, 267.76
./20110913_0704.copc.laz, -85.7984150, -85.7732917, 42.9679937, 42.9864411, 204.80, 263.59
./20110913_0313.copc.laz, -85.5760932, -85.5508769, 43.0374337, 43.0559214, 183.29, 279.78
./20121001_1117.copc.laz, -85.4814640, -85.4618499, 42.8921875, 42.9106322, 204.09, 277.14
./20110913_0509.copc.laz, -85.6750497, -85.6498761, 43.0026244, 43.0210979, 180.75, 241.40
./20110913_1010.copc.laz, -85.6524844, -85.6273417, 42.9123074, 42.9307840, 193.41, 265.90
