Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2013_NCMP_MI_Huron_86_2.laz, -84.3634553, -84.3448303, 45.9909142, 46.0007327, 172.54, 215.40
./2013_NCMP_MI_Huron_84_12.laz, -84.5437307, -84.5240194, 45.9907813, 46.0045194, 171.84, 212.99
./2013_NCMP_MI_Huron_86_10.laz, -84.2858265, -84.2674054, 45.9908737, 46.0006547, 175.25, 223.37
./2013_NCMP_MI_Huron_86_1.laz, -84.3639845, -84.3448341, 45.9849065, 45.9909157, 172.95, 217.68
./2013_NCMP_MI_Huron_85_GeoClassified_NAVD88.laz, -84.5057642, -84.3626790, 45.9647184, 46.0143148, 158.42, 223.56
./2013_NCMP_MI_Huron_84_11.laz, -84.5436878, -84.5239809, 45.9770715, 45.9908092, 168.70, 209.05
./2013_NCMP_MI_Huron_84_10.laz, -84.5436447, -84.5239584, 45.9670811, 45.9770995, 163.82, 207.48
./2013_NCMP_MI_Huron_51_GeoClassified_NAVD88.laz, -83.3104812, -83.2650632, 44.6421410, 44.7074906, 166.25, 252.10
./2013_NCMP_MI_Huron_43083h6b_GeoClassified_NAVD88.laz, -83.6836919, -83.6779562, 43.9737760, 43.9772058, 170.23, 172.34
./2013_NCMP_MI_Huron_43_GeoClassified_NAVD88.laz, -83.5855150, -83.5484261, 44.1122200, 44.1974821, 168.16, 263.38
./2013_NCMP_MI_Huron_84_1.laz, -84.5751549, -84.5634295, 46.0115404, 46.0181691, 169.22, 172.20
./2013_NCMP_MI_Huron_83_GeoClassified_NAVD88.laz, -84.6432392, -84.5663268, 46.0141428, 46.0541008, 168.25, 230.10
./2013_NCMP_MI_Huron_46083a8a_GeoClassified_NAVD88.laz, -83.9374998, -83.9087011, 46.0095703, 46.0366261, 171.25, 230.29
./2013_NCMP_MI_Huron_46083a7d_GeoClassified_NAVD88.laz, -83.8584290, -83.8157226, 46.0000000, 46.0282719, 170.71, 226.22
./2013_NCMP_MI_Huron_71_GeoClassified_NAVD88.laz, -84.1157668, -83.9984034, 45.4757373, 45.5102411, 153.97, 236.08
./2013_NCMP_MI_Huron_93.laz, -83.6909692, -83.5980385, 45.9160612, 45.9663096, 118.60, 225.92
./2013_NCMP_MI_Huron_46083a7a_GeoClassified_NAVD88.laz, -83.7959159, -83.7499995, 46.0000008, 46.0333519, 169.68, 243.02
./2013_NCMP_MI_Huron_42_GeoClassified_NAVD88.laz, -83.6070132, -83.5580219, 44.0312647, 44.1149695, 167.85, 222.29
./2013_NCMP_MI_Huron_50_GeoClassified_NAVD88.laz, -83.3275204, -83.2757149, 44.5731157, 44.6497981, 166.13, 256.55
./2013_NCMP_MI_Huron_82_GeoClassified_NAVD88.laz, -84.7037280, -84.6425928, 45.9993901, 46.0660867, 168.09, 224.22
./2013_NCMP_MI_Huron_46083a6d_GeoClassified_NAVD88.laz, -83.7499998, -83.6874995, 46.0019421, 46.0625017, 170.50, 252.57
./2013_NCMP_MI_Huron_84_9.laz, -84.5635240, -84.5438171, 46.0318819, 46.0387750, 176.24, 211.98
./2013_NCMP_MI_Huron_84_8.laz, -84.5634948, -84.5437845, 46.0181697, 46.0319105, 171.72, 208.39
./2013_NCMP_MI_Huron_84_7.laz, -84.5634520, -84.5437314, 46.0044774, 46.0181986, 170.12, 175.97
./2013_NCMP_MI_Huron_84_6.laz, -84.5535562, -84.5436883, 45.9907719, 46.0044909, 169.64, 175.27
./2013_NCMP_MI_Huron_84_5.laz, -84.5505498, -84.5436455, 45.9770654, 45.9907812, 165.23, 173.20
./2013_NCMP_MI_Huron_84_4.laz, -84.5480156, -84.5436148, 45.9670811, 45.9770709, 160.78, 168.93
./2013_NCMP_MI_Huron_84_3.laz, -84.5689405, -84.5635018, 46.0318701, 46.0393494, 176.24, 208.90
./2013_NCMP_MI_Huron_84_24.laz, -84.5044008, -84.4897222, 46.0045445, 46.0117939, 180.46, 224.20
./2013_NCMP_MI_Huron_70_GeoClassified_NAVD88.laz, -83.9986619, -83.9183628, 45.4816426, 45.4999130, 166.20, 278.50
./2013_NCMP_MI_Huron_84_23.laz, -84.5043831, -84.4921430, 45.9908346, 46.0045582, 172.56, 218.67
./2013_NCMP_MI_Huron_84_22.laz, -84.5043498, -84.4968485, 45.9771244, 45.9908431, 165.79, 173.89
./2013_NCMP_MI_Huron_84_21.laz, -84.5043165, -84.5015427, 45.9690850, 45.9771274, 165.47, 171.09
./2013_NCMP_MI_Huron_84_20.laz, -84.5241154, -84.5217189, 46.0182292, 46.0254458, 185.34, 214.08
./2013_NCMP_MI_Huron_84_2.laz, -84.5737281, -84.5634527, 46.0181526, 46.0318769, 170.29, 177.86
./2013_NCMP_MI_Huron_84_19.laz, -84.5240950, -84.5043835, 46.0045195, 46.0182323, 181.23, 221.39
./2013_NCMP_MI_Huron_81_GeoClassified_NAVD88.laz, -84.7390343, -84.6687419, 45.9585852, 46.0194118, 166.81, 236.54
./2013_NCMP_MI_Huron_92.laz, -83.7801429, -83.6907250, 45.9222291, 45.9622705, 122.55, 220.37
./2013_NCMP_MI_Huron_84_18.laz, -84.5240568, -84.5043503, 45.9908098, 46.0045439, 172.71, 219.75
./2013_NCMP_MI_Huron_41_GeoClassified_NAVD88.laz, -83.6890865, -83.6037061, 44.0090695, 44.0678852, 168.80, 217.85
./2013_NCMP_MI_Huron_25_GeoClassified_NAVD88.laz, -83.5261859, -83.4249681, 43.6881920, 43.7914160, 172.75, 218.34
./2013_NCMP_MI_Huron_46083a6c_GeoClassified_NAVD88.laz, -83.7401086, -83.6874995, 46.0625001, 46.1084716, 95.67, 207.37
./2013_NCMP_MI_Huron_49_GeoClassified_NAVD88.laz, -83.3322522, -83.2878834, 44.4757819, 44.5775090, 168.15, 219.59
./2013_NCMP_MI_Huron_69_GeoClassified_NAVD88.laz, -83.9238996, -83.8216999, 45.4186398, 45.4964800, 153.60, 346.79
./2013_NCMP_MI_Huron_46083a6b_GeoClassified_NAVD88.laz, -83.6874998, -83.6499206, 46.0625001, 46.0808306, 173.63, 212.18
./2013_NCMP_MI_Huron_85_9.laz, -84.4209657, -84.4012857, 45.9928297, 46.0040720, 170.57, 207.22
./2013_NCMP_MI_Huron_85_8.laz, -84.4406520, -84.4209659, 46.0040542, 46.0142100, 172.79, 213.65
./2013_NCMP_MI_Huron_40_GeoClassified_NAVD88.laz, -83.7473763, -83.6641839, 43.9725259, 44.0217100, 168.56, 211.84
./2013_NCMP_MI_Huron_85_7.laz, -84.4406395, -84.4209556, 45.9908767, 46.0040647, 168.14, 209.54
./2013_NCMP_MI_Huron_46083a6a_GeoClassified_NAVD88.laz, -83.6874998, -83.6523351, 46.0278501, 46.0625042, 173.82, 231.61
./2013_NCMP_MI_Huron_85_6.laz, -84.4603286, -84.4406396, 46.0040403, 46.0138111, 172.75, 211.90
./2013_NCMP_MI_Huron_91_GeoClassified_NAVD88.laz, -83.8765758, -83.7750396, 45.9239855, 46.0113130, 150.63, 227.28
./2013_NCMP_MI_Huron_85_5.laz, -84.4603127, -84.4406223, 45.9908767, 46.0040538, 168.27, 202.74
./2013_NCMP_MI_Huron_85_4.laz, -84.4800018, -84.4603144, 46.0040222, 46.0134167, 174.49, 211.38
./2013_NCMP_MI_Huron_24_GeoClassified_NAVD88.laz, -83.4492882, -83.3730489, 43.7688573, 43.8470455, 173.82, 217.58
./2013_NCMP_MI_Huron_46_GeoClassified_NAVD88.laz, -83.4358213, -83.3774689, 44.2626561, 44.3248367, 168.60, 214.83
./2013_NCMP_MI_Huron_85_3.laz, -84.4799864, -84.4602915, 45.9908767, 46.0040393, 173.10, 221.07
./2013_NCMP_MI_Huron_80_GeoClassified_NAVD88.laz, -84.7512057, -84.6992078, 45.9069035, 45.9712929, 160.08, 237.23
./2013_NCMP_MI_Huron_68_GeoClassified_NAVD88.laz, -83.8285128, -83.7244802, 45.3973340, 45.4344016, 150.80, 237.16
./2013_NCMP_MI_Huron_85_2.laz, -84.4923275, -84.4799869, 46.0040098, 46.0116566, 177.91, 223.56
./2013_NCMP_MI_Huron_85_14.laz, -84.3816185, -84.3815747, 46.0045104, 46.0048831, 182.92, 193.71
./2013_NCMP_MI_Huron_85_13.laz, -84.3816181, -84.3626790, 45.9928297, 46.0027719, 175.78, 222.05
./2013_NCMP_MI_Huron_05_GeoClassified_NAVD88.laz, -82.5551469, -82.5265486, 43.4125692, 43.4525864, 167.27, 220.18
./2013_NCMP_MI_Huron_39_GeoClassified_NAVD88.laz, -83.8190060, -83.7459465, 43.9784846, 44.0056147, 174.58, 214.80
./2013_NCMP_MI_Huron_45084h6a_GeoClassified_NAVD88.laz, -84.6620829, -84.6250000, 45.8750000, 45.8961703, 139.19, 232.48
./2013_NCMP_MI_Huron_04_GeoClassified_NAVD88.laz, -82.5473475, -82.5214445, 43.2870840, 43.4147397, 169.88, 227.83
./2013_NCMP_MI_Huron_45084h5d_GeoClassified_NAVD88.laz, -84.6250000, -84.6139410, 45.8750000, 45.8834666, 151.81, 224.41
./2013_NCMP_MI_Huron_45084g6d_GeoClassified_NAVD88.laz, -84.7465447, -84.7442738, 45.7994469, 45.7997352, 158.23, 160.26
./2013_NCMP_MI_Huron_45084g6b_GeoClassified_NAVD88.laz, -84.6660914, -84.6250000, 45.8342417, 45.8750030, 140.73, 268.14
./2013_NCMP_MI_Huron_67_GeoClassified_NAVD88.laz, -83.7361279, -83.6003860, 45.3476814, 45.4225628, 153.38, 216.49
./2013_NCMP_MI_Huron_48_GeoClassified_NAVD88.laz, -83.3449875, -83.3044960, 44.3780025, 44.4784923, 167.75, 214.33
./2013_NCMP_MI_Huron_38_GeoClassified_NAVD88.laz, -83.8856428, -83.8168649, 43.9604116, 43.9995307, 174.75, 222.72
./2013_NCMP_MI_Huron_79_GeoClassified_NAVD88.laz, -84.7453560, -84.6932539, 45.8365001, 45.9075246, 139.67, 269.74
./2013_NCMP_MI_Huron_23_GeoClassified_NAVD88.laz, -83.4002139, -83.3214742, 43.8270192, 43.9193870, 172.38, 240.37
./2013_NCMP_MI_Huron_45084g5c_GeoClassified_NAVD88.laz, -84.6250003, -84.5896784, 45.8350522, 45.8750019, 134.01, 301.94
./2013_NCMP_MI_Huron_37_GeoClassified_NAVD88.laz, -83.9209585, -83.8551597, 43.8903212, 43.9742531, 174.32, 223.47
./2013_NCMP_MI_Huron_45083h7c_GeoClassified_NAVD88.laz, -83.8229518, -83.8166619, 45.9983856, 46.0000001, 171.25, 204.27
./2013_NCMP_MI_Huron_45083h7b_GeoClassified_NAVD88.laz, -83.8023613, -83.7538656, 45.9866758, 45.9999996, 170.85, 229.45
./2013_NCMP_MI_Huron_78_GeoClassified_NAVD88.laz, -84.6902499, -84.5736435, 45.7001955, 45.7717157, 147.27, 284.18
./2013_NCMP_MI_Huron_45083h5a_GeoClassified_NAVD88.laz, -83.5274010, -83.5098040, 45.9131588, 45.9313080, 155.47, 216.18
./2013_NCMP_MI_Huron_36_GeoClassified_NAVD88.laz, -83.9343044, -83.9014557, 43.8277542, 43.8956431, 174.39, 221.64
./2013_NCMP_MI_Huron_45083h5a.laz, -83.5274010, -83.5098040, 45.9131588, 45.9313080, 155.47, 216.18
./2013_NCMP_MI_Huron_66_GeoClassified_NAVD88.laz, -83.6088513, -83.5068689, 45.3322925, 45.3780305, 147.74, 216.85
./2013_NCMP_MI_Huron_91.laz, -83.8765758, -83.7750396, 45.9239855, 46.0113130, 150.63, 227.28
./2013_NCMP_MI_Huron_22_GeoClassified_NAVD88.laz, -83.3509057, -83.2847002, 43.8854605, 43.9407706, 171.89, 282.14
./2013_NCMP_MI_Huron_45_GeoClassified_NAVD88.laz, -83.5270209, -83.4298086, 44.2346152, 44.2877426, 164.08, 227.02
./2013_NCMP_MI_Huron_03_GeoClassified_NAVD88.laz, -82.5398069, -82.4986397, 43.1820882, 43.2897430, 121.41, 239.97
./2013_NCMP_MI_Huron_47_GeoClassified_NAVD88.laz, -83.3869124, -83.3213779, 44.3067750, 44.3794745, 166.61, 221.55
./2013_NCMP_MI_Huron_35_GeoClassified_NAVD88.laz, -83.9461695, -83.9094681, 43.7732789, 43.8338253, 174.55, 211.04
./2013_NCMP_MI_Huron_34_GeoClassified_NAVD88.laz, -83.9694214, -83.9250253, 43.7292245, 43.7786294, 174.04, 218.76
./2013_NCMP_MI_Huron_02_GeoClassified_NAVD88.laz, -82.5158100, -82.4611764, 43.0926706, 43.1860542, 167.77, 220.06
./2013_NCMP_MI_Huron_21_GeoClassified_NAVD88.laz, -83.2998503, -83.2428470, 43.9262553, 43.9920757, 167.77, 216.19
./2013_NCMP_MI_Huron_33_GeoClassified_NAVD88.laz, -83.9543348, -83.9181827, 43.6856238, 43.7337689, 173.04, 17820068.85
./2013_NCMP_MI_Huron_46084c2d_GeoClassified_NAVD88.laz, -84.2146180, -84.1875000, 46.2500000, 46.2580059, 179.08, 219.51
./2013_NCMP_MI_Huron_65_GeoClassified_NAVD88.laz, -83.5222337, -83.4422309, 45.3047404, 45.3703791, 148.64, 232.27
./2013_NCMP_MI_Huron_32_GeoClassified_NAVD88.laz, -83.9290232, -83.8729268, 43.6484637, 43.6914776, 173.89, 215.49
./2013_NCMP_MI_Huron_20_GeoClassified_NAVD88.laz, -83.2540396, -83.1845824, 43.9691743, 43.9972011, 167.70, 219.18
./2013_NCMP_MI_Huron_46084c2a_GeoClassified_NAVD88.laz, -84.1875000, -84.1667717, 46.2500001, 46.2563557, 166.71, 213.70
./2013_NCMP_MI_Huron_46084b3b_GeoClassified_NAVD88.laz, -84.2744211, -84.2500000, 46.1875001, 46.2130924, 170.45, 212.55
./2013_NCMP_MI_Huron_77_GeoClassified_NAVD88.laz, -84.5858875, -84.5129405, 45.6736219, 45.7249264, 149.51, 251.79
./2013_NCMP_MI_Huron_46084b3a_GeoClassified_NAVD88.laz, -84.2746767, -84.2499998, 46.1649040, 46.1875038, 175.98, 219.58
./2013_NCMP_MI_Huron_31_GeoClassified_NAVD88.laz, -83.8759539, -83.7917959, 43.6224383, 43.6754946, 170.80, 331.06
./2013_NCMP_MI_Huron_46084b2d_GeoClassified_NAVD88.laz, -84.2500003, -84.1875002, 46.1519615, 46.1875024, 173.66, 223.00
./2013_NCMP_MI_Huron_19_GeoClassified_NAVD88.laz, -83.1887184, -83.1118599, 43.9728219, 44.0179398, 168.15, 216.40
./2013_NCMP_MI_Huron_01_GeoClassified_NAVD88.laz, -82.4901330, -82.4205448, 43.0059058, 43.1050682, 168.40, 218.27
./2013_NCMP_MI_Huron_30_GeoClassified_NAVD88.laz, -83.7988496, -83.7220583, 43.6000188, 43.6465181, 107.24, 234.61
./2013_NCMP_MI_Huron_90_GeoClassified_NAVD88.laz, -83.9547417, -83.8715105, 45.9463941, 46.0118620, 157.57, 337.66
./2013_NCMP_MI_Huron_64_GeoClassified_NAVD88.laz, -83.4572742, -83.3735518, 45.2390860, 45.3222910, 149.55, 259.46
./2013_NCMP_MI_Huron_46084b2c_GeoClassified_NAVD88.laz, -84.2500003, -84.1875000, 46.1875000, 46.2500041, 108.40, 244.87
./2013_NCMP_MI_Huron_18_GeoClassified_NAVD88.laz, -83.1167533, -83.0215467, 43.9878905, 44.0487145, 164.60, 221.18
./2013_NCMP_MI_Huron_76_GeoClassified_NAVD88.laz, -84.5253099, -84.4442159, 45.6365342, 45.6981916, 154.95, 225.22
./2013_NCMP_MI_Huron_29_GeoClassified_NAVD88.laz, -83.7309947, -83.6771141, 43.5770158, 43.6251430, 174.81, 219.60
./2013_NCMP_MI_Huron_46084b2b_GeoClassified_NAVD88.laz, -84.1875003, -84.1667825, 46.2243918, 46.2500037, 153.36, 216.53
./2013_NCMP_MI_Huron_46084b2a_GeoClassified_NAVD88.laz, -84.1875003, -84.1250002, 46.1448259, 46.1868587, 175.83, 227.67
./2013_NCMP_MI_Huron_28_GeoClassified_NAVD88.laz, -83.6784225, -83.6233898, 43.5801383, 43.6294149, 174.83, 210.75
./2013_NCMP_MI_Huron_17_GeoClassified_NAVD88.laz, -83.0303880, -82.9561272, 44.0220775, 44.0737511, 0.02, 221.95
./2013_NCMP_MI_Huron_63_GeoClassified_NAVD88.laz, -83.4285991, -83.3504047, 45.1914511, 45.2739086, 148.24, 222.72
./2013_NCMP_MI_Huron_90.laz, -83.9547417, -83.8715105, 45.9463941, 46.0118620, 157.57, 337.66
./2013_NCMP_MI_Huron_75_GeoClassified_NAVD88.laz, -84.4447431, -84.3432959, 45.6226634, 45.6799996, 159.04, 353.56
./2013_NCMP_MI_Huron_27_GeoClassified_NAVD88.laz, -83.6305763, -83.5584379, 43.6202253, 43.6899603, 173.02, 211.38
./2013_NCMP_MI_Huron_16_GeoClassified_NAVD88.laz, -82.9571620, -82.9054012, 44.0537547, 44.0787058, 166.48, 218.83
./2013_NCMP_MI_Huron_26_GeoClassified_NAVD88.laz, -83.5667981, -83.4993401, 43.6782605, 43.7270873, 174.09, 210.81
./2013_NCMP_MI_Huron_62_GeoClassified_NAVD88.laz, -83.3890059, -83.3121201, 45.1307081, 45.2020118, 163.52, 221.95
./2013_NCMP_MI_Huron_15_GeoClassified_NAVD88.laz, -82.9100021, -82.8312402, 44.0244493, 44.0773156, 166.53, 225.50
./2013_NCMP_MI_Huron_46084b1d_GeoClassified_NAVD88.laz, -84.1250003, -84.0625002, 46.1341117, 46.1792502, 172.41, 225.15
./2013_NCMP_MI_Huron_14_GeoClassified_NAVD88.laz, -82.8370858, -82.7675277, 44.0017292, 44.0431759, 171.15, 236.04
./2013_NCMP_MI_Huron_89_GeoClassified_NAVD88.laz, -84.0627518, -83.9518829, 45.9388851, 46.0090372, 159.66, 226.67
./2013_NCMP_MI_Huron_46084b1a_GeoClassified_NAVD88.laz, -84.0625003, -84.0077754, 46.1250020, 46.1465162, 172.67, 210.98
./2013_NCMP_MI_Huron_61_GeoClassified_NAVD88.laz, -83.3485355, -83.2779743, 45.0523430, 45.1438853, 154.03, 215.99
./2013_NCMP_MI_Huron_13_GeoClassified_NAVD88.laz, -82.7764875, -82.7285090, 43.9760908, 44.0190574, 170.56, 217.12
./2013_NCMP_MI_Huron_46084a4a_GeoClassified_NAVD88.laz, -84.4128355, -84.3816841, 46.0051080, 46.0138738, 182.69, 209.44
./2013_NCMP_MI_Huron_46084a3d_GeoClassified_NAVD88.laz, -84.3734087, -84.3126807, 46.0000000, 46.0038391, 179.31, 250.30
./2013_NCMP_MI_Huron_46084a1c_GeoClassified_NAVD88.laz, -84.0924040, -84.0625000, 46.0753294, 46.1191975, 172.87, 244.21
./2013_NCMP_MI_Huron_74_GeoClassified_NAVD88.laz, -84.3451585, -84.2308324, 45.6300309, 45.6693561, 163.70, 388.39
./2013_NCMP_MI_Huron_12_GeoClassified_NAVD88.laz, -82.7444811, -82.6858714, 43.9111094, 43.9901854, 170.08, 228.26
./2013_NCMP_MI_Huron_46084a1b_GeoClassified_NAVD88.laz, -84.0625003, -84.0275372, 46.0625031, 46.1250042, 171.93, 253.52
./2013_NCMP_MI_Huron_89.laz, -84.0627518, -83.9518829, 45.9388851, 46.0090372, 159.66, 226.67
./2013_NCMP_MI_Huron_11_GeoClassified_NAVD88.laz, -82.7056645, -82.6387177, 43.8419504, 43.9244823, 168.27, 328.81
./2013_NCMP_MI_Huron_60_GeoClassified_NAVD88.laz, -83.2965693, -83.2432060, 45.0069474, 45.0635039, 164.61, 211.31
./2013_NCMP_MI_Huron_59_GeoClassified_NAVD88.laz, -83.3135736, -83.2433168, 45.0021513, 45.0523108, 161.72, 211.75
./2013_NCMP_MI_Huron_10_GeoClassified_NAVD88.laz, -82.6647715, -82.6055588, 43.7725061, 43.8557027, 166.17, 271.35
./2013_NCMP_MI_Huron_88_GeoClassified_NAVD88.laz, -84.1996707, -84.0618020, 45.9599021, 45.9955968, 154.16, 233.38
./2013_NCMP_MI_Huron_58_GeoClassified_NAVD88.laz, -83.3791224, -83.2966096, 45.0242245, 45.0892514, 153.57, 217.12
./2013_NCMP_MI_Huron_73_GeoClassified_NAVD88.laz, -84.2357167, -84.1431906, 45.5726910, 45.6474003, 147.22, 261.25
./2013_NCMP_MI_Huron_09_GeoClassified_NAVD88.laz, -82.6276742, -82.5980407, 43.6895789, 43.7759309, 167.41, 277.62
./2013_NCMP_MI_Huron_08_GeoClassified_NAVD88.laz, -82.6160845, -82.5896408, 43.6031727, 43.6914070, 169.70, 226.81
./2013_NCMP_MI_Huron_88.laz, -84.1996707, -84.0618020, 45.9599021, 45.9955968, 154.16, 233.38
./2013_NCMP_MI_Huron_57_GeoClassified_NAVD88.laz, -83.4655461, -83.3789888, 45.0253930, 45.0800014, 154.24, 271.11
./2013_NCMP_MI_Huron_07_GeoClassified_NAVD88.laz, -82.6073171, -82.5749459, 43.5397448, 43.6064749, 170.14, 227.08
./2013_NCMP_MI_Huron_56_GeoClassified_NAVD88.laz, -83.4684510, -83.4234323, 44.9527030, 45.0457964, 167.20, 237.17
./2013_NCMP_MI_Huron_06_GeoClassified_NAVD88.laz, -82.5915114, -82.5386371, 43.4466720, 43.5451208, 168.52, 241.12
./2013_NCMP_MI_Huron_55_GeoClassified_NAVD88.laz, -83.4529563, -83.3817832, 44.8968208, 44.9621753, 170.40, 224.25
./2013_NCMP_MI_Huron_87_GeoClassified_NAVD88.laz, -84.2686485, -84.1959863, 45.9626733, 45.9995192, 160.46, 266.80
./2013_NCMP_MI_Huron_54_GeoClassified_NAVD88.laz, -83.3919834, -83.3099646, 44.8704691, 44.9142608, 168.26, 214.82
./2013_NCMP_MI_Huron_53_GeoClassified_NAVD88.laz, -83.3320636, -83.2814717, 44.7631340, 44.8891889, 167.50, 221.70
./2013_NCMP_MI_Huron_87_4.laz, -84.2112863, -84.1989104, 45.9887767, 45.9965927, 176.57, 219.67
./2013_NCMP_MI_Huron_87_3.laz, -84.2309547, -84.2112654, 45.9887767, 45.9974190, 175.87, 213.86
./2013_NCMP_MI_Huron_87_2.laz, -84.2506252, -84.2309346, 45.9878001, 45.9984484, 175.65, 212.79
./2013_NCMP_MI_Huron_87_1.laz, -84.2686485, -84.2506037, 45.9878001, 45.9995191, 174.35, 266.81
./2013_NCMP_MI_Huron_86_GeoClassified_NAVD88.laz, -84.3656663, -84.2638573, 45.9657793, 46.0024852, 164.40, 226.02
./2013_NCMP_MI_Huron_86_9.laz, -84.2858337, -84.2666734, 45.9858831, 45.9908876, 170.17, 214.02
