Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080213_9956-01_ld_p17.laz, -81.1659557, -81.1493371, 34.4854825, 34.4992425, 113.73, 173.64
./20080213_9982-03_ld_p17.laz, -81.0662866, -81.0497072, 34.3619149, 34.3756627, 117.95, 195.07
./20080213_9993-03_ld_p17.laz, -81.0331537, -81.0165743, 34.3894087, 34.4031520, 86.70, 203.68
./20080213_9961-02_ld_p17.laz, -81.1159828, -81.0993986, 34.3481383, 34.3618923, 121.41, 204.67
./20080213_9966-02_ld_p17.laz, -81.1161692, -81.0995583, 34.4855390, 34.4992924, 105.48, 175.71
./20080213_9950-04_ld_p17.laz, -81.1490491, -81.1324671, 34.3068814, 34.3206399, 111.29, 182.61
./20080213_9987-02_ld_p17.laz, -81.0498025, -81.0331968, 34.5130622, 34.5268068, 102.51, 260.38
./20080213_9971-04_ld_p17.laz, -81.0828317, -81.0662550, 34.3344243, 34.3481742, 129.13, 215.31
./20080213_9998-02_ld_p17.laz, -81.0166062, -80.9999998, 34.5405498, 34.5542901, 128.30, 242.47
./20080213_9982-02_ld_p17.laz, -81.0497228, -81.0331437, 34.3756631, 34.3894085, 97.14, 239.12
./20080213_9976-04_ld_p17.laz, -81.0829646, -81.0663613, 34.4718255, 34.4855748, 113.18, 536.12
./20080213_9955-04_ld_p17.laz, -81.1492882, -81.1326801, 34.4442842, 34.4580422, 116.87, 181.14
./20080213_9993-02_ld_p17.laz, -81.0165794, -80.9999998, 34.4031522, 34.4168932, 82.45, 146.64
./20080213_9961-01_ld_p17.laz, -81.1325514, -81.1159646, 34.3481219, 34.3618783, 114.11, 192.70
./20080213_9966-01_ld_p17.laz, -81.1327647, -81.1161508, 34.4855226, 34.4992780, 114.07, 183.33
./20080213_9998-01_ld_p17.laz, -81.0332121, -81.0166036, 34.5405466, 34.5542889, 127.04, 194.46
./20080213_9971-03_ld_p17.laz, -81.0993977, -81.0828190, 34.3344121, 34.3481644, 147.54, 219.75
./20080213_9950-03_ld_p17.laz, -81.1656102, -81.1490259, 34.3068605, 34.3206214, 103.88, 185.94
./20080213_9987-01_ld_p17.laz, -81.0664036, -81.0497951, 34.5130544, 34.5268012, 104.85, 174.50
./20080213_9976-03_ld_p17.laz, -81.0995575, -81.0829517, 34.4718138, 34.4855650, 120.02, 184.55
./20080213_9955-03_ld_p17.laz, -81.1658762, -81.1492652, 34.4442631, 34.4580233, 108.75, 172.14
./20080213_9993-01_ld_p17.laz, -81.0331590, -81.0165770, 34.4031490, 34.4168920, 85.65, 155.38
./20080213_9982-01_ld_p17.laz, -81.0662971, -81.0497151, 34.3756554, 34.3894028, 100.04, 168.79
./20080213_9960-04_ld_p17.laz, -81.1159270, -81.0993507, 34.3069166, 34.3206708, 130.17, 203.32
./20080213_9965-04_ld_p17.laz, -81.1161130, -81.0995101, 34.4443195, 34.4580733, 111.42, 184.53
./20080213_9997-04_ld_p17.laz, -81.0165980, -80.9999998, 34.4993313, 34.5130719, 83.17, 154.84
./20080213_9971-02_ld_p17.laz, -81.0828447, -81.0662657, 34.3481650, 34.3619147, 128.19, 208.34
./20080213_9950-02_ld_p17.laz, -81.1490725, -81.1324889, 34.3206223, 34.3343805, 122.70, 193.01
./20080213_9986-04_ld_p17.laz, -81.0497788, -81.0331807, 34.4718431, 34.4855881, 97.27, 176.11
./20080213_9992-04_ld_p17.laz, -81.0165715, -80.9999998, 34.3619314, 34.3756726, 93.88, 211.28
./20080213_9960-03_ld_p17.laz, -81.1324879, -81.1159090, 34.3069003, 34.3206568, 130.46, 197.13
./20080213_9976-02_ld_p17.laz, -81.0829780, -81.0663720, 34.4855652, 34.4993145, 96.90, 158.37
./20080213_9955-02_ld_p17.laz, -81.1493122, -81.1327014, 34.4580242, 34.4717818, 120.03, 185.56
./20080213_9981-04_ld_p17.laz, -81.0496988, -81.0331276, 34.3344419, 34.3481875, 105.00, 186.35
./20080213_9965-03_ld_p17.laz, -81.1327007, -81.1160950, 34.4443029, 34.4580588, 123.63, 187.82
./20080213_9997-03_ld_p17.laz, -81.0331963, -81.0165956, 34.4993282, 34.5130708, 89.30, 165.28
./20080213_9971-01_ld_p17.laz, -81.0994135, -81.0828319, 34.3481528, 34.3619047, 143.50, 210.49
./20080213_9950-01_ld_p17.laz, -81.1656368, -81.1490494, 34.3206009, 34.3343606, 116.41, 187.13
./20080213_9986-03_ld_p17.laz, -81.0663716, -81.0497711, 34.4718356, 34.4855825, 102.26, 175.56
./20080213_9960-02_ld_p17.laz, -81.1159457, -81.0993668, 34.3206573, 34.3344115, 134.89, 195.48
./20080213_9976-01_ld_p17.laz, -81.0995731, -81.0829648, 34.4855533, 34.4993045, 101.26, 171.60
./20080213_9992-03_ld_p17.laz, -81.0331429, -81.0165689, 34.3619282, 34.3756715, 92.69, 179.25
./20080213_9997-02_ld_p17.laz, -81.0166007, -80.9999998, 34.5130709, 34.5268114, 91.99, 164.40
./20080213_9981-03_ld_p17.laz, -81.0662653, -81.0496912, 34.3344341, 34.3481820, 114.53, 187.45
./20080213_9965-02_ld_p17.laz, -81.1161319, -81.0995260, 34.4580593, 34.4718128, 116.33, 206.93
./20080213_9955-01_ld_p17.laz, -81.1659023, -81.1492887, 34.4580033, 34.4717635, 112.60, 179.46
./20080213_9970-04_ld_p17.laz, -81.0828051, -81.0662339, 34.3069430, 34.3206932, 114.92, 194.54
./20080213_9986-02_ld_p17.laz, -81.0497867, -81.0331860, 34.4855829, 34.4993277, 89.56, 143.43
./20080213_9992-02_ld_p17.laz, -81.0165741, -80.9999998, 34.3756718, 34.3894129, 86.81, 158.75
./20080213_9949-04_ld_p17.laz, -81.1826980, -81.1660631, 34.5541574, 34.5679189, 144.63, 244.16
./20080213_9960-01_ld_p17.laz, -81.1325095, -81.1159275, 34.3206412, 34.3343974, 123.94, 189.49
./20080213_9975-04_ld_p17.laz, -81.0829380, -81.0663400, 34.4443460, 34.4580953, 94.28, 235.60
./20080213_9981-02_ld_p17.laz, -81.0497065, -81.0331327, 34.3481824, 34.3619278, 103.78, 184.76
./20080213_9997-01_ld_p17.laz, -81.0332016, -81.0165983, 34.5130676, 34.5268103, 98.53, 173.48
./20080213_9965-01_ld_p17.laz, -81.1327213, -81.1161135, 34.4580430, 34.4717988, 126.18, 197.80
./20080213_9954-04_ld_p17.laz, -81.1492401, -81.1326380, 34.4168043, 34.4305626, 118.17, 190.56
./20080213_9970-03_ld_p17.laz, -81.0993658, -81.0827925, 34.3069312, 34.3206833, 118.54, 197.11
./20080213_9992-01_ld_p17.laz, -81.0331482, -81.0165717, 34.3756683, 34.3894117, 91.19, 158.66
./20080213_9986-01_ld_p17.laz, -81.0663823, -81.0497790, 34.4855752, 34.4993221, 95.82, 146.92
./20080213_9949-03_ld_p17.laz, -81.1993066, -81.1826696, 34.5541318, 34.5678949, 128.83, 246.72
./20080213_9959-04_ld_p17.laz, -81.1494799, -81.1328511, 34.5542013, 34.5679583, 150.14, 221.14
./20080213_9975-03_ld_p17.laz, -81.0995252, -81.0829253, 34.4443338, 34.4580854, 99.75, 179.65
./20080213_9964-04_ld_p17.laz, -81.1160757, -81.0994779, 34.4168394, 34.4305930, 118.02, 241.94
./20080213_9996-04_ld_p17.laz, -81.0165928, -80.9999998, 34.4718518, 34.4855926, 80.69, 151.54
./20080213_9991-04_ld_p17.laz, -81.0165662, -80.9999998, 34.3344505, 34.3481921, 109.12, 388.71
./20080213_9985-04_ld_p17.laz, -81.0497623, -81.0331702, 34.4443635, 34.4581085, 89.00, 184.09
./20080213_9981-01_ld_p17.laz, -81.0662755, -81.0496996, 34.3481745, 34.3619221, 111.28, 201.56
./20080213_9970-02_ld_p17.laz, -81.0828178, -81.0662442, 34.3206839, 34.3344338, 123.29, 223.81
./20080213_9954-03_ld_p17.laz, -81.1658224, -81.1492176, 34.4167831, 34.4305437, 125.60, 255.33
./20080213_9948-04_ld_p17.laz, -81.1826392, -81.1660095, 34.5266789, 34.5404400, 148.29, 255.30
./20080213_9959-03_ld_p17.laz, -81.1660893, -81.1494575, 34.5541798, 34.5679396, 154.42, 244.19
./20080213_9964-03_ld_p17.laz, -81.1326579, -81.1160577, 34.4168232, 34.4305790, 124.69, 191.93
./20080213_9975-02_ld_p17.laz, -81.0829509, -81.0663505, 34.4580861, 34.4718352, 104.50, 225.72
./20080213_9996-03_ld_p17.laz, -81.0331855, -81.0165902, 34.4718486, 34.4855916, 86.33, 161.50
./20080213_9954-02_ld_p17.laz, -81.1492633, -81.1326589, 34.4305443, 34.4443023, 125.41, 194.71
./20080213_9980-04_ld_p17.laz, -81.0496830, -81.0331168, 34.3069606, 34.3207062, 137.07, 445.42
./20080213_9991-03_ld_p17.laz, -81.0331326, -81.0165636, 34.3344473, 34.3481909, 102.92, 181.48
./20080213_9970-01_ld_p17.laz, -81.0993818, -81.0828054, 34.3206716, 34.3344235, 143.53, 201.07
./20080213_9985-03_ld_p17.laz, -81.0663502, -81.0497549, 34.4443557, 34.4581029, 89.99, 162.35
./20080213_9948-03_ld_p17.laz, -81.1992425, -81.1826105, 34.5266527, 34.5404171, 131.51, 201.55
./20080213_9958-04_ld_p17.laz, -81.1494316, -81.1328080, 34.5267222, 34.5404799, 130.26, 196.17
./20080213_9964-02_ld_p17.laz, -81.1160945, -81.0994939, 34.4305794, 34.4443332, 108.69, 181.25
./20080213_9975-01_ld_p17.laz, -81.0995415, -81.0829387, 34.4580736, 34.4718253, 112.49, 187.80
./20080213_9954-01_ld_p17.laz, -81.1658492, -81.1492411, 34.4305232, 34.4442838, 122.41, 199.03
./20080213_9991-02_ld_p17.laz, -81.0165688, -80.9999998, 34.3481911, 34.3619324, 99.76, 174.07
./20080213_9996-02_ld_p17.laz, -81.0165954, -80.9999998, 34.4855917, 34.4993323, 79.99, 151.50
./20080213_9969-04_ld_p17.laz, -81.1162626, -81.0996382, 34.5542360, 34.5679895, 136.97, 194.73
./20080213_9985-02_ld_p17.laz, -81.0497706, -81.0331753, 34.4581036, 34.4718482, 113.41, 194.45
./20080213_9980-03_ld_p17.laz, -81.0662440, -81.0496751, 34.3069530, 34.3207010, 126.46, 208.10
./20080213_9964-01_ld_p17.laz, -81.1326792, -81.1160764, 34.4305630, 34.4443191, 125.53, 195.94
./20080213_9958-03_ld_p17.laz, -81.1660358, -81.1494089, 34.5267014, 34.5404612, 142.07, 226.67
./20080213_9948-02_ld_p17.laz, -81.1826683, -81.1660363, 34.5404179, 34.5541793, 132.89, 205.69
./20080213_9991-01_ld_p17.laz, -81.0331377, -81.0165662, 34.3481879, 34.3619312, 95.40, 167.60
./20080213_9996-01_ld_p17.laz, -81.0331908, -81.0165930, 34.4855885, 34.4993312, 85.50, 137.32
./20080213_9953-04_ld_p17.laz, -81.1491920, -81.1325952, 34.3893239, 34.4030824, 102.53, 168.12
./20080213_9969-03_ld_p17.laz, -81.1328711, -81.1162442, 34.5542200, 34.5679749, 145.04, 205.45
./20080213_9974-04_ld_p17.laz, -81.0829112, -81.0663186, 34.4168658, 34.4306155, 117.89, 175.03
./20080213_9980-02_ld_p17.laz, -81.0496909, -81.0331223, 34.3207014, 34.3344470, 117.34, 268.21
./20080213_9985-01_ld_p17.laz, -81.0663608, -81.0497630, 34.4580957, 34.4718426, 100.55, 179.39
./20080213_9963-04_ld_p17.laz, -81.1160385, -81.0994462, 34.3893592, 34.4031133, 110.39, 226.50
./20080213_9958-02_ld_p17.laz, -81.1494560, -81.1328293, 34.5404618, 34.5542194, 146.15, 211.14
./20080213_9948-01_ld_p17.laz, -81.1992743, -81.1826401, 34.5403924, 34.5541562, 122.49, 193.38
./20080213_9995-04_ld_p17.laz, -81.0165875, -80.9999998, 34.4443722, 34.4581131, 81.87, 165.29
./20080213_9990-04_ld_p17.laz, -81.0165609, -80.9999998, 34.3069694, 34.3207109, 122.75, 268.12
./20080213_9974-03_ld_p17.laz, -81.0994932, -81.0828983, 34.4168539, 34.4306056, 118.55, 187.89
./20080213_9953-03_ld_p17.laz, -81.1657695, -81.1491693, 34.3893031, 34.4030635, 102.36, 178.74
./20080213_9968-04_ld_p17.laz, -81.1162252, -81.0996062, 34.5267574, 34.5405108, 123.07, 198.33
./20080213_9984-04_ld_p17.laz, -81.0497467, -81.0331595, 34.4168836, 34.4306287, 90.34, 164.56
./20080213_9980-01_ld_p17.laz, -81.0662547, -81.0496833, 34.3206937, 34.3344413, 132.85, 225.74
./20080213_9963-03_ld_p17.laz, -81.1326153, -81.1160204, 34.3893428, 34.4030992, 105.27, 173.04
./20080213_9958-01_ld_p17.laz, -81.1660627, -81.1494328, 34.5404406, 34.5542000, 158.22, 242.85
./20080213_9947-04_ld_p17.laz, -81.1825805, -81.1659566, 34.4991989, 34.5129610, 126.98, 198.70
./20080213_9953-02_ld_p17.laz, -81.1492160, -81.1326172, 34.4030643, 34.4168224, 109.93, 187.81
./20080213_9995-03_ld_p17.laz, -81.0331746, -81.0165849, 34.4443690, 34.4581120, 84.75, 170.34
./20080213_9968-03_ld_p17.laz, -81.1328283, -81.1162068, 34.5267415, 34.5404963, 123.37, 188.56
./20080213_9990-03_ld_p17.laz, -81.0331217, -81.0165583, 34.3069663, 34.3207097, 136.58, 256.23
./20080213_9963-02_ld_p17.laz, -81.1160574, -81.0994621, 34.4030993, 34.4168533, 115.45, 181.35
./20080213_9974-02_ld_p17.laz, -81.0829246, -81.0663297, 34.4306058, 34.4443556, 97.78, 173.91
./20080213_9979-04_ld_p17.laz, -81.0830447, -81.0664252, 34.5542630, 34.5680117, 121.97, 190.95
./20080213_9984-03_ld_p17.laz, -81.0663289, -81.0497391, 34.4168758, 34.4306233, 99.25, 171.46
./20080213_9957-04_ld_p17.laz, -81.1493838, -81.1327656, 34.4992433, 34.5130009, 132.21, 193.17
./20080213_9947-03_ld_p17.laz, -81.1991790, -81.1825520, 34.4991739, 34.5129378, 133.57, 208.69
./20080213_9990-02_ld_p17.laz, -81.0165636, -80.9999998, 34.3207099, 34.3344516, 103.92, 196.14
./20080213_9953-01_ld_p17.laz, -81.1657963, -81.1491932, 34.4030434, 34.4168036, 109.05, 191.46
./20080213_9995-02_ld_p17.laz, -81.0165901, -80.9999998, 34.4581121, 34.4718529, 101.05, 302.35
./20080213_9968-02_ld_p17.laz, -81.1162435, -81.0996222, 34.5404970, 34.5542502, 141.36, 193.54
./20080213_9974-01_ld_p17.laz, -81.0995092, -81.0829121, 34.4305940, 34.4443455, 104.36, 177.87
./20080213_9984-02_ld_p17.laz, -81.0497546, -81.0331647, 34.4306235, 34.4443686, 85.39, 159.91
./20080213_9979-03_ld_p17.laz, -81.0996533, -81.0830316, 34.5542507, 34.5680015, 127.46, 205.46
./20080213_9963-01_ld_p17.laz, -81.1326364, -81.1160390, 34.4030829, 34.4168391, 114.45, 183.22
./20080213_9957-03_ld_p17.laz, -81.1659827, -81.1493608, 34.4992224, 34.5129821, 125.20, 199.95
./20080213_9952-04_ld_p17.laz, -81.1491446, -81.1325525, 34.3618433, 34.3756021, 104.36, 187.76
./20080213_9947-02_ld_p17.laz, -81.1826100, -81.1659830, 34.5129387, 34.5267009, 152.19, 262.99
./20080213_9990-01_ld_p17.laz, -81.0331271, -81.0165610, 34.3207067, 34.3344504, 119.92, 213.73
./20080213_9968-01_ld_p17.laz, -81.1328499, -81.1162255, 34.5404807, 34.5542355, 137.43, 200.74
./20080213_9995-01_ld_p17.laz, -81.0331803, -81.0165877, 34.4581091, 34.4718517, 104.33, 194.87
./20080213_9962-04_ld_p17.laz, -81.1160015, -81.0994144, 34.3618788, 34.3756329, 122.64, 197.81
./20080213_9973-04_ld_p17.laz, -81.0828846, -81.0662978, 34.3893856, 34.4031354, 108.26, 189.26
./20080213_9978-04_ld_p17.laz, -81.0830179, -81.0664039, 34.5267841, 34.5405330, 113.26, 187.83
./20080213_9984-01_ld_p17.laz, -81.0663397, -81.0497470, 34.4306159, 34.4443630, 89.94, 174.75
./20080213_9957-02_ld_p17.laz, -81.1494084, -81.1327867, 34.5129828, 34.5267404, 123.10, 191.16
./20080213_9988-04_ld_p17.laz, -81.0498106, -81.0332020, 34.5268017, 34.5405462, 124.09, 197.90
./20080213_9947-01_ld_p17.laz, -81.1992111, -81.1825817, 34.5129133, 34.5266776, 147.41, 215.07
./20080213_9967-04_ld_p17.laz, -81.1161879, -81.0995745, 34.4992783, 34.5130321, 106.04, 158.28
./20080213_9962-03_ld_p17.laz, -81.1325729, -81.1159833, 34.3618625, 34.3756185, 111.58, 185.54
./20080213_9952-03_ld_p17.laz, -81.1657165, -81.1491216, 34.3618226, 34.3755828, 103.75, 189.31
./20080213_9994-04_ld_p17.laz, -81.0165822, -80.9999998, 34.4168923, 34.4306332, 79.32, 163.17
./20080213_9978-03_ld_p17.laz, -81.0996212, -81.0830052, 34.5267720, 34.5405227, 113.89, 191.46
./20080213_9973-03_ld_p17.laz, -81.0994616, -81.0828719, 34.3893736, 34.4031249, 121.99, 204.56
./20080213_9983-04_ld_p17.laz, -81.0497305, -81.0331487, 34.3894034, 34.4031484, 94.16, 234.62
./20080213_9957-01_ld_p17.laz, -81.1660091, -81.1493847, 34.5129616, 34.5267216, 133.57, 208.16
./20080213_9988-03_ld_p17.laz, -81.0664142, -81.0498030, 34.5267938, 34.5405407, 127.31, 193.39
./20080213_9952-02_ld_p17.laz, -81.1491681, -81.1325734, 34.3755836, 34.3893422, 102.13, 179.35
./20080213_9967-03_ld_p17.laz, -81.1327860, -81.1161695, 34.4992622, 34.5130177, 110.34, 170.43
./20080213_9946-04_ld_p17.laz, -81.1825216, -81.1659030, 34.4717205, 34.4854822, 109.14, 177.01
./20080213_9962-02_ld_p17.laz, -81.1160201, -81.0994302, 34.3756190, 34.3893732, 110.58, 203.69
./20080213_9994-03_ld_p17.laz, -81.0331643, -81.0165796, 34.4168892, 34.4306321, 85.45, 164.29
./20080213_9978-02_ld_p17.laz, -81.0830311, -81.0664146, 34.5405233, 34.5542724, 126.22, 202.88
./20080213_9973-02_ld_p17.laz, -81.0828975, -81.0663081, 34.4031259, 34.4168754, 102.53, 179.20
./20080213_9956-04_ld_p17.laz, -81.1493359, -81.1327230, 34.4717637, 34.4855219, 136.14, 194.31
./20080213_9983-03_ld_p17.laz, -81.0663079, -81.0497232, 34.3893953, 34.4031431, 103.70, 234.57
./20080213_9967-02_ld_p17.laz, -81.1162066, -81.0995899, 34.5130181, 34.5267714, 112.48, 184.79
./20080213_9988-02_ld_p17.laz, -81.0498187, -81.0332075, 34.5405412, 34.5542856, 125.93, 208.64
./20080213_9962-01_ld_p17.laz, -81.1325944, -81.1160017, 34.3756027, 34.3893588, 106.74, 186.94
./20080213_9946-03_ld_p17.laz, -81.1991149, -81.1824936, 34.4716942, 34.4854586, 112.28, 180.20
./20080213_9952-01_ld_p17.laz, -81.1657429, -81.1491456, 34.3755627, 34.3893237, 95.54, 165.35
./20080213_9994-02_ld_p17.laz, -81.0165847, -80.9999998, 34.4306323, 34.4443732, 77.79, 233.04
./20080213_9978-01_ld_p17.laz, -81.0996375, -81.0830187, 34.5405114, 34.5542621, 125.06, 198.02
./20080213_9983-02_ld_p17.laz, -81.0497383, -81.0331542, 34.4031436, 34.4168887, 91.89, 164.66
./20080213_9973-01_ld_p17.laz, -81.0994771, -81.0828855, 34.4031139, 34.4168652, 115.60, 182.65
./20080213_9956-03_ld_p17.laz, -81.1659291, -81.1493131, 34.4717428, 34.4855028, 111.68, 415.62
./20080213_9967-01_ld_p17.laz, -81.1328073, -81.1161884, 34.5130015, 34.5267573, 119.23, 178.38
./20080213_9951-04_ld_p17.laz, -81.1490963, -81.1325106, 34.3343670, 34.3481211, 121.84, 183.19
./20080213_9945-04_ld_p17.laz, -81.1824635, -81.1658503, 34.4442401, 34.4580027, 102.49, 163.80
./20080213_9988-01_ld_p17.laz, -81.0664250, -81.0498111, 34.5405334, 34.5542802, 131.99, 194.39
./20080213_9946-02_ld_p17.laz, -81.1825511, -81.1659301, 34.4854598, 34.4992216, 118.51, 189.89
./20080213_9994-01_ld_p17.laz, -81.0331697, -81.0165823, 34.4306290, 34.4443721, 81.41, 153.74
./20080213_9977-04_ld_p17.laz, -81.0829914, -81.0663826, 34.4993051, 34.5130540, 96.73, 171.72
./20080213_9972-04_ld_p17.laz, -81.0828575, -81.0662763, 34.3619053, 34.3756548, 120.46, 200.24
./20080213_9940-04_ld_p17.laz, -81.1821705, -81.1655839, 34.3068376, 34.3206008, 102.14, 166.99
./20080213_9983-01_ld_p17.laz, -81.0663184, -81.0497312, 34.4031357, 34.4168832, 97.10, 185.91
./20080213_9935-02_ld_p17.laz, -81.2156732, -81.1990524, 34.4579272, 34.4716936, 108.51, 178.35
./20080213_9951-03_ld_p17.laz, -81.1656632, -81.1490798, 34.3343416, 34.3481023, 105.35, 178.84
./20080213_9945-03_ld_p17.laz, -81.1990512, -81.1824347, 34.4442149, 34.4579794, 99.43, 166.31
./20080213_9946-01_ld_p17.laz, -81.1991472, -81.1825226, 34.4854344, 34.4991987, 120.06, 193.92
./20080213_9930-02_ld_p17.laz, -81.2153277, -81.1987326, 34.3205250, 34.3342928, 87.46, 158.91
./20080213_9924-04_ld_p17.laz, -81.2487340, -81.2321154, 34.4166455, 34.4304170, 91.11, 154.89
./20080213_9977-03_ld_p17.laz, -81.0995891, -81.0829782, 34.4992929, 34.5130440, 108.06, 170.07
./20080213_9972-03_ld_p17.laz, -81.0994295, -81.0828453, 34.3618934, 34.3756448, 133.38, 229.68
./20080213_9935-01_ld_p17.laz, -81.2322628, -81.2156392, 34.4578971, 34.4716663, 98.76, 176.73
./20080213_9940-03_ld_p17.laz, -81.1987321, -81.1821430, 34.3068121, 34.3205775, 100.36, 196.93
./20080213_9919-04_ld_p17.laz, -81.2823513, -81.2657007, 34.5539720, 34.5677466, 140.80, 234.67
./20080213_9914-02_ld_p17.laz, -81.2819432, -81.2653172, 34.4303151, 34.4440910, 101.28, 170.32
./20080213_9945-02_ld_p17.laz, -81.1824931, -81.1658767, 34.4579803, 34.4717423, 105.30, 174.70
./20080213_9930-01_ld_p17.laz, -81.2318902, -81.2152935, 34.3204956, 34.3342650, 83.40, 166.00
./20080213_9924-03_ld_p17.laz, -81.2653157, -81.2486947, 34.4166115, 34.4303850, 92.64, 155.88
./20080213_9909-01_ld_p17.laz, -81.3322311, -81.3155701, 34.5675891, 34.5813696, 128.93, 210.21
./20080213_9904-01_ld_p17.laz, -81.3316981, -81.3150634, 34.4301930, 34.4439750, 104.36, 187.23
./20080213_9899-01_ld_p17.laz, -81.0331164, -81.0165557, 34.2932254, 34.3069693, 140.32, 215.92
./20080213_9934-04_ld_p17.laz, -81.2155695, -81.1989560, 34.4167071, 34.4304740, 106.37, 244.07
./20080213_9940-02_ld_p17.laz, -81.1822004, -81.1656107, 34.3205778, 34.3343412, 115.80, 185.81
./20080213_9914-01_ld_p17.laz, -81.2985278, -81.2818992, 34.4302764, 34.4440542, 108.47, 252.36
./20080213_9919-03_ld_p17.laz, -81.2989595, -81.2823066, 34.5539327, 34.5677097, 134.98, 214.69
./20080213_9945-01_ld_p17.laz, -81.1990825, -81.1824644, 34.4579551, 34.4717193, 107.36, 175.82
./20080213_9924-02_ld_p17.laz, -81.2487737, -81.2321527, 34.4303856, 34.4441561, 96.95, 165.52
./20080213_9929-04_ld_p17.laz, -81.2491335, -81.2324878, 34.5540420, 34.5678125, 145.44, 216.32
./20080213_9908-04_ld_p17.laz, -81.3154679, -81.2988167, 34.5264133, 34.5401924, 140.11, 208.37
./20080213_9898-04_ld_p17.laz, -81.0165502, -80.9999998, 34.2520064, 34.2657481, 94.86, 178.59
./20080213_9934-03_ld_p17.laz, -81.2321505, -81.2155353, 34.4166775, 34.4304466, 92.28, 223.88
./20080213_9940-01_ld_p17.laz, -81.1987630, -81.1821724, 34.3205530, 34.3343179, 94.72, 216.49
./20080213_9903-04_ld_p17.laz, -81.3149617, -81.2983376, 34.3890153, 34.4027959, 108.81, 179.66
./20080213_9913-04_ld_p17.laz, -81.2818080, -81.2651889, 34.3890955, 34.4028708, 100.23, 181.30
./20080213_9944-04_ld_p17.laz, -81.1824048, -81.1657965, 34.4167604, 34.4305229, 129.67, 212.26
./20080213_9918-04_ld_p17.laz, -81.2822604, -81.2656150, 34.5264929, 34.5402678, 121.90, 202.78
./20080213_9924-01_ld_p17.laz, -81.2653588, -81.2487345, 34.4303511, 34.4441251, 94.31, 164.49
./20080213_9908-03_ld_p17.laz, -81.3320701, -81.3154175, 34.5263701, 34.5401522, 132.42, 217.09
./20080213_9929-03_ld_p17.laz, -81.2657425, -81.2490945, 34.5540078, 34.5677808, 145.37, 229.49
./20080213_9934-02_ld_p17.laz, -81.2156040, -81.1989876, 34.4304472, 34.4442143, 95.94, 177.39
./20080213_9898-03_ld_p17.laz, -81.0331006, -81.0165478, 34.2520030, 34.2657471, 88.67, 165.41
./20080213_9939-04_ld_p17.laz, -81.2159159, -81.1992755, 34.5541038, 34.5678702, 146.88, 235.32
./20080213_9903-03_ld_p17.laz, -81.3315375, -81.3149119, 34.3889732, 34.4027550, 91.33, 161.99
./20080213_9944-03_ld_p17.laz, -81.1989868, -81.1823766, 34.4167349, 34.4304992, 127.32, 250.79
./20080213_9913-03_ld_p17.laz, -81.2983847, -81.2817635, 34.3890560, 34.4028338, 113.38, 191.20
./20080213_9923-04_ld_p17.laz, -81.2486543, -81.2320409, 34.3891653, 34.4029371, 86.19, 173.76
./20080213_9918-03_ld_p17.laz, -81.2988639, -81.2822161, 34.5264544, 34.5402308, 117.71, 199.37
./20080213_9908-02_ld_p17.laz, -81.3155184, -81.2988647, 34.5401532, 34.5539324, 127.74, 196.12
./20080213_9928-04_ld_p17.laz, -81.2490533, -81.2324143, 34.5265641, 34.5403344, 146.38, 211.02
