Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060408_u299549_3_c_la_ld_p26.laz, -95.9999999, -95.9687499, 29.1250000, 29.1562505, 17.33, 127.04
./20060408_u289616_4_b_la_ld_p26.laz, -96.0624999, -96.0312499, 28.7812502, 28.8125008, 4.22, 117.46
./20060408_u289631_4_c_la_ld_p26.laz, -96.1874999, -96.1562498, 28.5000003, 28.5312508, -1.48, 31.48
./20060408_u289614_2_a_la_ld_p26.laz, -96.2812499, -96.2499998, 28.8437401, 28.8750008, -0.05, 30.73
./20060408_u289615_3_d_la_ld_p26.laz, -96.2187398, -96.1874998, 28.7500001, 28.7812508, -1.02, 96.77
./20060408_u289624_3_d_la_ld_p26.laz, -96.0937499, -96.0624999, 28.6250001, 28.6562508, -3.58, 10.53
./20060408_u299664_4_a_la_ld_p26.laz, -96.0312499, -95.9999998, 29.0312501, 29.0625008, 7.08, 47.37
./20060408_u299549_3_a_la_ld_p26.laz, -95.9687499, -95.9374999, 29.1562502, 29.1875004, 13.35, 46.57
./20060408_u299558_4_b_la_ld_p26.laz, -95.8125099, -95.7812499, 29.0312500, 29.0625008, 3.52, 37.41
./20060408_u289631_4_b_la_ld_p26.laz, -96.1861254, -96.1562499, 28.5312501, 28.5454594, -1.37, 2.39
./20060408_u289616_4_a_la_ld_p26.laz, -96.0312499, -95.9999999, 28.7812502, 28.8125008, -0.98, 57.08
./20060408_u289631_4_a_la_ld_p26.laz, -96.1562499, -96.1249998, 28.5312501, 28.5594734, -1.35, 7.22
./20060408_u289624_3_c_la_ld_p26.laz, -96.1249999, -96.0937499, 28.6250000, 28.6562508, -1.25, 13.64
./20060408_u289623_2_d_la_ld_p26.laz, -96.1562499, -96.1249999, 28.6875002, 28.7187508, 0.09, 19.71
./20060408_u299557_2_c_la_ld_p26.laz, -95.9374999, -95.9062499, 29.0625001, 29.0937508, 11.21, 42.13
./20060408_u289615_3_c_la_ld_p26.laz, -96.2499999, -96.2187398, 28.7500001, 28.7812508, 0.47, 25.54
./20060408_u289614_1_d_la_ld_p26.laz, -96.3272819, -96.3124998, 28.8125000, 28.8437408, -0.36, 29.72
./20060408_u299664_3_d_la_ld_p26.laz, -96.0937499, -96.0624998, 29.0000001, 29.0312508, 14.16, 33.19
./20060408_u289631_3_d_la_ld_p26.laz, -96.2187398, -96.1874999, 28.5000000, 28.5312030, -1.39, 15.88
./20060408_u299549_2_d_la_ld_p26.laz, -95.9062499, -95.8749999, 29.1875000, 29.2187508, 14.33, 51.83
./20060408_u289624_3_b_la_ld_p26.laz, -96.1249999, -96.0937499, 28.6562500, 28.6875008, -0.76, 16.13
./20060408_u289614_1_a_la_ld_p26.laz, -96.3278467, -96.3124998, 28.8437400, 28.8750004, 5.39, 28.82
./20060408_u289616_3_d_la_ld_p26.laz, -96.0937500, -96.0624999, 28.7500001, 28.7812508, 2.60, 21.37
./20060408_u289631_2_c_la_ld_p26.laz, -96.1874999, -96.1584132, 28.5808558, 28.5937508, -1.53, 5.66
./20060408_u289623_2_c_la_ld_p26.laz, -96.1874999, -96.1562498, 28.6875000, 28.7187508, -1.12, 16.70
./20060408_u299664_3_c_la_ld_p26.laz, -96.1249999, -96.0937499, 29.0000001, 29.0312508, 12.69, 43.10
./20060408_u289615_3_b_la_ld_p26.laz, -96.2499999, -96.2187398, 28.7812500, 28.8125008, 3.62, 45.83
./20060408_u289631_2_b_la_ld_p26.laz, -96.1874999, -96.1562499, 28.5937500, 28.6250008, -3.31, 10.04
./20060408_u289608_4_d_la_ld_p26.laz, -96.0312499, -95.9999999, 28.8750000, 28.9062508, -1.13, 42.77
./20060408_u289616_3_c_la_ld_p26.laz, -96.1249999, -96.0937498, 28.7500000, 28.7812508, 2.30, 20.31
./20060408_u299557_2_b_la_ld_p26.laz, -95.9374999, -95.9062499, 29.0937501, 29.1250008, 10.25, 50.39
./20060408_u289624_3_a_la_ld_p26.laz, -96.0937499, -96.0624999, 28.6562501, 28.6875008, -0.91, 11.87
./20060408_u299549_2_c_la_ld_p26.laz, -95.9374999, -95.9062499, 29.1875000, 29.2185618, 14.53, 51.56
./20060408_u299664_3_b_la_ld_p26.laz, -96.1249999, -96.0937499, 29.0312501, 29.0625008, 16.90, 40.67
./20060408_u289623_2_b_la_ld_p26.laz, -96.1874999, -96.1562498, 28.7187502, 28.7500008, -1.29, 19.68
./20060408_u289631_2_a_la_ld_p26.laz, -96.1562499, -96.1249999, 28.5963177, 28.6250008, -1.56, 32.89
./20060408_u289615_3_a_la_ld_p26.laz, -96.2187398, -96.1874999, 28.7812500, 28.8125008, -0.85, 38.00
./20060408_u289608_4_c_la_ld_p26.laz, -96.0624999, -96.0312499, 28.8750001, 28.9062508, -1.25, 42.90
./20060408_u299549_2_a_la_ld_p26.laz, -95.9000136, -95.8749999, 29.2187501, 29.2372800, 16.48, 48.76
./20060408_u289631_1_d_la_ld_p26.laz, -96.2187398, -96.1874999, 28.5710979, 28.5937508, -1.47, 5.51
./20060408_u289624_2_d_la_ld_p26.laz, -96.0312499, -95.9999999, 28.6875000, 28.7187508, -1.01, 57.82
./20060408_u289623_2_a_la_ld_p26.laz, -96.1562499, -96.1249998, 28.7187500, 28.7500008, -0.77, 27.48
./20060408_u289639_1_b_la_ld_p26.laz, -96.2499999, -96.2187398, 28.4687506, 28.5000008, -1.39, 7.37
./20060408_u299664_3_a_la_ld_p26.laz, -96.0937499, -96.0624998, 29.0312501, 29.0625008, 17.11, 42.10
./20060408_u299558_4_a_la_ld_p26.laz, -95.7812499, -95.7564197, 29.0312501, 29.0625008, 3.77, 41.81
./20060408_u289616_3_b_la_ld_p26.laz, -96.1249999, -96.0937499, 28.7812501, 28.8125008, 2.90, 38.43
./20060408_u289608_4_b_la_ld_p26.laz, -96.0624999, -96.0312499, 28.9062500, 28.9375008, 8.81, 35.52
./20060408_u289615_2_d_la_ld_p26.laz, -96.1562499, -96.1249999, 28.8125000, 28.8437408, -1.16, 27.04
./20060408_u289631_1_c_la_ld_p26.laz, -96.2499998, -96.2187398, 28.5662211, 28.5937508, -1.31, 11.28
./20060408_u299557_2_a_la_ld_p26.laz, -95.9062499, -95.8749999, 29.0937501, 29.1250008, 9.12, 51.63
./20060408_u289631_1_b_la_ld_p26.laz, -96.2499999, -96.2187398, 28.5937501, 28.6250007, -2.08, 8.84
./20060408_u289639_1_a_la_ld_p26.laz, -96.2187398, -96.1875000, 28.4765930, 28.5000008, -1.36, 7.69
./20060408_u289624_2_c_la_ld_p26.laz, -96.0624999, -96.0312499, 28.6875000, 28.7187508, -0.32, 15.26
./20060408_u299664_2_d_la_ld_p26.laz, -96.0312499, -95.9999999, 29.0625003, 29.0937508, 7.13, 49.68
./20060408_u289623_1_d_la_ld_p26.laz, -96.2187398, -96.1874999, 28.6875000, 28.7187508, -1.41, 36.74
./20060408_u289638_4_b_la_ld_p26.laz, -96.3124999, -96.2915264, 28.4200415, 28.4374908, -1.55, 4.35
./20060408_u289608_4_a_la_ld_p26.laz, -96.0312499, -95.9999999, 28.9062501, 28.9375008, -1.04, 47.82
./20060408_u289616_3_a_la_ld_p26.laz, -96.0937499, -96.0624998, 28.7812501, 28.8125008, 4.25, 100.41
./20060408_u289638_3_c_la_ld_p26.laz, -96.3749999, -96.3437501, 28.3754504, 28.4062508, -1.39, 8.39
./20060408_u289608_1_d_la_ld_p26.laz, -96.0937499, -96.0624998, 28.9375000, 28.9687508, 9.53, 66.94
./20060408_u289615_2_c_la_ld_p26.laz, -96.1886596, -96.1550986, 28.8115825, 28.8446571, 5.17, 11.95
./20060408_u289638_3_b_la_ld_p26.laz, -96.3749999, -96.3437498, 28.4062500, 28.4374904, -1.37, 34.44
./20060408_u289623_1_c_la_ld_p26.laz, -96.2499999, -96.2187398, 28.6875000, 28.7187508, -1.22, 44.54
./20060408_u289624_2_b_la_ld_p26.laz, -96.0624999, -96.0312499, 28.7187500, 28.7500008, -0.11, 21.20
./20060408_u299557_1_d_la_ld_p26.laz, -95.9687499, -95.9374999, 29.0625001, 29.0937508, 13.78, 38.45
./20060408_u299664_2_c_la_ld_p26.laz, -96.0624999, -96.0312499, 29.0625000, 29.0937508, 7.32, 50.37
./20060408_u289616_2_d_la_ld_p26.laz, -96.0312499, -95.9999998, 28.8125001, 28.8437408, -1.01, 39.36
./20060408_u289608_1_c_la_ld_p26.laz, -96.1249999, -96.0937499, 28.9375000, 28.9687508, 11.96, 30.90
./20060408_u289608_3_d_la_ld_p26.laz, -96.0937499, -96.0624999, 28.8750000, 28.9062508, 3.85, 31.67
./20060408_u289615_2_b_la_ld_p26.laz, -96.1874999, -96.1562498, 28.8437400, 28.8750008, -1.21, 38.45
./20060408_u289638_3_a_la_ld_p26.laz, -96.3437499, -96.3124998, 28.4062502, 28.4374908, -1.48, 23.00
./20060408_u299558_3_d_la_ld_p26.laz, -95.8437499, -95.8125099, 29.0000000, 29.0312508, 3.87, 42.91
./20060408_u289624_2_a_la_ld_p26.laz, -96.0312499, -95.9999999, 28.7187500, 28.7500007, -1.06, 32.11
./20060408_u289623_1_b_la_ld_p26.laz, -96.2499999, -96.2187398, 28.7187501, 28.7500008, -0.76, 45.48
./20060408_u299557_1_c_la_ld_p26.laz, -95.9999999, -95.9687499, 29.0625001, 29.0937508, 13.51, 41.13
./20060408_u289608_1_b_la_ld_p26.laz, -96.1249999, -96.0937499, 28.9687500, 29.0000008, 9.98, 33.27
./20060408_u289616_2_c_la_ld_p26.laz, -96.0624999, -96.0312499, 28.8125001, 28.8437408, 2.82, 50.04
./20060408_u289608_3_c_la_ld_p26.laz, -96.1249999, -96.0937499, 28.8750000, 28.9062508, 6.49, 53.40
./20060408_u289638_2_d_la_ld_p26.laz, -96.2812499, -96.2500000, 28.4478301, 28.4687508, -1.61, 8.41
./20060408_u299664_2_b_la_ld_p26.laz, -96.0624999, -96.0312499, 29.0937501, 29.1250001, 7.88, 54.31
./20060408_u289615_2_a_la_ld_p26.laz, -96.1562499, -96.1249998, 28.8437400, 28.8750008, -1.00, 129.82
./20060408_u289608_1_a_la_ld_p26.laz, -96.0937499, -96.0624999, 28.9687500, 29.0000008, 13.16, 36.40
./20060408_u299557_1_b_la_ld_p26.laz, -95.9999999, -95.9687499, 29.0937500, 29.1250008, 16.26, 37.63
./20060408_u289638_2_c_la_ld_p26.laz, -96.3124999, -96.2812498, 28.4374900, 28.4687508, -1.44, 19.54
./20060408_u289624_1_d_la_ld_p26.laz, -96.0937499, -96.0624999, 28.6875000, 28.7187508, 0.20, 14.81
./20060408_u289623_1_a_la_ld_p26.laz, -96.2187398, -96.1874999, 28.7187502, 28.7500008, -1.17, 22.87
./20060408_u299558_3_c_la_ld_p26.laz, -95.8749999, -95.8437499, 29.0000000, 29.0312508, 4.38, 46.22
./20060408_u289608_3_b_la_ld_p26.laz, -96.1249999, -96.0937498, 28.9062501, 28.9375008, 9.05, 29.81
./20060408_u299664_2_a_la_ld_p26.laz, -96.0312499, -95.9999998, 29.0937500, 29.1250008, 13.90, 43.88
./20060408_u289616_2_b_la_ld_p26.laz, -96.0624999, -96.0312499, 28.8437400, 28.8750008, -1.01, 40.62
./20060408_u289607_4_d_la_ld_p26.laz, -96.1562499, -96.1249999, 28.8750001, 28.9062508, 3.47, 50.64
./20060408_u299557_1_a_la_ld_p26.laz, -95.9687499, -95.9374999, 29.0937500, 29.1250008, 14.15, 49.21
./20060408_u289622_4_c_la_ld_p26.laz, -96.3124999, -96.2977718, 28.6364764, 28.6562504, -1.25, 13.33
./20060408_u289615_1_d_la_ld_p26.laz, -96.2187398, -96.1874998, 28.8125000, 28.8437408, 0.12, 26.12
./20060408_u289622_4_b_la_ld_p26.laz, -96.3124999, -96.2812499, 28.6562502, 28.6875008, -1.44, 18.27
./20060408_u289624_1_c_la_ld_p26.laz, -96.1249999, -96.0937499, 28.6875000, 28.7187508, -0.09, 15.60
./20060408_u289638_2_b_la_ld_p26.laz, -96.3079641, -96.2812499, 28.4687501, 28.4839209, -1.52, 21.09
./20060408_u289638_2_a_la_ld_p26.laz, -96.2812499, -96.2499998, 28.4687501, 28.4981957, -1.53, 20.33
./20060408_u289608_3_a_la_ld_p26.laz, -96.0937499, -96.0624999, 28.9062501, 28.9375008, 7.10, 28.10
./20060408_u289622_4_a_la_ld_p26.laz, -96.2812499, -96.2499998, 28.6642789, 28.6875008, -1.39, 13.92
./20060408_u299664_1_d_la_ld_p26.laz, -96.0937499, -96.0624998, 29.0625000, 29.0937508, 12.24, 51.74
./20060408_u289616_2_a_la_ld_p26.laz, -96.0312499, -95.9999999, 28.8437401, 28.8750008, -1.04, 71.12
./20060408_u299558_3_b_la_ld_p26.laz, -95.8749999, -95.8437499, 29.0312501, 29.0625008, 5.85, 88.31
./20060408_u289622_3_d_la_ld_p26.laz, -96.3290442, -96.3124999, 28.6360882, 28.6562508, -1.34, 14.05
./20060408_u289607_4_c_la_ld_p26.laz, -96.1874999, -96.1562499, 28.8750000, 28.9062508, -0.99, 107.42
./20060408_u299550_3_d_la_ld_p26.laz, -95.8437499, -95.8278731, 29.1250002, 29.1562508, 8.21, 48.20
./20060408_u289638_1_d_la_ld_p26.laz, -96.3437498, -96.3124999, 28.4374901, 28.4651243, -1.54, 21.15
./20060408_u289615_1_c_la_ld_p26.laz, -96.2499999, -96.2187398, 28.8125000, 28.8437408, 6.31, 26.68
./20060408_u289622_3_a_la_ld_p26.laz, -96.3300358, -96.3124999, 28.6562503, 28.6875008, -0.80, 14.72
./20060408_u289624_1_b_la_ld_p26.laz, -96.1249999, -96.0937499, 28.7187501, 28.7500008, 1.02, 21.66
./20060408_u289608_2_d_la_ld_p26.laz, -96.0312499, -95.9999998, 28.9375000, 28.9687508, -0.71, 44.94
./20060408_u289622_2_d_la_ld_p26.laz, -96.2812499, -96.2499998, 28.6875001, 28.7187508, -1.35, 55.17
./20060408_u289638_1_c_la_ld_p26.laz, -96.3534028, -96.3437499, 28.4374900, 28.4636120, -3.82, 27.06
./20060408_u289616_1_d_la_ld_p26.laz, -96.0937499, -96.0624999, 28.8125000, 28.8437408, 7.05, 57.18
./20060408_u289606_4_d_la_ld_p26.laz, -96.2812499, -96.2499999, 28.8750000, 28.9062508, 3.78, 101.02
./20060408_u299664_1_c_la_ld_p26.laz, -96.1249998, -96.0937499, 29.0625001, 29.0926024, 19.13, 41.95
./20060408_u299550_3_c_la_ld_p26.laz, -95.8749999, -95.8437499, 29.1250001, 29.1562508, 9.02, 47.44
./20060408_u299558_3_a_la_ld_p26.laz, -95.8437499, -95.8125098, 29.0312500, 29.0625008, -5.09, 42.91
./20060408_u289615_1_b_la_ld_p26.laz, -96.2499999, -96.2187398, 28.8437401, 28.8750008, 7.51, 48.10
./20060408_u289624_1_a_la_ld_p26.laz, -96.0937499, -96.0624999, 28.7187501, 28.7500008, 1.54, 145.69
./20060408_u289607_4_b_la_ld_p26.laz, -96.1874999, -96.1562499, 28.9062501, 28.9375008, -0.80, 57.92
./20060408_u289622_2_c_la_ld_p26.laz, -96.3124999, -96.2812499, 28.6875000, 28.7187508, -1.44, 15.44
./20060408_u299664_1_a_la_ld_p26.laz, -96.0889741, -96.0624999, 29.0937501, 29.1068502, 14.14, 44.22
./20060408_u289608_2_c_la_ld_p26.laz, -96.0624999, -96.0312499, 28.9375001, 28.9687508, 9.78, 46.29
./20060408_u289616_1_c_la_ld_p26.laz, -96.1249999, -96.0937499, 28.8125000, 28.8437408, -0.77, 29.75
./20060408_u299663_4_d_la_ld_p26.laz, -96.1562499, -96.1249998, 29.0000001, 29.0312508, 10.58, 37.28
./20060408_u289606_4_c_la_ld_p26.laz, -96.3124999, -96.2812499, 28.8750000, 28.9062508, 1.16, 28.62
./20060408_u289623_4_d_la_ld_p26.laz, -96.1562499, -96.1249999, 28.6250000, 28.6562508, -0.80, 20.02
./20060408_u289615_1_a_la_ld_p26.laz, -96.2187398, -96.1874998, 28.8437401, 28.8750008, 5.31, 39.24
./20060408_u289518_4_b_la_ld_p26.laz, -95.8125099, -95.7812499, 28.6562501, 28.6875008, -5.15, 28.97
./20060408_u299550_3_b_la_ld_p26.laz, -95.8749999, -95.8437498, 29.1562500, 29.1875008, 9.60, 48.76
./20060408_u289608_2_b_la_ld_p26.laz, -96.0624999, -96.0312499, 28.9687502, 29.0000008, 11.29, 37.74
./20060408_u289607_4_a_la_ld_p26.laz, -96.1562499, -96.1249999, 28.9062501, 28.9375008, 7.86, 56.32
./20060408_u299663_4_c_la_ld_p26.laz, -96.1874999, -96.1562498, 29.0000001, 29.0312508, 12.36, 37.83
./20060408_u289616_1_b_la_ld_p26.laz, -96.1249999, -96.0937498, 28.8437400, 28.8750008, -0.81, 52.90
./20060408_u289518_4_a_la_ld_p26.laz, -95.7812499, -95.7500000, 28.6664838, 28.6875008, -1.29, 3.58
./20060408_u289518_3_d_la_ld_p26.laz, -95.8437498, -95.8125101, 28.6381190, 28.6562508, -1.46, 27.31
./20060408_u299558_2_d_la_ld_p26.laz, -95.7812499, -95.7569037, 29.0625000, 29.0815685, 5.21, 42.45
./20060408_u289606_4_b_la_ld_p26.laz, -96.3124999, -96.2812499, 28.9062500, 28.9375008, 5.32, 28.31
./20060408_u289518_3_c_la_ld_p26.laz, -95.8749999, -95.8437499, 28.6284360, 28.6562508, -1.40, 24.89
./20060408_u289614_4_d_la_ld_p26.laz, -96.2812499, -96.2499998, 28.7500001, 28.7812508, -0.65, 21.04
./20060408_u289623_4_c_la_ld_p26.laz, -96.1874999, -96.1562498, 28.6250001, 28.6562508, -1.11, 29.69
./20060408_u289608_2_a_la_ld_p26.laz, -96.0312499, -95.9999998, 28.9687500, 29.0000008, 0.01, 74.85
./20060408_u289607_3_d_la_ld_p26.laz, -96.2187398, -96.1874998, 28.8750001, 28.9062508, 2.68, 111.84
./20060408_u289518_3_b_la_ld_p26.laz, -95.8749998, -95.8437499, 28.6562500, 28.6875007, -1.29, 22.97
./20060408_u299558_2_c_la_ld_p26.laz, -95.8125099, -95.7812499, 29.0625000, 29.0937508, 5.46, 103.55
./20060408_u299663_4_b_la_ld_p26.laz, -96.1874999, -96.1562498, 29.0312501, 29.0624996, 14.96, 35.01
./20060408_u299550_3_a_la_ld_p26.laz, -95.8437499, -95.8287296, 29.1562500, 29.1875008, 9.88, 105.22
./20060408_u289616_1_a_la_ld_p26.laz, -96.0937499, -96.0624998, 28.8437400, 28.8750008, 1.02, 53.27
./20060408_u289518_3_a_la_ld_p26.laz, -95.8437499, -95.8125099, 28.6562502, 28.6875007, -5.33, 30.28
./20060408_u289606_4_a_la_ld_p26.laz, -96.2812499, -96.2499999, 28.9062500, 28.9375008, 9.09, 29.83
./20060408_u299663_4_a_la_ld_p26.laz, -96.1562499, -96.1249999, 29.0312500, 29.0625008, 13.26, 46.48
./20060408_u289614_4_c_la_ld_p26.laz, -96.3124999, -96.2812499, 28.7500000, 28.7812508, -0.66, 21.31
./20060408_u289518_2_d_la_ld_p26.laz, -95.7812499, -95.7499999, 28.6875001, 28.7187507, -5.65, 32.09
./20060408_u299550_1_c_la_ld_p26.laz, -95.8749999, -95.8437499, 29.1875000, 29.2187508, 10.88, 47.50
./20060408_u289517_2_d_la_ld_p26.laz, -95.9062499, -95.8749999, 28.6875001, 28.7187508, -1.39, 12.63
./20060408_u289607_3_c_la_ld_p26.laz, -96.2499999, -96.2187398, 28.8750000, 28.9062508, 8.67, 46.68
./20060408_u299663_3_d_la_ld_p26.laz, -96.2187398, -96.1874998, 29.0000001, 29.0312508, 12.18, 34.58
./20060408_u289623_4_b_la_ld_p26.laz, -96.1874999, -96.1562498, 28.6562500, 28.6875008, -0.07, 22.76
./20060408_u289518_2_c_la_ld_p26.laz, -95.8125099, -95.7812499, 28.6875001, 28.7187508, -1.19, 12.60
./20060408_u289517_2_c_la_ld_p26.laz, -95.9374999, -95.9062499, 28.6875001, 28.7187508, -1.31, 16.11
./20060408_u289606_3_d_la_ld_p26.laz, -96.3215889, -96.3124998, 28.8750002, 28.9062506, 7.44, 23.84
./20060408_u289511_4_d_la_ld_p26.laz, -95.6562499, -95.6249999, 28.7500000, 28.7812508, -5.72, 22.76
./20060408_u299558_1_d_la_ld_p26.laz, -95.8437499, -95.8125099, 29.0625000, 29.0937508, 6.34, 40.77
./20060408_u289614_4_b_la_ld_p26.laz, -96.3124999, -96.2812499, 28.7812501, 28.8125008, 4.80, 24.79
./20060408_u289606_2_d_la_ld_p26.laz, -96.2812499, -96.2499998, 28.9375000, 28.9687508, 11.23, 35.06
./20060408_u289518_2_b_la_ld_p26.laz, -95.8125099, -95.7812499, 28.7187500, 28.7500008, -1.16, 34.38
./20060408_u289517_2_b_la_ld_p26.laz, -95.9374999, -95.9062499, 28.7187500, 28.7500008, -0.95, 15.62
./20060408_u289518_2_a_la_ld_p26.laz, -95.7812499, -95.7499999, 28.7187501, 28.7500008, -5.45, 29.63
./20060408_u289511_4_c_la_ld_p26.laz, -95.6874999, -95.6562499, 28.7500000, 28.7812508, -5.38, 16.68
./20060408_u289607_3_b_la_ld_p26.laz, -96.2499999, -96.2187398, 28.9062501, 28.9375008, 9.99, 30.96
./20060408_u299550_1_b_la_ld_p26.laz, -95.8749999, -95.8536202, 29.2187500, 29.2373967, 15.58, 45.97
./20060408_u289510_3_d_la_ld_p26.laz, -95.8437499, -95.8125099, 28.7500000, 28.7812508, -1.03, 14.49
./20060408_u289614_4_a_la_ld_p26.laz, -96.2812499, -96.2499999, 28.7812500, 28.8125008, 3.10, 24.61
