Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180803_Harney_1010.laz, -119.1111145, -119.1015716, 43.7317968, 43.7387151, 1475.37, 1551.99
./20180803_Harney_1028.laz, -119.2416625, -119.2321060, 43.7360634, 43.7429921, 1507.98, 1589.39
./20180803_Harney_0987.laz, -119.0271153, -119.0175825, 43.7265651, 43.7334766, 1353.54, 1520.25
./20180803_Harney_0935.laz, -119.2129939, -119.2034436, 43.7163641, 43.7232897, 1493.93, 1576.82
./20180803_Harney_1067.laz, -119.1767532, -119.1672041, 43.7440701, 43.7509121, 1500.63, 1554.30
./20180803_Harney_1047.laz, -119.0648078, -119.0552689, 43.7393949, 43.7463104, 1461.62, 1533.49
./20180803_Harney_0948.laz, -119.0920288, -119.0824915, 43.7186422, 43.7255589, 1493.10, 1538.07
./20180803_Harney_0968.laz, -119.2039370, -119.1943868, 43.7232910, 43.7302171, 1384.00, 1548.96
./20180803_Harney_1027.laz, -119.2509698, -119.2414117, 43.7358795, 43.7428092, 1509.18, 1582.40
./20180803_Harney_0986.laz, -119.0364217, -119.0268897, 43.7263990, 43.7333122, 1320.47, 1523.52
./20180803_Harney_1066.laz, -119.1860626, -119.1765104, 43.7438923, 43.7508158, 1395.68, 1537.70
./20180803_Harney_0934.laz, -119.2222992, -119.2127474, 43.7161830, 43.7231102, 1537.39, 1595.55
./20180803_Harney_1009.laz, -119.1204214, -119.1108783, 43.7316241, 43.7385439, 1492.87, 1554.21
./20180803_Harney_0947.laz, -119.1013349, -119.0917954, 43.7184719, 43.7253892, 1426.43, 1527.84
./20180803_Harney_0967.laz, -119.2132434, -119.2036913, 43.7231116, 43.7300378, 1484.73, 1565.88
./20180803_Harney_0985.laz, -119.0457301, -119.0361951, 43.7262331, 43.7331464, 1325.59, 1515.64
./20180803_Harney_1026.laz, -119.2512426, -119.2507188, 43.7358691, 43.7426268, 1527.43, 1556.92
./20180803_Harney_1025.laz, -118.9714921, -118.9673329, 43.7342905, 43.7411104, 1562.18, 1618.86
./20180803_Harney_1065.laz, -119.1953712, -119.1858187, 43.7437151, 43.7506393, 1284.09, 1475.08
./20180803_Harney_1046.laz, -119.0741162, -119.0645767, 43.7392266, 43.7461428, 1505.90, 1551.16
./20180803_Harney_1024.laz, -118.9808010, -118.9712729, 43.7341295, 43.7410378, 1529.05, 1603.89
./20180803_Harney_0933.laz, -119.2316031, -119.2220505, 43.7160015, 43.7229296, 1542.16, 1613.53
./20180803_Harney_1008.laz, -119.1297282, -119.1201847, 43.7314508, 43.7383706, 1526.57, 1591.01
./20180803_Harney_0966.laz, -119.2225480, -119.2129973, 43.7229305, 43.7298580, 1530.61, 1584.42
./20180803_Harney_0946.laz, -119.1106401, -119.1011004, 43.7183002, 43.7252185, 1421.04, 1498.85
./20180803_Harney_0984.laz, -119.0550369, -119.0455015, 43.7260663, 43.7329803, 1381.54, 1514.00
./20180803_Harney_1064.laz, -119.2046794, -119.1951261, 43.7435353, 43.7504610, 1284.49, 1513.18
./20180803_Harney_1023.laz, -118.9901095, -118.9805800, 43.7339681, 43.7408761, 1521.82, 1584.60
./20180803_Harney_0932.laz, -119.2409071, -119.2313539, 43.7158196, 43.7227483, 1522.84, 1606.26
./20180803_Harney_1007.laz, -119.1390355, -119.1294908, 43.7312772, 43.7381975, 1561.73, 1612.24
./20180803_Harney_1045.laz, -119.0834254, -119.0738851, 43.7390573, 43.7459740, 1504.92, 1550.12
./20180803_Harney_0965.laz, -119.2318535, -119.2223020, 43.7227491, 43.7296776, 1521.66, 1612.79
./20180803_Harney_1063.laz, -119.2139894, -119.2044339, 43.7433552, 43.7502816, 1366.93, 1523.56
./20180803_Harney_0945.laz, -119.1199452, -119.1104043, 43.7181276, 43.7250472, 1461.07, 1522.80
./20180803_Harney_1022.laz, -118.9994178, -118.9898874, 43.7338053, 43.7407153, 1454.67, 1573.63
./20180803_Harney_0983.laz, -119.0643431, -119.0548069, 43.7258982, 43.7328135, 1482.74, 1515.65
./20180803_Harney_1044.laz, -119.0927343, -119.0831931, 43.7388871, 43.7458042, 1504.28, 1549.71
./20180803_Harney_1006.laz, -119.1483436, -119.1387980, 43.7311023, 43.7380246, 1554.55, 1590.70
./20180803_Harney_0931.laz, -119.2502111, -119.2406573, 43.7156368, 43.7225661, 1523.08, 1595.84
./20180803_Harney_0964.laz, -119.2411588, -119.2316045, 43.7225669, 43.7294963, 1520.49, 1615.16
./20180803_Harney_0944.laz, -119.1292504, -119.1197084, 43.7179544, 43.7248744, 1481.70, 1520.81
./20180803_Harney_1021.laz, -119.0087266, -118.9991947, 43.7336421, 43.7405515, 1409.79, 1553.03
./20180803_Harney_1062.laz, -119.2232976, -119.2137424, 43.7431743, 43.7501014, 1367.46, 1534.43
./20180803_Harney_1005.laz, -119.1576508, -119.1481032, 43.7309275, 43.7378497, 1526.73, 1579.63
./20180803_Harney_0982.laz, -119.0736505, -119.0641128, 43.7257298, 43.7326460, 1485.58, 1520.74
./20180803_Harney_1043.laz, -119.1020425, -119.0925006, 43.7387168, 43.7456348, 1505.27, 1558.90
./20180803_Harney_0930.laz, -119.2512420, -119.2499601, 43.7156115, 43.7223833, 1517.99, 1600.86
./20180803_Harney_0943.laz, -119.1385561, -119.1290128, 43.7177808, 43.7247020, 1482.16, 1545.76
./20180803_Harney_0929.laz, -118.9708283, -118.9699206, 43.7140440, 43.7208062, 1511.41, 1539.15
./20180803_Harney_0928.laz, -118.9801332, -118.9706084, 43.7138828, 43.7207901, 1472.69, 1538.00
./20180803_Harney_0963.laz, -119.2504642, -119.2409083, 43.7223845, 43.7293138, 1504.81, 1610.77
./20180803_Harney_1020.laz, -119.0180346, -119.0085020, 43.7334778, 43.7403897, 1479.03, 1542.53
./20180803_Harney_1061.laz, -119.2326066, -119.2230489, 43.7429925, 43.7499212, 1430.76, 1622.03
./20180803_Harney_1004.laz, -119.1669572, -119.1574101, 43.7307508, 43.7376746, 1455.13, 1678.30
./20180803_Harney_0981.laz, -119.0829574, -119.0734186, 43.7255605, 43.7324772, 1495.84, 1535.14
./20180803_Harney_1042.laz, -119.1113507, -119.1018079, 43.7385451, 43.7454635, 1510.31, 1569.74
./20180803_Harney_0927.laz, -118.9894391, -118.9799134, 43.7137220, 43.7206304, 1459.02, 1528.45
./20180803_Harney_0942.laz, -119.1478604, -119.1383166, 43.7176058, 43.7245276, 1498.25, 1547.87
./20180803_Harney_0919.laz, -119.0638795, -119.0543454, 43.7124016, 43.7193165, 1448.21, 1511.30
./20180803_Harney_0962.laz, -119.2512422, -119.2502125, 43.7223643, 43.7291306, 1506.29, 1549.85
./20180803_Harney_0961.laz, -118.9710494, -118.9693665, 43.7207926, 43.7275685, 1518.02, 1566.60
./20180803_Harney_1060.laz, -119.2419149, -119.2323564, 43.7428107, 43.7497399, 1500.68, 1569.82
./20180803_Harney_1003.laz, -119.1762642, -119.1667152, 43.7305738, 43.7374974, 1355.02, 1563.50
./20180803_Harney_0960.laz, -118.9803557, -118.9708308, 43.7206323, 43.7275406, 1504.88, 1568.12
./20180803_Harney_0980.laz, -119.0922639, -119.0827249, 43.7253907, 43.7323082, 1491.02, 1539.22
./20180803_Harney_0941.laz, -119.1571662, -119.1476205, 43.7174308, 43.7243526, 1500.62, 1566.28
./20180803_Harney_0926.laz, -118.9987440, -118.9892176, 43.7135589, 43.7204691, 1456.48, 1519.46
./20180803_Harney_1041.laz, -119.1206600, -119.1111159, 43.7383724, 43.7452917, 1476.49, 1665.43
./20180803_Harney_0899.laz, -119.2499592, -119.2404054, 43.7088896, 43.7158185, 1542.25, 1605.48
./20180803_Harney_0918.laz, -119.0731845, -119.0636498, 43.7122330, 43.7191484, 1454.43, 1505.26
./20180803_Harney_1002.laz, -119.1855710, -119.1760211, 43.7303968, 43.7373211, 1282.09, 1503.35
./20180803_Harney_0879.laz, -119.1380741, -119.1285346, 43.7042846, 43.7112044, 1420.75, 1519.70
./20180803_Harney_0859.laz, -119.0355076, -119.0259790, 43.6994045, 43.7063173, 1308.59, 1457.52
./20180803_Harney_0925.laz, -119.0080500, -118.9985213, 43.7133956, 43.7203058, 1338.41, 1517.77
./20180803_Harney_0940.laz, -119.1664706, -119.1569249, 43.7172549, 43.7241781, 1419.97, 1564.71
./20180803_Harney_1040.laz, -119.1299685, -119.1204231, 43.7381992, 43.7451199, 1537.58, 1594.00
./20180803_Harney_1001.laz, -119.1948786, -119.1853283, 43.7302187, 43.7371438, 1282.06, 1493.95
./20180803_Harney_0878.laz, -119.1473790, -119.1378373, 43.7041100, 43.7110313, 1467.63, 1531.46
./20180803_Harney_0917.laz, -119.0824897, -119.0729532, 43.7120636, 43.7189792, 1468.65, 1506.49
./20180803_Harney_0898.laz, -119.2512418, -119.2497081, 43.7088584, 43.7156350, 1556.51, 1599.70
./20180803_Harney_0897.laz, -118.9706069, -118.9704743, 43.7128860, 43.7140451, 1508.91, 1513.13
./20180803_Harney_0924.laz, -119.0173543, -119.0078270, 43.7132319, 43.7201435, 1350.56, 1506.67
./20180803_Harney_0858.laz, -119.0448109, -119.0352817, 43.6992383, 43.7061518, 1349.62, 1469.16
./20180803_Harney_0896.laz, -118.9799119, -118.9705697, 43.7071339, 43.7140427, 1453.77, 1518.21
./20180803_Harney_0839.laz, -119.2215497, -119.2120024, 43.6959398, 43.7028661, 1542.16, 1634.44
./20180803_Harney_1000.laz, -119.2041854, -119.1946332, 43.7300390, 43.7369642, 1301.17, 1529.57
./20180803_Harney_0819.laz, -119.1189938, -119.1094567, 43.6911348, 43.6980536, 1388.85, 1453.15
./20180803_Harney_0877.laz, -119.1566809, -119.1471392, 43.7039343, 43.7108569, 1445.54, 1532.87
./20180803_Harney_0895.laz, -118.9892149, -118.9796904, 43.7069721, 43.7138819, 1439.00, 1509.07
./20180803_Harney_0916.laz, -119.0917943, -119.0822565, 43.7118940, 43.7188110, 1469.12, 1516.95
./20180803_Harney_0923.laz, -119.0266604, -119.0171297, 43.7130672, 43.7199793, 1354.10, 1507.81
./20180803_Harney_0857.laz, -119.0541137, -119.0445836, 43.6990713, 43.7059856, 1412.68, 1479.09
./20180803_Harney_0799.laz, -119.0164487, -119.0069245, 43.6862362, 43.6931480, 1296.95, 1436.07
./20180803_Harney_0818.laz, -119.1282947, -119.1187571, 43.6909615, 43.6978815, 1340.39, 1454.66
./20180803_Harney_0838.laz, -119.2308517, -119.2213028, 43.6957582, 43.7026860, 1545.48, 1610.53
./20180803_Harney_0915.laz, -119.1010986, -119.0915602, 43.7117229, 43.7186404, 1409.47, 1516.89
./20180803_Harney_0894.laz, -118.9985198, -118.9889943, 43.7068097, 43.7137204, 1438.87, 1495.22
./20180803_Harney_0922.laz, -119.0359656, -119.0264341, 43.7129018, 43.7198150, 1312.12, 1473.76
./20180803_Harney_0876.laz, -119.1659846, -119.1564412, 43.7037588, 43.7106817, 1350.02, 1505.16
./20180803_Harney_0856.laz, -119.0634168, -119.0538853, 43.6989037, 43.7058182, 1421.09, 1470.78
./20180803_Harney_0817.laz, -119.1375950, -119.1280578, 43.6907881, 43.6977089, 1359.69, 1456.97
./20180803_Harney_0837.laz, -119.2401528, -119.2306023, 43.6955760, 43.7025043, 1548.91, 1611.11
./20180803_Harney_0798.laz, -119.0257510, -119.0162246, 43.6860723, 43.6929845, 1297.37, 1428.81
./20180803_Harney_0893.laz, -119.0078229, -118.9982974, 43.7066480, 43.7135576, 1333.22, 1495.43
./20180803_Harney_0914.laz, -119.1104031, -119.1008640, 43.7115510, 43.7184700, 1406.84, 1472.76
./20180803_Harney_0875.laz, -119.1752868, -119.1657423, 43.7035821, 43.7105059, 1278.43, 1480.56
./20180803_Harney_0855.laz, -119.0727187, -119.0631865, 43.6987358, 43.7056516, 1418.43, 1463.33
./20180803_Harney_0921.laz, -119.0452700, -119.0357378, 43.7127353, 43.7196495, 1432.21, 1504.77
./20180803_Harney_0816.laz, -119.1468967, -119.1373576, 43.6906131, 43.6975348, 1387.55, 1484.84
./20180803_Harney_0913.laz, -119.1197071, -119.1101670, 43.7113800, 43.7182981, 1443.42, 1521.34
./20180803_Harney_0892.laz, -119.0171277, -119.0076004, 43.7064829, 43.7133938, 1320.89, 1489.40
./20180803_Harney_0836.laz, -119.2494530, -119.2399027, 43.6953935, 43.7023230, 1563.06, 1611.31
./20180803_Harney_0920.laz, -119.0545755, -119.0450420, 43.7125684, 43.7194819, 1447.44, 1502.15
./20180803_Harney_0854.laz, -119.0820218, -119.0724877, 43.6985666, 43.7054830, 1424.85, 1474.21
./20180803_Harney_0874.laz, -119.1845896, -119.1750445, 43.7034044, 43.7103291, 1278.96, 1474.56
./20180803_Harney_0797.laz, -119.0350517, -119.0255243, 43.6859066, 43.6928194, 1356.84, 1436.50
./20180803_Harney_0815.laz, -119.1561976, -119.1466574, 43.6906080, 43.6973603, 1434.41, 1491.48
./20180803_Harney_0814.laz, -119.1654978, -119.1561541, 43.6907841, 43.6971856, 1278.48, 1502.18
./20180803_Harney_0891.laz, -119.0264327, -119.0169032, 43.7063182, 43.7132299, 1308.89, 1492.64
./20180803_Harney_0912.laz, -119.1290114, -119.1194706, 43.7112068, 43.7181264, 1444.23, 1520.92
./20180803_Harney_0853.laz, -119.0913244, -119.0817899, 43.6983965, 43.7053138, 1428.36, 1472.18
./20180803_Harney_0835.laz, -119.2512417, -119.2492026, 43.6953532, 43.7021401, 1574.41, 1609.11
./20180803_Harney_0813.laz, -119.1747990, -119.1652752, 43.6900859, 43.6970094, 1276.45, 1375.63
./20180803_Harney_0779.laz, -119.2117532, -119.2022076, 43.6826239, 43.6895506, 1490.09, 1641.39
./20180803_Harney_0834.laz, -118.9794670, -118.9715809, 43.6936361, 43.7005198, 1372.56, 1484.78
./20180803_Harney_0796.laz, -119.0443523, -119.0348242, 43.6857406, 43.6926541, 1406.51, 1443.69
./20180803_Harney_0890.laz, -119.0357369, -119.0262065, 43.7061532, 43.7130662, 1309.31, 1465.99
./20180803_Harney_0873.laz, -119.1938929, -119.1843464, 43.7032267, 43.7101517, 1359.37, 1525.73
./20180803_Harney_0911.laz, -119.1383158, -119.1287743, 43.7110322, 43.7179532, 1444.72, 1510.79
./20180803_Harney_0852.laz, -119.1006270, -119.0910910, 43.6982261, 43.7051439, 1387.48, 1480.91
./20180803_Harney_0833.laz, -118.9887689, -118.9792464, 43.6934743, 43.7003839, 1385.42, 1483.48
./20180803_Harney_0778.laz, -119.2210521, -119.2115070, 43.6824430, 43.6893704, 1512.50, 1642.08
./20180803_Harney_0812.laz, -119.1840995, -119.1745573, 43.6899084, 43.6968328, 1287.74, 1481.74
./20180803_Harney_0795.laz, -119.0536526, -119.0441244, 43.6855741, 43.6924889, 1406.78, 1450.02
./20180803_Harney_0889.laz, -119.0450394, -119.0355092, 43.7059867, 43.7129010, 1418.65, 1475.90
./20180803_Harney_0910.laz, -119.1476195, -119.1380777, 43.7108579, 43.7177785, 1471.61, 1551.23
./20180803_Harney_0851.laz, -119.1099288, -119.1003928, 43.6980548, 43.7049734, 1370.89, 1483.64
./20180803_Harney_0872.laz, -119.2031944, -119.1936484, 43.7030478, 43.7099729, 1468.68, 1557.22
./20180803_Harney_0832.laz, -118.9980716, -118.9885479, 43.6933120, 43.7002222, 1410.35, 1467.16
./20180803_Harney_0888.laz, -119.0543435, -119.0448124, 43.7058201, 43.7127348, 1421.96, 1496.11
./20180803_Harney_0811.laz, -119.1934006, -119.1838562, 43.6897299, 43.6966556, 1336.44, 1527.16
./20180803_Harney_0794.laz, -119.0629530, -119.0534235, 43.6854063, 43.6923216, 1384.47, 1444.87
./20180803_Harney_0909.laz, -119.1569239, -119.1473800, 43.7106831, 43.7176053, 1438.98, 1548.96
./20180803_Harney_0777.laz, -119.2303513, -119.2208041, 43.6822619, 43.6891902, 1512.66, 1599.56
./20180803_Harney_0850.laz, -119.1192313, -119.1096945, 43.6978824, 43.7048013, 1393.65, 1477.70
./20180803_Harney_0871.laz, -119.2124980, -119.2029496, 43.7028678, 43.7097938, 1508.35, 1585.28
./20180803_Harney_0831.laz, -119.0073736, -118.9978487, 43.6931493, 43.7000599, 1386.01, 1459.53
./20180803_Harney_0887.laz, -119.0636482, -119.0541150, 43.7056526, 43.7125679, 1428.70, 1494.73
./20180803_Harney_0810.laz, -119.2027009, -119.1931556, 43.6895515, 43.6964770, 1385.81, 1553.00
./20180803_Harney_0908.laz, -119.1662277, -119.1566831, 43.7105068, 43.7174298, 1391.85, 1544.26
./20180803_Harney_0849.laz, -119.1285340, -119.1189949, 43.6977097, 43.7046295, 1373.69, 1462.17
