Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071120_VI_77_ld_p1002.laz, -64.9768842, -64.9479608, 18.2954199, 18.3084061, -1.18, 78.33
./20071120_VI_54_ld_p1002.laz, -64.6077404, -64.5787190, 17.7541776, 17.7819863, -0.66, 192.05
./20071120_VI_76_ld_p1002.laz, -65.0057249, -64.9767919, 18.2951202, 18.3086238, -1.29, 60.73
./20071120_VI_4_ld_p1002.laz, -64.8383604, -64.8094328, 17.6755956, 17.7014304, -1.83, 36.04
./20071120_VI_131_ld_p1002.laz, -64.7744524, -64.7453813, 18.3615958, 18.3867661, -0.97, 312.06
./20071120_VI_97_ld_p1002.laz, -64.8326252, -64.8035525, 18.3070201, 18.3347929, -1.24, 61.26
./20071120_VI_53_ld_p1002.laz, -64.6364857, -64.6074847, 17.7544518, 17.7822589, -0.36, 124.25
./20071120_VI_75_ld_p1002.laz, -65.0345099, -65.0056254, 18.2949174, 18.3088375, -1.36, 1.08
./20071120_VI_74_ld_p1002.laz, -65.0584974, -65.0344506, 18.2976286, 18.3090095, -1.25, 31.66
./20071120_VI_21_ld_p1002.laz, -64.7519702, -64.7229849, 17.7004423, 17.7282282, -0.50, 644.49
./20071120_VI_130_ld_p1002.laz, -64.8032902, -64.7742609, 18.3618459, 18.3865362, -1.45, 2953.08
./20071120_VI_73_ld_p1002.laz, -64.8329356, -64.8163217, 18.2742435, 18.2797188, -1.49, 1.51
./20071120_VI_39_ld_p1002.laz, -64.6367575, -64.6077521, 17.7269173, 17.7547206, -0.86, 732.79
./20071120_VI_52_ld_p1002.laz, -64.6652179, -64.6362065, 17.7547250, 17.7825234, -0.31, 91.85
./20071120_VI_72_ld_p1002.laz, -64.8617520, -64.8328933, 18.2739592, 18.2799592, -1.26, 1006.06
./20071120_VI_96_ld_p1002.laz, -64.8614593, -64.8323873, 18.3072631, 18.3350333, -2.87, 197.36
./20071120_VI_71_ld_p1002.laz, -64.8905961, -64.8617193, 18.2736959, 18.2801941, -1.52, 36.87
./20071120_VI_115_ld_p1002.laz, -64.7747096, -64.7456204, 18.3340554, 18.3618419, -1.48, 372.50
./20071120_VI_13_ld_p1002.laz, -64.5798492, -64.5508647, 17.6739365, 17.6990973, -1.57, 1.91
./20071120_VI_70_ld_p1002.laz, -64.9014286, -64.8905425, 18.2735810, 18.2802793, -0.82, 43.08
./20071120_VI_51_ld_p1002.laz, -64.6939517, -64.6649506, 17.7549925, 17.7827897, -0.47, 926.12
./20071120_VI_69_ld_p1002.laz, -64.5787111, -64.5499930, 17.7814329, 17.7989347, -0.50, 1.82
./20071120_VI_129_ld_p1002.laz, -64.8321304, -64.8030961, 18.3620936, 18.3865521, -1.24, 1140.36
./20071120_VI_50_ld_p1002.laz, -64.7226981, -64.6937111, 17.7552570, 17.7830496, -0.58, 16.10
./20071120_VI_68_ld_p1002.laz, -64.6074590, -64.5785408, 17.7817115, 17.7989376, -0.21, 1.80
./20071120_VI_20_ld_p1002.laz, -64.7806988, -64.7517136, 17.7006944, 17.7284817, -2.07, 1611.20
./20071120_VI_38_ld_p1002.laz, -64.6654943, -64.6364873, 17.7271868, 17.7549881, -0.20, 267.42
./20071120_VI_128_ld_p1002.laz, -64.8609705, -64.8320293, 18.3623355, 18.3739052, -1.58, 1585.58
./20071120_VI_95_ld_p1002.laz, -64.8902869, -64.8612219, 18.3075023, 18.3352654, -2.67, 1064.30
./20071120_VI_5_ld_p1002.laz, -64.8096374, -64.7807027, 17.6739359, 17.7011891, -2.05, 2670.42
./20071120_VI_67_ld_p1002.laz, -64.6361983, -64.6072895, 17.7819912, 17.7989377, -0.02, 183.88
./20071120_VI_127_ld_p1002.laz, -64.8898082, -64.8608721, 18.3625765, 18.3903403, -1.53, 1437.50
./20071120_VI_66_ld_p1002.laz, -64.6649394, -64.6360363, 17.7822611, 17.7989356, 0.04, 1.60
./20071120_VI_49_ld_p1002.laz, -64.7514422, -64.7224406, 17.7555162, 17.7833045, -0.48, 154.11
./20071120_VI_126_ld_p1002.laz, -64.9186497, -64.8895747, 18.3628076, 18.3905723, -10.52, 1502.59
./20071120_VI_2_ld_p1002.laz, -64.8958297, -64.8668933, 17.6759702, 17.7019014, -1.81, 85.28
./20071120_VI_114_ld_p1002.laz, -64.8035481, -64.7744557, 18.3343102, 18.3620881, -1.48, 2958.36
./20071120_VI_65_ld_p1002.laz, -64.6936832, -64.6648907, 17.7825328, 17.7937017, -0.13, 1.20
./20071120_VI_37_ld_p1002.laz, -64.6942344, -64.6652267, 17.7274550, 17.7552524, -1.29, 288.32
./20071120_VI_64_ld_p1002.laz, -64.7224312, -64.6936356, 17.7827953, 17.7940690, -0.19, 2.35
./20071120_VI_63_ld_p1002.laz, -64.7511629, -64.7223771, 17.7830524, 17.7943456, -0.22, 9.52
./20071120_VI_62_ld_p1002.laz, -64.7799203, -64.7511477, 17.7833100, 17.7947421, -0.03, 26.44
./20071120_VI_125_ld_p1002.laz, -64.9474878, -64.9184150, 18.3630387, 18.3907947, -2.12, 2917.51
./20071120_VI_94_ld_p1002.laz, -64.9191167, -64.8900567, 18.3077354, 18.3354980, -2.50, 1104.07
./20071120_VI_19_ld_p1002.laz, -64.8094281, -64.7804463, 17.7009468, 17.7287268, -0.01, 1578.83
./20071120_VI_48_ld_p1002.laz, -64.7801759, -64.7511825, 17.7557710, 17.7835541, -0.26, 271.84
./20071120_VI_113_ld_p1002.laz, -64.8323799, -64.8032945, 18.3345557, 18.3623300, -1.46, 87.47
./20071120_VI_36_ld_p1002.laz, -64.7229713, -64.6939661, 17.7277191, 17.7555117, -0.72, 930.47
./20071120_VI_124_ld_p1002.laz, -64.9763248, -64.9472577, 18.3632629, 18.3910185, -2.22, 1647.33
./20071120_VI_18_ld_p1002.laz, -64.8381570, -64.8091771, 17.7011923, 17.7289689, 12.75, 246.06
./20071120_VI_112_ld_p1002.laz, -64.8612171, -64.8321359, 18.3347994, 18.3625661, -2.57, 476.12
./20071120_VI_47_ld_p1002.laz, -64.8089171, -64.7799257, 17.7560207, 17.7838002, -0.29, 336.08
./20071120_VI_93_ld_p1002.laz, -64.9479539, -64.9188914, 18.3079645, 18.3357202, -0.93, 1895.43
./20071120_VI_35_ld_p1002.laz, -64.7517025, -64.7227069, 17.7279789, 17.7557679, 2.66, 196.01
./20071120_VI_123_ld_p1002.laz, -65.0051667, -64.9761039, 18.3634847, 18.3911771, -1.74, 1134.77
./20071120_VI_111_ld_p1002.laz, -64.8900492, -64.8609753, 18.3350365, 18.3628045, -1.41, 1032.86
./20071120_VI_92_ld_p1002.laz, -64.9767809, -64.9477259, 18.3081905, 18.3359426, -0.91, 104.11
./20071120_VI_17_ld_p1002.laz, -64.8668899, -64.8379122, 17.7014349, 17.7292061, 21.94, 293.43
./20071120_VI_46_ld_p1002.laz, -64.8376484, -64.8086699, 17.7562711, 17.7840431, -0.46, 362.65
./20071120_VI_122_ld_p1002.laz, -65.0340071, -65.0049911, 18.3637013, 18.3854268, -10.60, 1253.90
./20071120_VI_34_ld_p1002.laz, -64.7804395, -64.7514482, 17.7282333, 17.7560142, 8.34, 169.96
./20071120_VI_121_ld_p1002.laz, -65.0628452, -65.0338422, 18.3639147, 18.3851451, -4.06, 1398.22
./20071120_VI_45_ld_p1002.laz, -64.8663999, -64.8374127, 17.7565095, 17.7842824, -0.51, 287.56
./20071120_VI_110_ld_p1002.laz, -64.9188873, -64.8898130, 18.3352702, 18.3630337, -1.09, 1493.56
./20071120_VI_91_ld_p1002.laz, -65.0056104, -64.9765673, 18.3084104, 18.3361582, -0.97, 33.67
./20071120_VI_120_ld_p1002.laz, -65.0916419, -65.0626965, 18.3641229, 18.3848253, -2.06, 1427.59
./20071120_VI_12_ld_p1002.laz, -64.6085812, -64.5795985, 17.6739424, 17.6993723, -1.53, 721.46
./20071120_VI_16_ld_p1002.laz, -64.8956214, -64.8666477, 17.7016729, 17.7294412, -0.48, 154.30
./20071120_VI_44_ld_p1002.laz, -64.8951347, -64.8661570, 17.7567494, 17.7845172, -0.72, 257.50
./20071120_VI_33_ld_p1002.laz, -64.8091680, -64.7801923, 17.7284844, 17.7562650, 20.23, 1915.36
./20071120_VI_119_ld_p1002.laz, -64.6593760, -64.6418433, 18.3331117, 18.3595943, -1.58, 1020.43
./20071120_VI_90_ld_p1002.laz, -65.0344454, -65.0053969, 18.3086281, 18.3363733, -1.10, 1.03
./20071120_VI_118_ld_p1002.laz, -64.6882100, -64.6591505, 18.3332766, 18.3610742, -1.13, 993.77
./20071120_VI_9_ld_p1002.laz, -64.6947689, -64.6657824, 17.6739353, 17.7001773, -2.21, 975.04
./20071120_VI_15_ld_p1002.laz, -64.9190869, -64.8953836, 17.7019080, 17.7296282, -0.70, 0.67
./20071120_VI_11_ld_p1002.laz, -64.6373116, -64.6083277, 17.6739435, 17.6996434, -615.31, 770.20
./20071120_VI_142_ld_p1002.laz, -64.8893223, -64.8792805, 18.4177996, 18.4318241, -1.63, 2.04
./20071120_VI_89_ld_p1002.laz, -65.0632423, -65.0342297, 18.3088417, 18.3365793, -1.22, 11.67
./20071120_VI_32_ld_p1002.laz, -64.8379068, -64.8089277, 17.7287311, 17.7565051, 33.28, 325.73
./20071120_VI_141_ld_p1002.laz, -64.9181677, -64.8892159, 18.4178868, 18.4318084, -1.80, 1512.65
./20071120_VI_109_ld_p1002.laz, -64.9477192, -64.9186527, 18.3354996, 18.3632611, -0.57, 2182.84
./20071120_VI_140_ld_p1002.laz, -64.9266848, -64.9181084, 18.4181127, 18.4299742, -1.47, 1.66
./20071120_VI_14_ld_p1002.laz, -64.5510790, -64.5499729, 17.6783914, 17.6988141, -1.42, 0.99
./20071120_VI_139_ld_p1002.laz, -64.8895564, -64.8789828, 18.3902596, 18.4178781, -2.07, 1646.27
./20071120_VI_88_ld_p1002.laz, -65.0912401, -65.0630660, 18.3115469, 18.3367797, -1.42, 62.39
./20071120_VI_138_ld_p1002.laz, -64.9184089, -64.8893276, 18.3903477, 18.4181096, -2.93, 1603.58
./20071120_VI_87_ld_p1002.laz, -64.6885610, -64.6874702, 18.2981858, 18.3059963, -1.41, 0.85
./20071120_VI_86_ld_p1002.laz, -64.7173975, -64.6884927, 18.2979292, 18.3062598, -1.49, 1197.17
./20071120_VI_31_ld_p1002.laz, -64.8666437, -64.8376618, 17.7289736, 17.7567448, 37.35, 310.18
./20071120_VI_85_ld_p1002.laz, -64.7462295, -64.7173453, 18.2976712, 18.3065139, -1.52, 0.92
./20071120_VI_84_ld_p1002.laz, -64.7750653, -64.7461548, 18.2974047, 18.3067660, -1.52, 0.97
./20071120_VI_83_ld_p1002.laz, -64.8038973, -64.7749815, 18.2971326, 18.3070156, -1.48, 0.95
./20071120_VI_137_ld_p1002.laz, -64.9472497, -64.9181734, 18.3905752, 18.4181746, -2.17, 2167.17
./20071120_VI_108_ld_p1002.laz, -64.9765478, -64.9474926, 18.3357258, 18.3634827, -0.37, 1202.59
./20071120_VI_82_ld_p1002.laz, -64.8328857, -64.8038091, 18.2795862, 18.3072564, -1.52, 1028.45
./20071120_VI_136_ld_p1002.laz, -64.9760948, -64.9471061, 18.3908023, 18.4086421, -2.52, 1635.28
./20071120_VI_30_ld_p1002.laz, -64.8953726, -64.8664031, 17.7292101, 17.7569698, -0.34, 252.75
./20071120_VI_81_ld_p1002.laz, -64.8617112, -64.8326396, 18.2797234, 18.3074946, -3.25, 1065.87
./20071120_VI_107_ld_p1002.laz, -65.0053908, -64.9763307, 18.3359475, 18.3636978, -1.03, 971.37
./20071120_VI_3_ld_p1002.laz, -64.8670734, -64.8381669, 17.6755970, 17.7016673, -1.41, 52.93
./20071120_VI_29_ld_p1002.laz, -64.9193807, -64.8951450, 17.7294438, 17.7571710, -0.72, 0.95
./20071120_VI_28_ld_p1002.laz, -64.5508600, -64.5499739, 17.6988111, 17.7263518, -1.15, 0.94
./20071120_VI_27_ld_p1002.laz, -64.5795895, -64.5505670, 17.6988219, 17.7266330, -1.18, 1.41
./20071120_VI_106_ld_p1002.laz, -65.0342248, -65.0051693, 18.3361659, 18.3639090, -2.13, 282.46
./20071120_VI_26_ld_p1002.laz, -64.6083150, -64.5793044, 17.6991008, 17.7269121, -1.14, 1.22
./20071120_VI_105_ld_p1002.laz, -65.0630593, -65.0340101, 18.3363765, 18.3641163, -1.75, 2022.47
./20071120_VI_104_ld_p1002.laz, -65.0915727, -65.0628505, 18.3365855, 18.3643195, -2.05, 1298.59
./20071120_VI_103_ld_p1002.laz, -64.6594977, -64.6417443, 18.3210278, 18.3332721, -1.37, 39.39
./20071120_VI_102_ld_p1002.laz, -64.6884764, -64.6593827, 18.3059942, 18.3335334, -1.35, 2879.38
./20071120_VI_101_ld_p1002.laz, -64.7173088, -64.6882159, 18.3060061, 18.3337976, -1.29, 1197.01
./20071120_VI_100_ld_p1002.laz, -64.7461405, -64.7170491, 18.3062658, 18.3340527, -1.19, 1191.09
./20071120_VI_10_ld_p1002.laz, -64.6660373, -64.6370519, 17.6739379, 17.6999119, -2.82, 796.72
