Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110418_LAS_538_ld_p29.laz, -75.5308437, -75.5291025, 39.2896348, 39.2926426, 5.34, 15.08
./20110418_LAS_526a_ld_p29.laz, -75.4305797, -75.4197472, 39.2926964, 39.3080090, -2.03, 88.03
./20110418_LAS_526_ld_p29.laz, -75.4502898, -75.4305770, 39.2926925, 39.3080088, -1.93, 198.25
./20110418_LAS_636_ld_p29.laz, -75.4699308, -75.4502391, 39.2008095, 39.2161294, -1.53, 206.64
./20110418_LAS_694_ld_p29.laz, -75.4502240, -75.4305498, 39.1548786, 39.1701952, -9.83, 113.17
./20110418_LAS_577_ld_p29.laz, -75.5093604, -75.4896475, 39.2467289, 39.2620491, -1.56, 183.12
./20110418_LAS_787_ld_p29.laz, -75.4519218, -75.4501809, 39.0783132, 39.0936266, -1.28, 24.51
./20110418_LAS_525_ld_p29.laz, -75.4700002, -75.4502830, 39.2926851, 39.3080048, -1.71, 40.88
./20110418_LAS_772_ld_p29.laz, -75.4108870, -75.3968620, 39.0936300, 39.1089443, -1.61, 167.09
./20110418_LAS_635_ld_p29.laz, -75.4817076, -75.4699194, 39.2008087, 39.2161220, 1.05, 204.17
./20110418_LAS_576_ld_p29.laz, -75.5112944, -75.5093568, 39.2590305, 39.2620351, 4.24, 35.45
./20110418_LAS_563_ld_p29.laz, -75.4108732, -75.4005521, 39.2620714, 39.2773845, -1.79, 28.28
./20110418_LAS_562_ld_p29.laz, -75.4305736, -75.4108721, 39.2620714, 39.2773847, -2.14, 486.02
./20110418_LAS_693_ld_p29.laz, -75.4521579, -75.4502172, 39.1548780, 39.1701910, -1.16, 25.93
./20110418_LAS_620a_ld_p29.laz, -75.3911922, -75.3894537, 39.2161315, 39.2234411, -1.58, -0.52
./20110418_LAS_620_ld_p29.laz, -75.4108770, -75.3911907, 39.2161317, 39.2314468, -2.06, 498.36
./20110418_LAS_771_ld_p29.laz, -75.4305406, -75.4108859, 39.0936307, 39.1089445, -5.84, 421.79
./20110418_LAS_677a_ld_p29.laz, -75.3912084, -75.3894678, 39.1701930, 39.1855056, -1.69, -0.55
./20110418_LAS_677_ld_p29.laz, -75.4108808, -75.3912041, 39.1701933, 39.1855086, -2.00, 115.81
./20110418_LAS_524_ld_p29.laz, -75.4897105, -75.4699889, 39.2926745, 39.3079973, -1.69, 176.05
./20110418_LAS_619_ld_p29.laz, -75.4305646, -75.4108759, 39.2161335, 39.2314469, -1.75, 155.85
./20110418_LAS_561_ld_p29.laz, -75.4502751, -75.4305708, 39.2620674, 39.2773838, -1.85, 46.24
./20110418_LAS_676_ld_p29.laz, -75.4305555, -75.4108797, 39.1701953, 39.1855088, -0.68, 403.55
./20110418_LAS_618_ld_p29.laz, -75.4502535, -75.4305619, 39.2161297, 39.2314461, -1.77, 62.74
./20110418_LAS_523_ld_p29.laz, -75.5094209, -75.4896950, 39.2926605, 39.3079865, -1.76, 218.98
./20110418_LAS_560_ld_p29.laz, -75.4699769, -75.4502684, 39.2620602, 39.2773797, -1.78, 237.09
./20110418_LAS_675_ld_p29.laz, -75.4502317, -75.4305528, 39.1701913, 39.1855079, 0.07, 281.45
./20110418_LAS_770_ld_p29.laz, -75.4501887, -75.4305377, 39.0936268, 39.1089436, 0.11, 103.46
./20110418_LAS_769_ld_p29.laz, -75.4519216, -75.4501883, 39.0936262, 39.0949773, -0.17, 18.77
./20110418_LAS_753_ld_p29.laz, -75.4108858, -75.3993142, 39.1089433, 39.1242572, -1.74, 188.31
./20110418_LAS_617_ld_p29.laz, -75.4699422, -75.4502463, 39.2161223, 39.2314421, -1.68, 145.99
./20110418_LAS_559_ld_p29.laz, -75.4896788, -75.4699658, 39.2620495, 39.2773724, -0.84, 479.87
./20110418_LAS_522_ld_p29.laz, -75.5291095, -75.5094013, 39.2926431, 39.3079725, -1.28, 147.97
./20110418_LAS_616_ld_p29.laz, -75.4896312, -75.4699311, 39.2161164, 39.2314347, -1.36, 186.02
./20110418_LAS_521_ld_p29.laz, -75.5308450, -75.5291073, 39.2926415, 39.2945479, 3.57, 34.63
./20110418_LAS_508b_ld_p29.laz, -75.4305798, -75.4286492, 39.3080089, 39.3093584, -1.58, -0.53
./20110418_LAS_508a_ld_p29.laz, -75.4502905, -75.4305800, 39.3080049, 39.3093599, -1.65, 37.29
./20110418_LAS_508_ld_p29.laz, -75.4700014, -75.4502903, 39.3079976, 39.3093558, -1.52, 133.96
./20110418_LAS_674_ld_p29.laz, -75.4620059, -75.4502244, 39.1701909, 39.1855040, 2.94, 41.33
./20110418_LAS_507_ld_p29.laz, -75.4897120, -75.4700007, 39.3079871, 39.3093483, -1.78, 3.19
./20110418_LAS_506_ld_p29.laz, -75.5094226, -75.4897110, 39.3079730, 39.3093377, -1.55, 25.87
./20110418_LAS_505_ld_p29.laz, -75.5118762, -75.5094215, 39.3079708, 39.3093226, -0.56, 31.70
./20110418_LAS_558_ld_p29.laz, -75.5093806, -75.4896632, 39.2620354, 39.2773617, -0.14, 353.78
./20110418_LAS_658a_ld_p29.laz, -75.3912031, -75.3894618, 39.1855059, 39.2008186, -1.71, 6.68
./20110418_LAS_615_ld_p29.laz, -75.4915697, -75.4896284, 39.2284099, 39.2314239, -0.64, 15.18
./20110418_LAS_601_ld_p29.laz, -75.4108758, -75.3927628, 39.2314449, 39.2467594, -1.78, 487.67
./20110418_LAS_600_ld_p29.laz, -75.4305675, -75.4108746, 39.2314462, 39.2467595, -1.67, 149.38
./20110418_LAS_557_ld_p29.laz, -75.5211667, -75.5093607, 39.2620339, 39.2773477, 1.05, 236.38
./20110418_LAS_544a_ld_p29.laz, -75.4108720, -75.4089441, 39.2773845, 39.2804015, -1.43, -0.37
./20110418_LAS_544_ld_p29.laz, -75.4305767, -75.4108717, 39.2773840, 39.2926971, -2.00, 102.16
